_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2023-04-09T20:54:02.625834Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.4
2,2023-04-09T20:54:02.646123Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
3,2023-04-09T20:54:02.648580Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
4,2023-04-09T21:12:31.607466Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Multi-C PXAC PZ
5,2023-04-09T21:12:31.784963Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//New Caledonia/W O rm Up 2023/Agrical Tomo/Multi-C PXAC PZ/Multi-C PXAC PZ.kml
6,2023-04-09T21:12:32.146414Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao//New Caledonia/W O rm Up 2023/Agrical Tomo/Multi-C PXAC PZ/Ouinane Nord 7,5K.kmz
7,2023-04-09T21:12:32.285066Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/ao//New Caledonia/W O rm Up 2023/Agrical Tomo/Multi-C PXAC PZ/eventSettings.json
8,2023-04-09T21:12:32.572351Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Ouinane Nord 7,5K.kmz
9,2023-04-09T21:21:10.276927Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.4
10,2023-04-09T21:21:10.358545Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
11,2023-04-09T21:21:10.362423Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
12,2023-04-09T21:21:48.582242Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.4
13,2023-04-09T21:21:48.610368Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
14,2023-04-09T21:21:48.690539Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
15,2023-04-09T21:24:07.411756Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Multi-C PXAC PZ
16,2023-04-09T21:24:07.736283Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Ouinane Nord 7,5K.kmz
17,2023-04-09T21:24:07.737921Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Multi-C PXAC PZ
18,2023-04-09T21:24:15.080732Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: null;  language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: true;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: null;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: null;  showSuggestedRouteLineColour: null;  participateFrom: 2023-03-23T02:16:44.683Z;  participateTo: 2024-03-26T04:00:00.000Z;  resultsDisplayFrom: 2023-03-23T02:16:44.683Z;  resultsDisplayTo: 2025-03-22T02:16:44.683Z;  tracksDisplayFrom: 2023-03-23T02:16:44.683Z;  tracksDisplayTo: 2025-03-22T02:16:44.683Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 12;  pauseTiming: ;  untimedLegs: null;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: null;  customResultsURL: null;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: ;  PINrequiredMapRunG: true;  showMe: 0;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  HITMO: false;  promptSpecial: null;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  stravaActivity: null;  trackWidth: null;  trackLineColour: null;  showLocationSourcesSeparately: null;  locationCircleSize: null;  locationPinSize: 50;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
19,2023-04-09T21:24:17.986033Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Multi-C PXAC PZ
20,2023-04-09T21:24:18.809119Z,WayPoint BG,1,-21.8959167,166.128098,5.0,null,null,2023-04-09T21:24:18.792569Z,null,null,,
21,2023-04-09T21:24:19.061981Z,Punch,1,-21.8959167,166.128098,null,null,null,2023-04-09T21:24:19.061981Z,S1,494.25424036789565,,null
22,2023-04-09T21:24:19.302960Z,WayPoint BG,1,-21.8959267,166.1280984,5.0,null,null,2023-04-09T21:24:19.284843Z,null,null,,
23,2023-04-09T21:24:19.671483Z,WayPoint BG,1,-21.895945,166.128098,5.0,null,null,2023-04-09T21:24:19.670414Z,null,null,,
24,2023-04-09T21:24:19.849619Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
25,2023-04-09T21:24:19.995342Z,WayPoint BG,1,-21.8959705,166.1280966,5.0,null,null,2023-04-09T21:24:19.992833Z,null,null,,
26,2023-04-09T21:24:20.312293Z,WayPoint BG,1,-21.8959952,166.1280976,5.0,null,null,2023-04-09T21:24:20.302531Z,null,null,,
27,2023-04-09T21:24:20.609174Z,WayPoint BG,1,-21.8960132,166.1280985,5.0,null,null,2023-04-09T21:24:20.607769Z,null,null,,
28,2023-04-09T21:24:20.913294Z,WayPoint BG,1,-21.8960339,166.1280996,5.0,null,null,2023-04-09T21:24:20.911465Z,null,null,,
29,2023-04-09T21:24:21.217107Z,WayPoint BG,1,-21.896046,166.1281009,5.0,null,null,2023-04-09T21:24:21.215135Z,null,null,,
30,2023-04-09T21:24:21.523794Z,WayPoint BG,1,-21.8960585,166.1281032,5.0,null,null,2023-04-09T21:24:21.519977Z,null,null,,
31,2023-04-09T21:24:21.827097Z,WayPoint BG,1,-21.8960774,166.1281073,5.0,null,null,2023-04-09T21:24:21.823639Z,null,null,,
32,2023-04-09T21:24:22.132225Z,WayPoint BG,1,-21.8960988,166.1281122,5.0,null,null,2023-04-09T21:24:22.129535Z,null,null,,
33,2023-04-09T21:24:22.440786Z,WayPoint BG,1,-21.8961202,166.128118,5.0,null,null,2023-04-09T21:24:22.436082Z,null,null,,
34,2023-04-09T21:24:22.745741Z,WayPoint BG,1,-21.8961444,166.128123,5.0,null,null,2023-04-09T21:24:22.742331Z,null,null,,
35,2023-04-09T21:24:23.053666Z,WayPoint BG,1,-21.8961577,166.1281244,5.0,null,null,2023-04-09T21:24:23.049124Z,null,null,,
36,2023-04-09T21:24:23.359570Z,WayPoint BG,1,-21.8961754,166.1281258,5.0,null,null,2023-04-09T21:24:23.355334Z,null,null,,
37,2023-04-09T21:24:23.663316Z,WayPoint BG,1,-21.8962061,166.1281273,5.0,null,null,2023-04-09T21:24:23.660091Z,null,null,,
38,2023-04-09T21:24:24.002411Z,WayPoint BG,1,-21.8962429,166.1281294,5.0,null,null,2023-04-09T21:24:23.988090Z,null,null,,
39,2023-04-09T21:24:24.307885Z,WayPoint BG,1,-21.8962828,166.1281309,5.0,null,null,2023-04-09T21:24:24.297656Z,null,null,,
40,2023-04-09T21:24:24.605709Z,WayPoint BG,1,-21.8963272,166.1281321,5.0,null,null,2023-04-09T21:24:24.603732Z,null,null,,
41,2023-04-09T21:24:24.915364Z,WayPoint BG,1,-21.8963517,166.1281321,5.0,null,null,2023-04-09T21:24:24.909588Z,null,null,,
42,2023-04-09T21:24:25.215352Z,WayPoint BG,1,-21.896376,166.1281333,5.0,null,null,2023-04-09T21:24:25.213616Z,null,null,,
43,2023-04-09T21:24:25.520219Z,WayPoint BG,1,-21.8964165,166.1281365,5.0,null,null,2023-04-09T21:24:25.517658Z,null,null,,
44,2023-04-09T21:24:25.827927Z,WayPoint BG,1,-21.8964605,166.1281407,5.0,null,null,2023-04-09T21:24:25.823387Z,null,null,,
45,2023-04-09T21:24:26.129564Z,WayPoint BG,1,-21.896505,166.1281441,5.0,null,null,2023-04-09T21:24:26.127260Z,null,null,,
46,2023-04-09T21:24:26.437781Z,WayPoint BG,1,-21.896546,166.1281467,5.0,null,null,2023-04-09T21:24:26.433476Z,null,null,,
47,2023-04-09T21:24:26.742503Z,WayPoint BG,1,-21.8965677,166.1281483,5.0,null,null,2023-04-09T21:24:26.738384Z,null,null,,
48,2023-04-09T21:24:27.045683Z,WayPoint BG,1,-21.8965911,166.1281525,5.0,null,null,2023-04-09T21:24:27.042477Z,null,null,,
49,2023-04-09T21:24:27.353834Z,WayPoint BG,1,-21.8966289,166.1281601,5.0,null,null,2023-04-09T21:24:27.349334Z,null,null,,
50,2023-04-09T21:24:27.658629Z,WayPoint BG,1,-21.8966658,166.1281651,5.0,null,null,2023-04-09T21:24:27.655057Z,null,null,,
51,2023-04-09T21:24:27.965867Z,WayPoint BG,1,-21.8967012,166.1281706,5.0,null,null,2023-04-09T21:24:27.960904Z,null,null,,
52,2023-04-09T21:24:28.272359Z,WayPoint BG,1,-21.8967395,166.1281777,5.0,null,null,2023-04-09T21:24:28.266589Z,null,null,,
53,2023-04-09T21:24:28.577778Z,WayPoint BG,1,-21.8967626,166.1281826,5.0,null,null,2023-04-09T21:24:28.572592Z,null,null,,
54,2023-04-09T21:24:28.883865Z,WayPoint BG,1,-21.896785,166.1281864,5.0,null,null,2023-04-09T21:24:28.879192Z,null,null,,
55,2023-04-09T21:24:29.188704Z,WayPoint BG,1,-21.8968247,166.1281934,5.0,null,null,2023-04-09T21:24:29.185528Z,null,null,,
56,2023-04-09T21:24:29.496781Z,WayPoint BG,1,-21.8968647,166.1282007,5.0,null,null,2023-04-09T21:24:29.491814Z,null,null,,
57,2023-04-09T21:24:29.801609Z,WayPoint BG,1,-21.8969054,166.1282076,5.0,null,null,2023-04-09T21:24:29.798093Z,null,null,,
58,2023-04-09T21:24:30.111712Z,WayPoint BG,1,-21.8969467,166.1282171,5.0,null,null,2023-04-09T21:24:30.109388Z,null,null,,
59,2023-04-09T21:24:30.420769Z,WayPoint BG,1,-21.8969718,166.128223,5.0,null,null,2023-04-09T21:24:30.415752Z,null,null,,
60,2023-04-09T21:24:30.723681Z,WayPoint BG,1,-21.8969916,166.1282286,5.0,null,null,2023-04-09T21:24:30.721152Z,null,null,,
61,2023-04-09T21:24:31.026274Z,WayPoint BG,1,-21.8970239,166.1282401,5.0,null,null,2023-04-09T21:24:31.024824Z,null,null,,
62,2023-04-09T21:24:31.335626Z,WayPoint BG,1,-21.897055,166.128253,5.0,null,null,2023-04-09T21:24:31.331111Z,null,null,,
63,2023-04-09T21:24:31.640361Z,WayPoint BG,1,-21.8970877,166.1282665,5.0,null,null,2023-04-09T21:24:31.636693Z,null,null,,
64,2023-04-09T21:24:31.947586Z,WayPoint BG,1,-21.8971197,166.1282788,5.0,null,null,2023-04-09T21:24:31.942974Z,null,null,,
65,2023-04-09T21:24:32.250951Z,WayPoint BG,1,-21.8971355,166.1282854,5.0,null,null,2023-04-09T21:24:32.247265Z,null,null,,
66,2023-04-09T21:24:32.555169Z,WayPoint BG,1,-21.8971503,166.1282901,5.0,null,null,2023-04-09T21:24:32.552332Z,null,null,,
67,2023-04-09T21:24:32.862589Z,WayPoint BG,1,-21.8971789,166.1282979,5.0,null,null,2023-04-09T21:24:32.859115Z,null,null,,
68,2023-04-09T21:24:33.167977Z,WayPoint BG,1,-21.8972035,166.1283028,5.0,null,null,2023-04-09T21:24:33.164693Z,null,null,,
69,2023-04-09T21:24:33.474759Z,WayPoint BG,1,-21.8972268,166.1283068,5.0,null,null,2023-04-09T21:24:33.470557Z,null,null,,
70,2023-04-09T21:24:33.776635Z,WayPoint BG,1,-21.8972557,166.1283143,5.0,null,null,2023-04-09T21:24:33.774415Z,null,null,,
71,2023-04-09T21:24:34.084373Z,WayPoint BG,1,-21.8972689,166.1283182,5.0,null,null,2023-04-09T21:24:34.079985Z,null,null,,
72,2023-04-09T21:24:34.388402Z,WayPoint BG,1,-21.8972851,166.1283212,5.0,null,null,2023-04-09T21:24:34.385552Z,null,null,,
73,2023-04-09T21:24:34.694127Z,WayPoint BG,1,-21.8973012,166.1283217,5.0,null,null,2023-04-09T21:24:34.689792Z,null,null,,
74,2023-04-09T21:24:34.997160Z,WayPoint BG,1,-21.8973228,166.128324,5.0,null,null,2023-04-09T21:24:34.994266Z,null,null,,
75,2023-04-09T21:24:35.304362Z,WayPoint BG,1,-21.8973493,166.1283284,5.0,null,null,2023-04-09T21:24:35.300339Z,null,null,,
76,2023-04-09T21:24:35.609603Z,WayPoint BG,1,-21.897372,166.128329,5.0,null,null,2023-04-09T21:24:35.605667Z,null,null,,
77,2023-04-09T21:24:35.916872Z,WayPoint BG,1,-21.8973881,166.1283282,5.0,null,null,2023-04-09T21:24:35.912061Z,null,null,,
78,2023-04-09T21:24:36.222767Z,WayPoint BG,1,-21.897401,166.1283293,5.0,null,null,2023-04-09T21:24:36.218104Z,null,null,,
79,2023-04-09T21:24:36.525889Z,WayPoint BG,1,-21.8974279,166.1283321,5.0,null,null,2023-04-09T21:24:36.522903Z,null,null,,
80,2023-04-09T21:24:36.833089Z,WayPoint BG,1,-21.8974546,166.1283345,5.0,null,null,2023-04-09T21:24:36.828726Z,null,null,,
81,2023-04-09T21:24:37.137855Z,WayPoint BG,1,-21.8974834,166.1283383,5.0,null,null,2023-04-09T21:24:37.133892Z,null,null,,
82,2023-04-09T21:24:37.445312Z,WayPoint BG,1,-21.8975128,166.1283433,5.0,null,null,2023-04-09T21:24:37.441093Z,null,null,,
83,2023-04-09T21:24:37.750766Z,WayPoint BG,1,-21.897529,166.1283477,5.0,null,null,2023-04-09T21:24:37.746535Z,null,null,,
84,2023-04-09T21:24:38.055970Z,WayPoint BG,1,-21.8975409,166.1283508,5.0,null,null,2023-04-09T21:24:38.052361Z,null,null,,
85,2023-04-09T21:24:38.363337Z,WayPoint BG,1,-21.8975692,166.1283577,5.0,null,null,2023-04-09T21:24:38.359139Z,null,null,,
86,2023-04-09T21:24:38.667068Z,WayPoint BG,1,-21.8975963,166.1283653,5.0,null,null,2023-04-09T21:24:38.664101Z,null,null,,
87,2023-04-09T21:24:38.974656Z,WayPoint BG,1,-21.8976243,166.1283727,5.0,null,null,2023-04-09T21:24:38.970142Z,null,null,,
88,2023-04-09T21:24:39.279356Z,WayPoint BG,1,-21.8976536,166.1283776,5.0,null,null,2023-04-09T21:24:39.276458Z,null,null,,
89,2023-04-09T21:24:39.587254Z,WayPoint BG,1,-21.8976709,166.1283818,5.0,null,null,2023-04-09T21:24:39.582779Z,null,null,,
90,2023-04-09T21:24:39.893824Z,WayPoint BG,1,-21.8976821,166.1283856,5.0,null,null,2023-04-09T21:24:39.888945Z,null,null,,
91,2023-04-09T21:24:40.198754Z,WayPoint BG,1,-21.8977069,166.1283957,5.0,null,null,2023-04-09T21:24:40.195649Z,null,null,,
92,2023-04-09T21:24:40.505520Z,WayPoint BG,1,-21.8977335,166.1284075,5.0,null,null,2023-04-09T21:24:40.501211Z,null,null,,
93,2023-04-09T21:24:40.810848Z,WayPoint BG,1,-21.8977585,166.1284216,5.0,null,null,2023-04-09T21:24:40.806900Z,null,null,,
94,2023-04-09T21:24:41.110909Z,WayPoint BG,1,-21.8977845,166.1284382,5.0,null,null,2023-04-09T21:24:41.109404Z,null,null,,
95,2023-04-09T21:24:41.419889Z,WayPoint BG,1,-21.8978008,166.1284506,5.0,null,null,2023-04-09T21:24:41.415491Z,null,null,,
96,2023-04-09T21:24:41.725942Z,WayPoint BG,1,-21.8978131,166.1284585,5.0,null,null,2023-04-09T21:24:41.721220Z,null,null,,
97,2023-04-09T21:24:42.027327Z,WayPoint BG,1,-21.8978315,166.1284746,5.0,null,null,2023-04-09T21:24:42.025250Z,null,null,,
98,2023-04-09T21:24:42.336034Z,WayPoint BG,1,-21.8978551,166.1284947,5.0,null,null,2023-04-09T21:24:42.331567Z,null,null,,
99,2023-04-09T21:24:42.639183Z,WayPoint BG,1,-21.8978777,166.1285143,5.0,null,null,2023-04-09T21:24:42.635926Z,null,null,,
100,2023-04-09T21:24:42.945014Z,WayPoint BG,1,-21.8978995,166.1285323,5.0,null,null,2023-04-09T21:24:42.941002Z,null,null,,
101,2023-04-09T21:24:43.249884Z,WayPoint BG,1,-21.8979122,166.1285432,5.0,null,null,2023-04-09T21:24:43.246301Z,null,null,,
102,2023-04-09T21:24:43.557231Z,WayPoint BG,1,-21.8979237,166.1285549,5.0,null,null,2023-04-09T21:24:43.552578Z,null,null,,
103,2023-04-09T21:24:43.860121Z,WayPoint BG,1,-21.897943,166.1285776,5.0,null,null,2023-04-09T21:24:43.857043Z,null,null,,
104,2023-04-09T21:24:44.165645Z,WayPoint BG,1,-21.8979663,166.1286011,5.0,null,null,2023-04-09T21:24:44.162631Z,null,null,,
105,2023-04-09T21:24:44.473825Z,WayPoint BG,1,-21.8979868,166.1286243,5.0,null,null,2023-04-09T21:24:44.469018Z,null,null,,
106,2023-04-09T21:24:44.779871Z,WayPoint BG,1,-21.8980061,166.1286494,5.0,null,null,2023-04-09T21:24:44.775722Z,null,null,,
107,2023-04-09T21:24:45.085608Z,WayPoint BG,1,-21.8980185,166.1286684,5.0,null,null,2023-04-09T21:24:45.081198Z,null,null,,
108,2023-04-09T21:24:45.391873Z,WayPoint BG,1,-21.8980275,166.1286791,5.0,null,null,2023-04-09T21:24:45.387260Z,null,null,,
109,2023-04-09T21:24:45.697831Z,WayPoint BG,1,-21.8980423,166.1286999,5.0,null,null,2023-04-09T21:24:45.693074Z,null,null,,
110,2023-04-09T21:24:46.001048Z,WayPoint BG,1,-21.8980583,166.1287226,5.0,null,null,2023-04-09T21:24:45.997759Z,null,null,,
111,2023-04-09T21:24:46.306552Z,WayPoint BG,1,-21.8980753,166.1287447,5.0,null,null,2023-04-09T21:24:46.303237Z,null,null,,
112,2023-04-09T21:24:46.610748Z,WayPoint BG,1,-21.8980998,166.1287676,5.0,null,null,2023-04-09T21:24:46.607557Z,null,null,,
113,2023-04-09T21:24:46.917996Z,WayPoint BG,1,-21.8981205,166.1287888,5.0,null,null,2023-04-09T21:24:46.913439Z,null,null,,
114,2023-04-09T21:24:47.220878Z,WayPoint BG,1,-21.8981406,166.1288114,5.0,null,null,2023-04-09T21:24:47.217695Z,null,null,,
115,2023-04-09T21:24:47.526174Z,WayPoint BG,1,-21.89817,166.1288373,5.0,null,null,2023-04-09T21:24:47.522175Z,null,null,,
116,2023-04-09T21:24:47.833570Z,WayPoint BG,1,-21.8981844,166.1288473,5.0,null,null,2023-04-09T21:24:47.829095Z,null,null,,
117,2023-04-09T21:24:48.138178Z,WayPoint BG,1,-21.8982002,166.1288613,5.0,null,null,2023-04-09T21:24:48.134520Z,null,null,,
118,2023-04-09T21:24:48.445203Z,WayPoint BG,1,-21.8982203,166.128879,5.0,null,null,2023-04-09T21:24:48.440585Z,null,null,,
119,2023-04-09T21:24:48.747888Z,WayPoint BG,1,-21.898245,166.128896,5.0,null,null,2023-04-09T21:24:48.744711Z,null,null,,
120,2023-04-09T21:24:49.056179Z,WayPoint BG,1,-21.8982639,166.1289072,5.0,null,null,2023-04-09T21:24:49.051286Z,null,null,,
121,2023-04-09T21:24:49.361411Z,WayPoint BG,1,-21.8982826,166.1289214,5.0,null,null,2023-04-09T21:24:49.357067Z,null,null,,
122,2023-04-09T21:24:49.665508Z,WayPoint BG,1,-21.8983022,166.1289363,5.0,null,null,2023-04-09T21:24:49.662297Z,null,null,,
123,2023-04-09T21:24:49.972633Z,WayPoint BG,1,-21.8983242,166.1289495,5.0,null,null,2023-04-09T21:24:49.968027Z,null,null,,
124,2023-04-09T21:24:50.274230Z,WayPoint BG,1,-21.8983474,166.1289626,5.0,null,null,2023-04-09T21:24:50.271947Z,null,null,,
125,2023-04-09T21:24:50.579905Z,WayPoint BG,1,-21.8983694,166.1289789,5.0,null,null,2023-04-09T21:24:50.577069Z,null,null,,
126,2023-04-09T21:24:50.888569Z,WayPoint BG,1,-21.898394,166.1289958,5.0,null,null,2023-04-09T21:24:50.883872Z,null,null,,
127,2023-04-09T21:24:51.188918Z,WayPoint BG,1,-21.8984179,166.1290082,5.0,null,null,2023-04-09T21:24:51.187941Z,null,null,,
128,2023-04-09T21:24:51.495603Z,WayPoint BG,1,-21.89844,166.1290175,5.0,null,null,2023-04-09T21:24:51.491934Z,null,null,,
129,2023-04-09T21:24:51.803293Z,WayPoint BG,1,-21.898463,166.1290266,5.0,null,null,2023-04-09T21:24:51.798828Z,null,null,,
130,2023-04-09T21:24:52.111960Z,WayPoint BG,1,-21.8984841,166.1290363,5.0,null,null,2023-04-09T21:24:52.109604Z,null,null,,
131,2023-04-09T21:24:52.420376Z,WayPoint BG,1,-21.8985044,166.1290477,5.0,null,null,2023-04-09T21:24:52.415964Z,null,null,,
132,2023-04-09T21:24:52.729146Z,WayPoint BG,1,-21.898524,166.1290614,5.0,null,null,2023-04-09T21:24:52.725149Z,null,null,,
133,2023-04-09T21:24:53.033483Z,WayPoint BG,1,-21.8985426,166.1290761,5.0,null,null,2023-04-09T21:24:53.030476Z,null,null,,
134,2023-04-09T21:24:53.339546Z,WayPoint BG,1,-21.8985611,166.1290962,5.0,null,null,2023-04-09T21:24:53.336189Z,null,null,,
135,2023-04-09T21:24:53.645875Z,WayPoint BG,1,-21.8985781,166.1291135,5.0,null,null,2023-04-09T21:24:53.641346Z,null,null,,
136,2023-04-09T21:24:53.951507Z,WayPoint BG,1,-21.8985954,166.1291321,5.0,null,null,2023-04-09T21:24:53.947455Z,null,null,,
137,2023-04-09T21:24:54.257340Z,WayPoint BG,1,-21.8986123,166.1291497,5.0,null,null,2023-04-09T21:24:54.253679Z,null,null,,
138,2023-04-09T21:24:54.561667Z,WayPoint BG,1,-21.8986294,166.1291633,5.0,null,null,2023-04-09T21:24:54.558695Z,null,null,,
139,2023-04-09T21:24:54.868334Z,WayPoint BG,1,-21.8986445,166.1291738,5.0,null,null,2023-04-09T21:24:54.863656Z,null,null,,
140,2023-04-09T21:24:55.173482Z,WayPoint BG,1,-21.8986502,166.1291842,5.0,null,null,2023-04-09T21:24:55.169663Z,null,null,,
141,2023-04-09T21:24:55.480541Z,WayPoint BG,1,-21.8986491,166.1291955,5.0,null,null,2023-04-09T21:24:55.476044Z,null,null,,
142,2023-04-09T21:24:55.786308Z,WayPoint BG,1,-21.8986425,166.1292034,5.0,null,null,2023-04-09T21:24:55.781937Z,null,null,,
143,2023-04-09T21:24:56.092981Z,WayPoint BG,1,-21.8986402,166.1292075,5.0,null,null,2023-04-09T21:24:56.088565Z,null,null,,
144,2023-04-09T21:24:56.398353Z,WayPoint BG,1,-21.8986442,166.1292151,5.0,null,null,2023-04-09T21:24:56.394014Z,null,null,,
145,2023-04-09T21:24:56.704953Z,WayPoint BG,1,-21.8986434,166.1292158,5.0,null,null,2023-04-09T21:24:56.700696Z,null,null,,
146,2023-04-09T21:24:57.011003Z,WayPoint BG,1,-21.8986494,166.1292205,5.0,null,null,2023-04-09T21:24:57.006986Z,null,null,,
147,2023-04-09T21:24:57.318683Z,WayPoint BG,1,-21.8986515,166.1292197,5.0,null,null,2023-04-09T21:24:57.313966Z,null,null,,
148,2023-04-09T21:24:57.621335Z,WayPoint BG,1,-21.8986565,166.1292206,5.0,null,null,2023-04-09T21:24:57.619535Z,null,null,,
149,2023-04-09T21:24:57.950412Z,WayPoint BG,1,-21.8986627,166.1292191,5.0,null,null,2023-04-09T21:24:57.931704Z,null,null,,
150,2023-04-09T21:24:58.241571Z,WayPoint BG,1,-21.8986718,166.1292167,5.0,null,null,2023-04-09T21:24:58.239783Z,null,null,,
151,2023-04-09T21:24:58.544409Z,WayPoint BG,1,-21.8986824,166.1292101,5.0,null,null,2023-04-09T21:24:58.542271Z,null,null,,
152,2023-04-09T21:24:58.851855Z,WayPoint BG,1,-21.8986987,166.1292081,5.0,null,null,2023-04-09T21:24:58.848277Z,null,null,,
153,2023-04-09T21:24:59.155521Z,WayPoint BG,1,-21.8987184,166.1292108,5.0,null,null,2023-04-09T21:24:59.152581Z,null,null,,
154,2023-04-09T21:24:59.463774Z,WayPoint BG,1,-21.8987433,166.1292156,5.0,null,null,2023-04-09T21:24:59.458739Z,null,null,,
155,2023-04-09T21:24:59.767230Z,WayPoint BG,1,-21.898767,166.1292169,5.0,null,null,2023-04-09T21:24:59.763617Z,null,null,,
156,2023-04-09T21:25:00.073786Z,WayPoint BG,1,-21.8987937,166.1292185,5.0,null,null,2023-04-09T21:25:00.068239Z,null,null,,
157,2023-04-09T21:25:00.377787Z,WayPoint BG,1,-21.8988184,166.1292231,5.0,null,null,2023-04-09T21:25:00.374387Z,null,null,,
158,2023-04-09T21:25:00.682582Z,WayPoint BG,1,-21.8988399,166.1292303,5.0,null,null,2023-04-09T21:25:00.679342Z,null,null,,
159,2023-04-09T21:25:00.989136Z,WayPoint BG,1,-21.8988582,166.1292411,5.0,null,null,2023-04-09T21:25:00.984842Z,null,null,,
160,2023-04-09T21:25:01.296465Z,WayPoint BG,1,-21.8988722,166.1292528,5.0,null,null,2023-04-09T21:25:01.292156Z,null,null,,
161,2023-04-09T21:25:01.601771Z,WayPoint BG,1,-21.8988822,166.1292629,5.0,null,null,2023-04-09T21:25:01.597455Z,null,null,,
162,2023-04-09T21:25:01.907367Z,WayPoint BG,1,-21.8988922,166.1292703,5.0,null,null,2023-04-09T21:25:01.902931Z,null,null,,
163,2023-04-09T21:25:02.213868Z,WayPoint BG,1,-21.8988988,166.1292768,5.0,null,null,2023-04-09T21:25:02.210041Z,null,null,,
164,2023-04-09T21:25:02.521772Z,WayPoint BG,1,-21.8989064,166.1292859,5.0,null,null,2023-04-09T21:25:02.517060Z,null,null,,
165,2023-04-09T21:25:02.825980Z,WayPoint BG,1,-21.8989099,166.1292942,5.0,null,null,2023-04-09T21:25:02.822952Z,null,null,,
166,2023-04-09T21:25:03.130327Z,WayPoint BG,1,-21.8989118,166.1293045,5.0,null,null,2023-04-09T21:25:03.127284Z,null,null,,
167,2023-04-09T21:25:03.437620Z,WayPoint BG,1,-21.8989141,166.1293216,5.0,null,null,2023-04-09T21:25:03.432846Z,null,null,,
168,2023-04-09T21:25:03.741366Z,WayPoint BG,1,-21.8989152,166.1293396,5.0,null,null,2023-04-09T21:25:03.738439Z,null,null,,
169,2023-04-09T21:25:04.048492Z,WayPoint BG,1,-21.898915,166.1293433,5.0,null,null,2023-04-09T21:25:04.044040Z,null,null,,
170,2023-04-09T21:25:04.350336Z,WayPoint BG,1,-21.8989135,166.1293532,5.0,null,null,2023-04-09T21:25:04.347713Z,null,null,,
171,2023-04-09T21:25:04.655832Z,WayPoint BG,1,-21.898909,166.1293599,5.0,null,null,2023-04-09T21:25:04.652541Z,null,null,,
