_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1547,2021-10-03T02:41:20.673329Z,New Track,101,null,null,null,null,null,null,null,null,TrackId:101,GapMicroCoExt PXAS ScoreQ04
1548,2021-10-03T02:41:21.047727Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1549,2021-10-03T02:44:51.331951Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1550,2021-10-03T02:44:51.332425Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:101 Successful
1551,2021-10-03T02:45:53.394957Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1552,2021-10-03T02:57:32.107699Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreQ04
1553,2021-10-03T02:57:32.186297Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/MR Gap Park PXAS ScoreQ04.kml
1554,2021-10-03T02:57:32.346765Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
1555,2021-10-03T02:57:32.400504Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/eventSettings.json
1556,2021-10-03T02:57:32.431017Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1557,2021-10-03T02:57:48.020804Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
1558,2021-10-03T02:57:48.195531Z,New Track,102,null,null,null,null,null,null,null,null,TrackId:102,MR Gap Park PXAS ScoreQ04
1559,2021-10-03T02:57:50.153415Z,WayPoint,102,-27.454135,152.93382,5.0,null,null,2021-10-03T02:57:50.148182Z,null,null,,
1560,2021-10-03T02:57:52.150783Z,WayPoint,102,-27.454136,152.93382,5.0,null,null,2021-10-03T02:57:52.149843Z,null,null,,
1561,2021-10-03T02:57:54.155736Z,WayPoint,102,-27.454137,152.93382,5.0,null,null,2021-10-03T02:57:54.153487Z,null,null,,
1562,2021-10-03T02:57:56.160299Z,WayPoint,102,-27.454135,152.93382,5.0,null,null,2021-10-03T02:57:56.158223Z,null,null,,
1563,2021-10-03T02:57:58.163029Z,WayPoint,102,-27.454178,152.93463,5.0,null,null,2021-10-03T02:57:58.160893Z,null,null,,
1564,2021-10-03T02:57:58.175275Z,Punch,102,-27.454178,152.93463,null,null,null,2021-10-03T02:57:58.160893Z,S1,4.751537770829321,,null
1565,2021-10-03T02:57:58.303821Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1566,2021-10-03T02:58:00.166256Z,WayPoint,102,-27.454199,152.935014,5.0,null,null,2021-10-03T02:58:00.164266Z,null,null,,
1567,2021-10-03T02:58:00.168543Z,Punch,102,-27.454199,152.935014,null,null,null,2021-10-03T02:58:00.164266Z,31,2.2611135842375183,,null
1568,2021-10-03T02:58:02.171409Z,WayPoint,102,-27.454319,152.935271,5.0,null,null,2021-10-03T02:58:02.170646Z,null,null,,
1569,2021-10-03T02:58:04.177557Z,WayPoint,102,-27.454574,152.935137,5.0,null,null,2021-10-03T02:58:04.176464Z,null,null,,
1570,2021-10-03T02:58:04.178966Z,Punch,102,-27.454574,152.935137,null,null,null,2021-10-03T02:58:04.176464Z,33,4.843995857856261,,null
1571,2021-10-03T02:58:06.183074Z,WayPoint,102,-27.455112,152.935067,5.0,null,null,2021-10-03T02:58:06.181186Z,null,null,,
1572,2021-10-03T02:58:06.185274Z,Punch,102,-27.455112,152.935067,null,null,null,2021-10-03T02:58:06.181186Z,34,0.818915624705514,,null
1573,2021-10-03T02:58:08.185303Z,WayPoint,102,-27.454574,152.935137,5.0,null,null,2021-10-03T02:58:08.183882Z,null,null,,
1574,2021-10-03T02:58:08.187026Z,Punch,102,-27.454574,152.935137,null,null,null,2021-10-03T02:58:08.183882Z,33,4.843995857856261,,null
1575,2021-10-03T02:58:10.191623Z,WayPoint,102,-27.454199,152.935014,5.0,null,null,2021-10-03T02:58:10.190599Z,null,null,,
1576,2021-10-03T02:58:10.192940Z,Punch,102,-27.454199,152.935014,null,null,null,2021-10-03T02:58:10.190599Z,31,2.2611135842375183,,null
1577,2021-10-03T02:58:12.193318Z,WayPoint,102,-27.454901,152.935504,5.0,null,null,2021-10-03T02:58:12.192102Z,null,null,,
1578,2021-10-03T02:58:14.199929Z,WayPoint,102,-27.45453,152.933966,5.0,null,null,2021-10-03T02:58:14.198649Z,null,null,,
1579,2021-10-03T02:58:16.203200Z,WayPoint,102,-27.454718,152.934445,5.0,null,null,2021-10-03T02:58:16.201317Z,null,null,,
1580,2021-10-03T02:58:16.206562Z,Punch,102,-27.454718,152.934445,null,null,null,2021-10-03T02:58:16.201317Z,35,0.9182377221479407,,null
1581,2021-10-03T02:58:18.209526Z,WayPoint,102,-27.453663,152.934796,5.0,null,null,2021-10-03T02:58:18.207687Z,null,null,,
1582,2021-10-03T02:58:20.213405Z,WayPoint,102,-27.454575,152.933713,5.0,null,null,2021-10-03T02:58:20.211737Z,null,null,,
1583,2021-10-03T02:58:22.217486Z,WayPoint,102,-27.454178,152.93463,5.0,null,null,2021-10-03T02:58:22.215598Z,null,null,,
1584,2021-10-03T02:58:22.219889Z,Punch,102,-27.454178,152.93463,null,null,null,2021-10-03T02:58:22.215598Z,F1,4.7971493132537715,,null
1585,2021-10-03T02:58:22.321674Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1586,2021-10-03T02:58:22.524209Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1587,2021-10-03T02:58:22.524247Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:102
1588,2021-10-03T02:58:24.218717Z,WayPoint,102,-27.4544019,152.9345463,5.0,null,null,2021-10-03T02:58:24.217893Z,null,null,,
1589,2021-10-03T03:02:04.014977Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1590,2021-10-03T03:02:04.015548Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:102 Successful
1591,2021-10-03T03:02:12.178292Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1592,2021-10-03T23:10:13.112303Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.5
1593,2021-10-03T23:10:13.212990Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 12
1594,2021-10-03T23:11:17.714164Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.5
1595,2021-10-03T23:11:17.758736Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
1596,2021-10-03T23:11:29.338646Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Line Loop PXAC Start Anywhere
1597,2021-10-03T23:11:29.492116Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC Start Anywhere/Gap Park Line Loop PXAC Start Anywhere.kml
1598,2021-10-03T23:11:29.660436Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC Start Anywhere/Gap Base Geo v1 OCAD10GPv2.kmz
1599,2021-10-03T23:11:29.721156Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC Start Anywhere/eventSettings.json
1600,2021-10-03T23:11:29.921111Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1601,2021-10-03T23:11:36.383407Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1602,2021-10-03T23:11:44.001794Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1603,2021-10-03T23:11:45.255927Z,New Track,103,null,null,null,null,null,null,null,null,TrackId:103,Gap Park Line Loop PXAC Start Anywhere
1604,2021-10-03T23:11:45.642926Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1605,2021-10-03T23:11:45.736746Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 103
1606,2021-10-03T23:12:41.122291Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1607,2021-10-03T23:12:45.016227Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1608,2021-10-03T23:12:46.221625Z,New Track,104,null,null,null,null,null,null,null,null,TrackId:104,Gap Park Line Loop PXAC Start Anywhere
1609,2021-10-03T23:12:46.558764Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1610,2021-10-03T23:12:46.613754Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 104
1611,2021-10-03T23:13:52.048273Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1612,2021-10-03T23:14:02.766828Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1613,2021-10-03T23:14:03.942058Z,New Track,105,null,null,null,null,null,null,null,null,TrackId:105,Gap Park Line Loop PXAC Start Anywhere
1614,2021-10-03T23:14:04.328660Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1615,2021-10-03T23:14:04.369087Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 105
1616,2021-10-03T23:18:32.174750Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.5
1617,2021-10-03T23:18:38.405053Z,MapRunEvent,null,null,null,null,null,null,null,null,null,RESUME,User selected NOT (ie Start New Run)
1618,2021-10-03T23:18:48.963925Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1619,2021-10-03T23:19:48.146746Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1620,2021-10-03T23:19:49.398968Z,New Track,106,null,null,null,null,null,null,null,null,TrackId:106,Gap Park Line Loop PXAC Start Anywhere
1621,2021-10-03T23:20:55.728780Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1622,2021-10-03T23:25:32.979510Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 106
1623,2021-10-03T23:37:08.386177Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1624,2021-10-03T23:37:11.833478Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1625,2021-10-03T23:37:13.052335Z,New Track,107,null,null,null,null,null,null,null,null,TrackId:107,Gap Park Line Loop PXAC Start Anywhere
1626,2021-10-03T23:37:13.726766Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1627,2021-10-03T23:37:13.800470Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 107
1628,2021-10-04T00:45:46.294391Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1629,2021-10-04T00:46:02.943065Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1630,2021-10-04T00:46:04.282838Z,New Track,108,null,null,null,null,null,null,null,null,TrackId:108,Gap Park Line Loop PXAC Start Anywhere
1631,2021-10-04T00:46:08.934951Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1632,2021-10-04T00:46:17.197364Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 108
1633,2021-10-04T01:03:28.155142Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1634,2021-10-04T01:03:31.857261Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1635,2021-10-04T01:03:33.195949Z,New Track,109,null,null,null,null,null,null,null,null,TrackId:109,Gap Park Line Loop PXAC Start Anywhere
1636,2021-10-04T01:03:33.502350Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1637,2021-10-04T01:03:33.580893Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 109
1638,2021-10-04T01:05:22.249834Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1639,2021-10-04T01:05:25.908148Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1640,2021-10-04T01:05:27.633337Z,New Track,110,null,null,null,null,null,null,null,null,TrackId:110,Gap Park Line Loop PXAC Start Anywhere
1641,2021-10-04T01:05:27.963898Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1642,2021-10-04T01:05:28.034867Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 110
