_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
2051,2023-04-14T03:44:37.201045Z,New Track,8,null,null,null,null,null,null,null,null,TrackId:8,Gap Park PXAS
2052,2023-04-14T03:44:37.722300Z,WayPoint BG,8,-27.454135,152.93382,5.0,null,null,2023-04-14T03:44:37.710476Z,null,null,,
2053,2023-04-14T03:44:38.016609Z,WayPoint BG,8,-27.454136,152.93382,5.0,null,null,2023-04-14T03:44:38.013551Z,null,null,,
2054,2023-04-14T03:44:38.331597Z,WayPoint BG,8,-27.454137,152.93382,5.0,null,null,2023-04-14T03:44:38.322380Z,null,null,,
2055,2023-04-14T03:44:38.628126Z,WayPoint BG,8,-27.454135,152.93382,5.0,null,null,2023-04-14T03:44:38.627074Z,null,null,,
2056,2023-04-14T03:44:38.934491Z,WayPoint BG,8,-27.454178,152.93463,5.0,null,null,2023-04-14T03:44:38.931728Z,null,null,,
2057,2023-04-14T03:44:39.012419Z,Punch,8,-27.454178,152.93463,null,null,null,2023-04-14T03:44:39.012419Z,S1,4.7971493132537715,,null
2058,2023-04-14T03:44:39.280288Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
2059,2023-04-14T03:44:39.307032Z,WayPoint BG,8,-27.454199,152.935014,5.0,null,null,2023-04-14T03:44:39.295229Z,null,null,,
2060,2023-04-14T03:44:40.039881Z,Punch,8,-27.454199,152.935014,null,null,null,2023-04-14T03:44:40.039881Z,31,37.89960499496659,,null
2061,2023-04-14T03:44:40.059186Z,WayPoint BG,8,-27.454319,152.935271,5.0,null,null,2023-04-14T03:44:40.056145Z,null,null,,
2062,2023-04-14T03:44:40.371301Z,WayPoint BG,8,-27.454574,152.935137,5.0,null,null,2023-04-14T03:44:40.365156Z,null,null,,
2063,2023-04-14T03:44:40.539881Z,Punch,8,-27.454574,152.935137,null,null,null,2023-04-14T03:44:40.539881Z,33,64.09388627362773,,null
2064,2023-04-14T03:44:40.669876Z,WayPoint BG,8,-27.455112,152.935067,5.0,null,null,2023-04-14T03:44:40.668555Z,null,null,,
2065,2023-04-14T03:44:40.694451Z,Punch,8,-27.455112,152.935067,null,null,null,2023-04-14T03:44:40.694451Z,34,107.73579387806839,,null
2066,2023-04-14T03:44:40.977435Z,WayPoint BG,8,-27.454574,152.935137,5.0,null,null,2023-04-14T03:44:40.972264Z,null,null,,
2067,2023-04-14T03:44:41.092527Z,Punch,8,-27.454574,152.935137,null,null,null,2023-04-14T03:44:41.092527Z,33,64.09388627362773,,null
2068,2023-04-14T03:44:41.276508Z,WayPoint BG,8,-27.454199,152.935014,5.0,null,null,2023-04-14T03:44:41.275339Z,null,null,,
2069,2023-04-14T03:44:41.284645Z,Punch,8,-27.454199,152.935014,null,null,null,2023-04-14T03:44:41.284645Z,31,37.89960499496659,,null
2070,2023-04-14T03:44:41.578085Z,WayPoint BG,8,-27.454901,152.935504,5.0,null,null,2023-04-14T03:44:41.577040Z,null,null,,
2071,2023-04-14T03:44:41.889623Z,WayPoint BG,8,-27.45453,152.933966,5.0,null,null,2023-04-14T03:44:41.881160Z,null,null,,
2072,2023-04-14T03:44:42.186125Z,WayPoint BG,8,-27.454718,152.934445,5.0,null,null,2023-04-14T03:44:42.184909Z,null,null,,
2073,2023-04-14T03:44:42.209970Z,Punch,8,-27.454718,152.934445,null,null,null,2023-04-14T03:44:42.209970Z,35,59.140374817137605,,null
2074,2023-04-14T03:44:42.490419Z,WayPoint BG,8,-27.453663,152.934796,5.0,null,null,2023-04-14T03:44:42.488013Z,null,null,,
2075,2023-04-14T03:44:42.794460Z,WayPoint BG,8,-27.454575,152.933713,5.0,null,null,2023-04-14T03:44:42.791181Z,null,null,,
2076,2023-04-14T03:44:43.097359Z,WayPoint BG,8,-27.454178,152.93463,5.0,null,null,2023-04-14T03:44:43.094553Z,null,null,,
2077,2023-04-14T03:44:43.108335Z,Punch,8,-27.454178,152.93463,null,null,null,2023-04-14T03:44:43.108335Z,F1,4.7971493132537715,,null
2078,2023-04-14T03:44:43.108780Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-04-14T03:44:43.108873Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
2079,2023-04-14T03:44:43.154410Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-04-14T03:44:43.154433Z,null,null,Got Punches,run_view:2154
2080,2023-04-14T03:44:43.162996Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-04-14T03:44:43.163009Z,null,null,Applied Logic,run_view:2157
2081,2023-04-14T03:44:43.165089Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-04-14T03:44:43.165112Z,null,null,Calculated Score,run_view:2161
2082,2023-04-14T03:44:43.182931Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-04-14T03:44:43.182946Z,null,null,CreatedResultFile,run_view:2166
2083,2023-04-14T03:44:43.275223Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
2084,2023-04-14T03:44:43.371711Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
2085,2023-04-14T03:44:43.402578Z,WayPoint BG,8,-27.4544019,152.9345463,5.0,null,null,2023-04-14T03:44:43.401103Z,null,null,,
2086,2023-04-14T03:44:44.372428Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
2087,2023-04-14T03:44:44.373561Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:8
2088,2023-04-14T03:46:19.392446Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: ;  customResultsURL: ;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Scatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  HITMO: null;  promptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
2089,2023-04-14T03:46:19.621952Z,New Track,9,null,null,null,null,null,null,null,null,TrackId:9,Gap Park PXAS
2090,2023-04-14T03:46:21.611105Z,WayPoint BG,9,-27.454135,152.93382,5.0,null,null,2023-04-14T03:46:21.598255Z,null,null,,
2091,2023-04-14T03:46:23.617242Z,WayPoint BG,9,-27.454136,152.93382,5.0,null,null,2023-04-14T03:46:23.606328Z,null,null,,
2092,2023-04-14T03:46:25.614179Z,WayPoint BG,9,-27.454137,152.93382,5.0,null,null,2023-04-14T03:46:25.611767Z,null,null,,
2093,2023-04-14T03:46:27.627575Z,WayPoint BG,9,-27.454135,152.93382,5.0,null,null,2023-04-14T03:46:27.619434Z,null,null,,
2094,2023-04-14T03:46:29.629333Z,WayPoint BG,9,-27.454178,152.93463,5.0,null,null,2023-04-14T03:46:29.626355Z,null,null,,
2095,2023-04-14T03:46:29.678893Z,Punch,9,-27.454178,152.93463,null,null,null,2023-04-14T03:46:29.678893Z,S1,4.7971493132537715,,null
2096,2023-04-14T03:46:29.858745Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
2097,2023-04-14T03:46:31.634018Z,WayPoint BG,9,-27.454199,152.935014,5.0,null,null,2023-04-14T03:46:31.630994Z,null,null,,
2098,2023-04-14T03:46:31.676207Z,Punch,9,-27.454199,152.935014,null,null,null,2023-04-14T03:46:31.676207Z,31,37.89960499496659,,null
2099,2023-04-14T03:46:33.644270Z,WayPoint BG,9,-27.454319,152.935271,5.0,null,null,2023-04-14T03:46:33.637168Z,null,null,,
2100,2023-04-14T03:46:35.655004Z,WayPoint BG,9,-27.454574,152.935137,5.0,null,null,2023-04-14T03:46:35.645692Z,null,null,,
2101,2023-04-14T03:46:35.672676Z,Punch,9,-27.454574,152.935137,null,null,null,2023-04-14T03:46:35.672676Z,33,64.09388627362773,,null
2102,2023-04-14T03:46:37.655851Z,WayPoint BG,9,-27.455112,152.935067,5.0,null,null,2023-04-14T03:46:37.652679Z,null,null,,
2103,2023-04-14T03:46:37.667626Z,Punch,9,-27.455112,152.935067,null,null,null,2023-04-14T03:46:37.667626Z,34,107.73579387806839,,null
2104,2023-04-14T03:46:39.658337Z,WayPoint BG,9,-27.454574,152.935137,5.0,null,null,2023-04-14T03:46:39.655884Z,null,null,,
2105,2023-04-14T03:46:39.669419Z,Punch,9,-27.454574,152.935137,null,null,null,2023-04-14T03:46:39.669419Z,33,64.09388627362773,,null
2106,2023-04-14T03:46:41.662065Z,WayPoint BG,9,-27.454199,152.935014,5.0,null,null,2023-04-14T03:46:41.659624Z,null,null,,
2107,2023-04-14T03:46:41.673209Z,Punch,9,-27.454199,152.935014,null,null,null,2023-04-14T03:46:41.673209Z,31,37.89960499496659,,null
2108,2023-04-14T03:46:43.667374Z,WayPoint BG,9,-27.454901,152.935504,5.0,null,null,2023-04-14T03:46:43.664435Z,null,null,,
2109,2023-04-14T03:46:45.672217Z,WayPoint BG,9,-27.45453,152.933966,5.0,null,null,2023-04-14T03:46:45.669123Z,null,null,,
2110,2023-04-14T03:46:47.685182Z,WayPoint BG,9,-27.454718,152.934445,5.0,null,null,2023-04-14T03:46:47.678534Z,null,null,,
2111,2023-04-14T03:46:47.703919Z,Punch,9,-27.454718,152.934445,null,null,null,2023-04-14T03:46:47.703919Z,35,59.140374817137605,,null
2112,2023-04-14T03:46:49.687828Z,WayPoint BG,9,-27.453663,152.934796,5.0,null,null,2023-04-14T03:46:49.684516Z,null,null,,
2113,2023-04-14T03:46:51.691110Z,WayPoint BG,9,-27.454575,152.933713,5.0,null,null,2023-04-14T03:46:51.688470Z,null,null,,
2114,2023-04-14T03:46:53.695986Z,WayPoint BG,9,-27.454178,152.93463,5.0,null,null,2023-04-14T03:46:53.693092Z,null,null,,
2115,2023-04-14T03:46:53.706699Z,Punch,9,-27.454178,152.93463,null,null,null,2023-04-14T03:46:53.706699Z,F1,4.7971493132537715,,null
2116,2023-04-14T03:46:53.707270Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-04-14T03:46:53.707631Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
2117,2023-04-14T03:46:53.745701Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-04-14T03:46:53.745724Z,null,null,Got Punches,run_view:2154
2118,2023-04-14T03:46:53.751744Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-04-14T03:46:53.751755Z,null,null,Applied Logic,run_view:2157
2119,2023-04-14T03:46:53.753606Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-04-14T03:46:53.753615Z,null,null,Calculated Score,run_view:2161
2120,2023-04-14T03:46:53.768932Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-04-14T03:46:53.768953Z,null,null,CreatedResultFile,run_view:2166
2121,2023-04-14T03:46:53.864793Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
2122,2023-04-14T03:46:53.951411Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
2123,2023-04-14T03:46:54.719800Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
2124,2023-04-14T03:46:54.720951Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:9
2125,2023-04-14T03:49:44.769688Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.4
2126,2023-04-14T03:49:44.859322Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 684
2127,2023-04-14T03:57:31.704925Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Gap Park PXAS
2128,2023-04-14T03:57:32.186457Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
2129,2023-04-14T03:57:32.187942Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Gap Park PXAS
2130,2023-04-14T03:57:54.337673Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: MapRun;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2023-04-13T10:44:48.818Z;  participateTo: 2026-04-12T10:44:48.818Z;  resultsDisplayFrom: 2023-04-13T10:44:48.818Z;  resultsDisplayTo: 2026-04-12T10:44:48.818Z;  tracksDisplayFrom: 2023-04-13T10:44:48.818Z;  tracksDisplayTo: 2026-04-12T10:44:48.818Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: ;  customResultsURL: ;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Scatter;  scoreType: NoScore;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 20;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  HITMO: true;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
2131,2023-04-14T03:57:54.572598Z,New Track,10,null,null,null,null,null,null,null,null,TrackId:10,Gap Park PXAS
2132,2023-04-14T03:57:56.570083Z,WayPoint BG,10,-27.454135,152.93382,5.0,null,null,2023-04-14T03:57:56.558702Z,null,null,,
2133,2023-04-14T03:57:58.576353Z,WayPoint BG,10,-27.454136,152.93382,5.0,null,null,2023-04-14T03:57:58.565176Z,null,null,,
2134,2023-04-14T03:58:00.574176Z,WayPoint BG,10,-27.454137,152.93382,5.0,null,null,2023-04-14T03:58:00.571870Z,null,null,,
2135,2023-04-14T03:58:02.578956Z,WayPoint BG,10,-27.454135,152.93382,5.0,null,null,2023-04-14T03:58:02.576641Z,null,null,,
2136,2023-04-14T03:58:04.582792Z,WayPoint BG,10,-27.454178,152.93463,5.0,null,null,2023-04-14T03:58:04.580145Z,null,null,,
2137,2023-04-14T03:58:04.656974Z,Punch,10,-27.454178,152.93463,null,null,null,2023-04-14T03:58:04.656974Z,S1,4.7971493132537715,,null
2138,2023-04-14T03:58:04.981043Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
2139,2023-04-14T03:58:06.592678Z,WayPoint BG,10,-27.454199,152.935014,5.0,null,null,2023-04-14T03:58:06.584751Z,null,null,,
2140,2023-04-14T03:58:06.611709Z,Punch,10,-27.454199,152.935014,null,null,null,2023-04-14T03:58:06.611709Z,31,37.89960499496659,,null
2141,2023-04-14T03:58:08.591865Z,WayPoint BG,10,-27.454319,152.935271,5.0,null,null,2023-04-14T03:58:08.588973Z,null,null,,
2142,2023-04-14T03:58:10.602542Z,WayPoint BG,10,-27.454574,152.935137,5.0,null,null,2023-04-14T03:58:10.595180Z,null,null,,
2143,2023-04-14T03:58:10.620680Z,Punch,10,-27.454574,152.935137,null,null,null,2023-04-14T03:58:10.620680Z,33,64.09388627362773,,null
2144,2023-04-14T03:58:12.605048Z,WayPoint BG,10,-27.455112,152.935067,5.0,null,null,2023-04-14T03:58:12.602197Z,null,null,,
2145,2023-04-14T03:58:12.623648Z,Punch,10,-27.455112,152.935067,null,null,null,2023-04-14T03:58:12.623648Z,34,107.73579387806839,,null
2146,2023-04-14T03:58:14.608103Z,WayPoint BG,10,-27.454574,152.935137,5.0,null,null,2023-04-14T03:58:14.605752Z,null,null,,
2147,2023-04-14T03:58:14.619901Z,Punch,10,-27.454574,152.935137,null,null,null,2023-04-14T03:58:14.619901Z,33,64.09388627362773,,null
2148,2023-04-14T03:58:16.614194Z,WayPoint BG,10,-27.454199,152.935014,5.0,null,null,2023-04-14T03:58:16.611028Z,null,null,,
2149,2023-04-14T03:58:16.624688Z,Punch,10,-27.454199,152.935014,null,null,null,2023-04-14T03:58:16.624688Z,31,37.89960499496659,,null
2150,2023-04-14T03:58:18.619114Z,WayPoint BG,10,-27.454901,152.935504,5.0,null,null,2023-04-14T03:58:18.616196Z,null,null,,
2151,2023-04-14T03:58:20.629615Z,WayPoint BG,10,-27.45453,152.933966,5.0,null,null,2023-04-14T03:58:20.621915Z,null,null,,
2152,2023-04-14T03:58:22.631832Z,WayPoint BG,10,-27.454718,152.934445,5.0,null,null,2023-04-14T03:58:22.629010Z,null,null,,
2153,2023-04-14T03:58:22.649195Z,Punch,10,-27.454718,152.934445,null,null,null,2023-04-14T03:58:22.649195Z,35,59.140374817137605,,null
2154,2023-04-14T03:58:24.636465Z,WayPoint BG,10,-27.453663,152.934796,5.0,null,null,2023-04-14T03:58:24.633132Z,null,null,,
2155,2023-04-14T03:58:26.639956Z,WayPoint BG,10,-27.454575,152.933713,5.0,null,null,2023-04-14T03:58:26.637383Z,null,null,,
2156,2023-04-14T03:58:28.643489Z,WayPoint BG,10,-27.454178,152.93463,5.0,null,null,2023-04-14T03:58:28.641095Z,null,null,,
2157,2023-04-14T03:58:28.647935Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-04-14T03:58:28.647960Z,null,null,!!!ConfirmFinish - Step 1,Step 1
2158,2023-04-14T03:58:28.648497Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
2159,2023-04-14T03:58:28.648815Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-04-14T03:58:28.648845Z,null,null,!!!ConfirmFinishStep 2 - SoundFile As Saved: beep_1,
2160,2023-04-14T03:58:28.648900Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-04-14T03:58:28.648903Z,null,null,!!!ConfirmFinishStep 3 - SoundFile to be used: beep_2,
2161,2023-04-14T03:58:28.656413Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-04-14T03:58:28.656431Z,null,null,!!!ConfirmFinishStep 4 - SoundFile as restored: beep_1,
2162,2023-04-14T03:58:30.653636Z,WayPoint BG,10,-27.4544019,152.9345463,5.0,null,null,2023-04-14T03:58:30.645375Z,null,null,,
2163,2023-04-14T03:59:03.513733Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Punched F1 upon user confirmation,Original Punch:2023-04-14T03:58:28.646234Z
2164,2023-04-14T03:58:28.646234Z,Punch,10,-27.4544019,152.9345463,null,null,null,2023-04-14T03:58:28.646234Z,F1,22.99693943201139,,null
2165,2023-04-14T03:59:03.623280Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-04-14T03:59:03.623307Z,null,null,Got Punches,run_view:2154
2166,2023-04-14T03:59:03.630328Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-04-14T03:59:03.630338Z,null,null,Applied Logic,run_view:2157
2167,2023-04-14T03:59:03.631752Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-04-14T03:59:03.631763Z,null,null,Calculated Score,run_view:2161
2168,2023-04-14T03:59:03.656699Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-04-14T03:59:03.656714Z,null,null,CreatedResultFile,run_view:2166
2169,2023-04-14T03:59:03.824716Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
2170,2023-04-14T03:59:04.168682Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
