_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2021-09-06T07:21:29.441308Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
2,2021-09-06T07:21:29.620003Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2021-09-06T07:22:35.838871Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Loop PXAS ScoreV01
4,2021-09-06T07:22:36.386508Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Loop PXAS ScoreV01/Gap Park Loop PXAS ScoreV01.kml
5,2021-09-06T07:22:36.612332Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Loop PXAS ScoreV01/Gap Base Geo v1 OCAD10GPv2.kmz
6,2021-09-06T07:22:37.651039Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
7,2021-09-06T07:22:54.497804Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
8,2021-09-06T07:22:57.504891Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Gap Park Loop PXAS ScoreV01
9,2021-09-06T07:22:59.465969Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-06T07:22:59.397432Z,null,null,,
10,2021-09-06T07:23:01.420254Z,WayPoint,1,-27.454136,152.93382,5.0,null,null,2021-09-06T07:23:01.408203Z,null,null,,
11,2021-09-06T07:23:03.423861Z,WayPoint,1,-27.454137,152.93382,5.0,null,null,2021-09-06T07:23:03.415553Z,null,null,,
12,2021-09-06T07:23:05.422051Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-06T07:23:05.418731Z,null,null,,
13,2021-09-06T07:23:07.431207Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-06T07:23:07.423592Z,null,null,,
14,2021-09-06T07:23:07.564843Z,Punch,1,-27.454178,152.93463,null,null,null,2021-09-06T07:23:07.423592Z,S1,4.751537770829321,,null
15,2021-09-06T07:23:08.302401Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
16,2021-09-06T07:23:09.432914Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-06T07:23:09.428618Z,null,null,,
17,2021-09-06T07:23:09.459557Z,Punch,1,-27.454199,152.935014,null,null,null,2021-09-06T07:23:09.428618Z,31,2.2611135842375183,,null
18,2021-09-06T07:23:11.447934Z,WayPoint,1,-27.454319,152.935271,5.0,null,null,2021-09-06T07:23:11.436931Z,null,null,,
19,2021-09-06T07:23:13.444482Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-06T07:23:13.440289Z,null,null,,
20,2021-09-06T07:23:13.464774Z,Punch,1,-27.454574,152.935137,null,null,null,2021-09-06T07:23:13.440289Z,33,4.843995857856261,,null
21,2021-09-06T07:23:15.456062Z,WayPoint,1,-27.455112,152.935067,5.0,null,null,2021-09-06T07:23:15.448203Z,null,null,,
22,2021-09-06T07:23:15.469253Z,Punch,1,-27.455112,152.935067,null,null,null,2021-09-06T07:23:15.448203Z,34,0.818915624705514,,null
23,2021-09-06T07:23:17.454495Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-06T07:23:17.450786Z,null,null,,
24,2021-09-06T07:23:17.468911Z,Punch,1,-27.454574,152.935137,null,null,null,2021-09-06T07:23:17.450786Z,33,4.843995857856261,,null
25,2021-09-06T07:23:19.466350Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-06T07:23:19.457557Z,null,null,,
26,2021-09-06T07:23:19.478514Z,Punch,1,-27.454199,152.935014,null,null,null,2021-09-06T07:23:19.457557Z,31,2.2611135842375183,,null
27,2021-09-06T07:23:21.471646Z,WayPoint,1,-27.454901,152.935504,5.0,null,null,2021-09-06T07:23:21.465026Z,null,null,,
28,2021-09-06T07:23:23.477526Z,WayPoint,1,-27.45453,152.933966,5.0,null,null,2021-09-06T07:23:23.472998Z,null,null,,
29,2021-09-06T07:23:25.484123Z,WayPoint,1,-27.454718,152.934445,5.0,null,null,2021-09-06T07:23:25.479038Z,null,null,,
30,2021-09-06T07:23:25.491218Z,Punch,1,-27.454718,152.934445,null,null,null,2021-09-06T07:23:25.479038Z,35,0.9182377221479407,,null
31,2021-09-06T07:23:27.495343Z,WayPoint,1,-27.453663,152.934796,5.0,null,null,2021-09-06T07:23:27.490397Z,null,null,,
32,2021-09-06T07:23:29.496665Z,WayPoint,1,-27.454575,152.933713,5.0,null,null,2021-09-06T07:23:29.493057Z,null,null,,
33,2021-09-06T07:23:31.509200Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-06T07:23:31.498987Z,null,null,,
34,2021-09-06T07:23:31.522776Z,Punch,1,-27.454178,152.93463,null,null,null,2021-09-06T07:23:31.498987Z,F1,4.7971493132537715,,null
35,2021-09-06T07:23:32.086413Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
36,2021-09-06T07:23:33.553692Z,WayPoint,1,-27.4544019,152.9345463,5.0,null,null,2021-09-06T07:23:33.551888Z,null,null,,
37,2021-09-06T07:23:34.049003Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
38,2021-09-06T07:23:34.049680Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:1
39,2021-09-06T07:30:46.855424Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
40,2021-09-06T07:30:48.394464Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,Gap Park Loop PXAS ScoreV01
41,2021-09-06T07:30:50.000900Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-06T07:30:49.931214Z,null,null,,
42,2021-09-06T07:30:50.024913Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-06T07:30:49.931214Z,null,null,,
43,2021-09-06T07:30:51.942426Z,WayPoint,1,-27.454136,152.93382,5.0,null,null,2021-09-06T07:30:51.935256Z,null,null,,
44,2021-09-06T07:30:51.948708Z,WayPoint,2,-27.454136,152.93382,5.0,null,null,2021-09-06T07:30:51.935256Z,null,null,,
45,2021-09-06T07:30:53.948110Z,WayPoint,1,-27.454137,152.93382,5.0,null,null,2021-09-06T07:30:53.941877Z,null,null,,
46,2021-09-06T07:30:53.953425Z,WayPoint,2,-27.454137,152.93382,5.0,null,null,2021-09-06T07:30:53.941877Z,null,null,,
47,2021-09-06T07:30:55.946670Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-06T07:30:55.944819Z,null,null,,
48,2021-09-06T07:30:55.949311Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-06T07:30:55.944819Z,null,null,,
49,2021-09-06T07:30:57.951148Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-06T07:30:57.947602Z,null,null,,
50,2021-09-06T07:30:57.970070Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-09-06T07:30:57.947602Z,null,null,,
51,2021-09-06T07:30:58.022801Z,Punch,2,-27.454178,152.93463,null,null,null,2021-09-06T07:30:57.947602Z,S1,4.751537770829321,,null
52,2021-09-06T07:30:58.672336Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
53,2021-09-06T07:30:59.953454Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-06T07:30:59.950771Z,null,null,,
54,2021-09-06T07:30:59.957108Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-09-06T07:30:59.950771Z,null,null,,
55,2021-09-06T07:30:59.968904Z,Punch,2,-27.454199,152.935014,null,null,null,2021-09-06T07:30:59.950771Z,31,2.2611135842375183,,null
56,2021-09-06T07:31:01.957555Z,WayPoint,1,-27.454319,152.935271,5.0,null,null,2021-09-06T07:31:01.954492Z,null,null,,
57,2021-09-06T07:31:01.961834Z,WayPoint,2,-27.454319,152.935271,5.0,null,null,2021-09-06T07:31:01.954492Z,null,null,,
58,2021-09-06T07:31:03.961474Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-06T07:31:03.959328Z,null,null,,
59,2021-09-06T07:31:03.963928Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-06T07:31:03.959328Z,null,null,,
60,2021-09-06T07:31:03.971111Z,Punch,2,-27.454574,152.935137,null,null,null,2021-09-06T07:31:03.959328Z,33,4.843995857856261,,null
61,2021-09-06T07:31:05.965036Z,WayPoint,1,-27.455112,152.935067,5.0,null,null,2021-09-06T07:31:05.961567Z,null,null,,
62,2021-09-06T07:31:05.969049Z,WayPoint,2,-27.455112,152.935067,5.0,null,null,2021-09-06T07:31:05.961567Z,null,null,,
63,2021-09-06T07:31:05.977711Z,Punch,2,-27.455112,152.935067,null,null,null,2021-09-06T07:31:05.961567Z,34,0.818915624705514,,null
64,2021-09-06T07:31:07.967963Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-06T07:31:07.964359Z,null,null,,
65,2021-09-06T07:31:07.971428Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-06T07:31:07.964359Z,null,null,,
66,2021-09-06T07:31:07.979659Z,Punch,2,-27.454574,152.935137,null,null,null,2021-09-06T07:31:07.964359Z,33,4.843995857856261,,null
67,2021-09-06T07:31:09.971933Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-06T07:31:09.967866Z,null,null,,
68,2021-09-06T07:31:09.980168Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-09-06T07:31:09.967866Z,null,null,,
69,2021-09-06T07:31:09.987659Z,Punch,2,-27.454199,152.935014,null,null,null,2021-09-06T07:31:09.967866Z,31,2.2611135842375183,,null
70,2021-09-06T07:31:11.978142Z,WayPoint,1,-27.454901,152.935504,5.0,null,null,2021-09-06T07:31:11.973875Z,null,null,,
71,2021-09-06T07:31:11.984122Z,WayPoint,2,-27.454901,152.935504,5.0,null,null,2021-09-06T07:31:11.973875Z,null,null,,
72,2021-09-06T07:31:13.979156Z,WayPoint,1,-27.45453,152.933966,5.0,null,null,2021-09-06T07:31:13.976345Z,null,null,,
73,2021-09-06T07:31:13.982227Z,WayPoint,2,-27.45453,152.933966,5.0,null,null,2021-09-06T07:31:13.976345Z,null,null,,
74,2021-09-06T07:31:15.984043Z,WayPoint,1,-27.454718,152.934445,5.0,null,null,2021-09-06T07:31:15.980840Z,null,null,,
75,2021-09-06T07:31:15.988739Z,WayPoint,2,-27.454718,152.934445,5.0,null,null,2021-09-06T07:31:15.980840Z,null,null,,
76,2021-09-06T07:31:15.999281Z,Punch,2,-27.454718,152.934445,null,null,null,2021-09-06T07:31:15.980840Z,35,0.9182377221479407,,null
77,2021-09-06T07:31:17.992480Z,WayPoint,1,-27.453663,152.934796,5.0,null,null,2021-09-06T07:31:17.984760Z,null,null,,
78,2021-09-06T07:31:17.997056Z,WayPoint,2,-27.453663,152.934796,5.0,null,null,2021-09-06T07:31:17.984760Z,null,null,,
79,2021-09-06T07:31:19.992343Z,WayPoint,1,-27.454575,152.933713,5.0,null,null,2021-09-06T07:31:19.988497Z,null,null,,
80,2021-09-06T07:31:19.995980Z,WayPoint,2,-27.454575,152.933713,5.0,null,null,2021-09-06T07:31:19.988497Z,null,null,,
81,2021-09-06T07:31:21.998408Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-06T07:31:21.991826Z,null,null,,
82,2021-09-06T07:31:22.004577Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-09-06T07:31:21.991826Z,null,null,,
83,2021-09-06T07:31:22.013146Z,Punch,2,-27.454178,152.93463,null,null,null,2021-09-06T07:31:21.991826Z,F1,4.7971493132537715,,null
84,2021-09-06T07:31:22.451639Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
85,2021-09-06T07:31:24.004319Z,WayPoint,1,-27.4544019,152.9345463,5.0,null,null,2021-09-06T07:31:23.995481Z,null,null,,
86,2021-09-06T07:31:24.010164Z,WayPoint,2,-27.4544019,152.9345463,5.0,null,null,2021-09-06T07:31:23.995481Z,null,null,,
