_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
6258,2022-11-17T22:34:28.042458Z,New Track,53,null,null,null,null,null,null,null,null,TrackId:53,GapMicroCoExt PXAS ScoreQ04
6259,2022-11-17T22:34:28.063006Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T22:34:28.063133Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
6260,2022-11-17T22:34:28.781169Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
6261,2022-11-17T22:34:28.790015Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T22:34:28.790125Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
6262,2022-11-17T22:34:28.794406Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
6263,2022-11-17T22:34:29.961483Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
6264,2022-11-17T22:34:32.241570Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:34:32.226Z,null,null,,
6265,2022-11-17T22:34:32.358121Z,BGLOCATION-MESSAGE,null,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:34:32.226Z,null,null,MotionChange,to Moving
6266,2022-11-17T22:34:32.360968Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
6267,2022-11-17T22:34:33.236017Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:34:33.225Z,null,null,,
6268,2022-11-17T22:34:34.245905Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:34:34.229Z,null,null,,
6269,2022-11-17T22:34:35.252427Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:34:35.235Z,null,null,,
6270,2022-11-17T22:34:36.272186Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:34:36.242Z,null,null,,
6271,2022-11-17T22:34:37.256679Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:34:37.242Z,null,null,,
6272,2022-11-17T22:34:38.257726Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:34:38.247Z,null,null,,
6273,2022-11-17T22:34:39.273350Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:34:39.249Z,null,null,,
6274,2022-11-17T22:34:40.270253Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:34:40.252Z,null,null,,
6275,2022-11-17T22:34:41.106458Z,WayPoint exLoc,53,-27.4544954,152.9336988,5.0,null,null,2022-11-17T22:34:41.032Z,null,null,,
6276,2022-11-17T22:34:41.124072Z,Punch,53,-27.4544954,152.9336988,null,null,null,2022-11-17T22:34:41.124072Z,S1,11.661138716564398,,null
6277,2022-11-17T22:34:41.947917Z,WayPoint BG,53,-27.454574,152.9337039,5.0,null,null,2022-11-17T22:34:41.406Z,null,null,,
6278,2022-11-17T22:34:42.315354Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
6279,2022-11-17T22:34:42.509958Z,WayPoint exLoc,53,-27.4546287,152.9337074,5.0,null,null,2022-11-17T22:34:42.400Z,null,null,,
6280,2022-11-17T22:34:43.319531Z,WayPoint exLoc,53,-27.454625,152.9337071,5.0,null,null,2022-11-17T22:34:43.260Z,null,null,,
6281,2022-11-17T22:34:44.366336Z,WayPoint exLoc,53,-27.4546064,152.9337059,5.0,null,null,2022-11-17T22:34:44.281Z,null,null,,
6282,2022-11-17T22:34:45.286906Z,WayPoint exLoc,53,-27.454597,152.9337053,5.0,null,null,2022-11-17T22:34:45.268Z,null,null,,
6283,2022-11-17T22:34:46.344324Z,WayPoint exLoc,53,-27.4545926,152.9337051,5.0,null,null,2022-11-17T22:34:46.304Z,null,null,,
6284,2022-11-17T22:34:47.280953Z,WayPoint exLoc,53,-27.4545913,152.933705,5.0,null,null,2022-11-17T22:34:47.270Z,null,null,,
6285,2022-11-17T22:34:48.283686Z,WayPoint exLoc,53,-27.4545912,152.933705,5.0,null,null,2022-11-17T22:34:48.274Z,null,null,,
6286,2022-11-17T22:34:49.435775Z,WayPoint exLoc,53,-27.4545914,152.933705,5.0,null,null,2022-11-17T22:34:49.341Z,null,null,,
6287,2022-11-17T22:34:50.311983Z,WayPoint exLoc,53,-27.4545916,152.933705,5.0,null,null,2022-11-17T22:34:50.274Z,null,null,,
6288,2022-11-17T22:34:51.292816Z,WayPoint exLoc,53,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:34:51.279Z,null,null,,
6289,2022-11-17T22:34:52.309564Z,WayPoint exLoc,53,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:34:52.291Z,null,null,,
6290,2022-11-17T22:34:53.310926Z,WayPoint exLoc,53,-27.4542484,152.933683,5.0,null,null,2022-11-17T22:34:53.296Z,null,null,,
6291,2022-11-17T22:34:53.318171Z,Punch,53,-27.4542484,152.933683,null,null,null,2022-11-17T22:34:53.318171Z,31,4.158512924405896,,null
6292,2022-11-17T22:34:54.437081Z,WayPoint exLoc,53,-27.4541947,152.9336795,5.0,null,null,2022-11-17T22:34:54.295Z,null,null,,
6293,2022-11-17T22:34:55.309949Z,WayPoint exLoc,53,-27.4541981,152.9336798,5.0,null,null,2022-11-17T22:34:55.298Z,null,null,,
6294,2022-11-17T22:34:56.328344Z,WayPoint exLoc,53,-27.4542123,152.9336807,5.0,null,null,2022-11-17T22:34:56.305Z,null,null,,
6295,2022-11-17T22:34:57.322293Z,WayPoint exLoc,53,-27.4542252,152.9336815,5.0,null,null,2022-11-17T22:34:57.301Z,null,null,,
6296,2022-11-17T22:34:58.325917Z,WayPoint exLoc,53,-27.4542279,152.9336817,5.0,null,null,2022-11-17T22:34:58.307Z,null,null,,
6297,2022-11-17T22:34:59.324950Z,WayPoint exLoc,53,-27.4542287,152.9336817,5.0,null,null,2022-11-17T22:34:59.305Z,null,null,,
6298,2022-11-17T22:35:00.362048Z,WayPoint exLoc,53,-27.4542287,152.9336817,5.0,null,null,2022-11-17T22:35:00.322Z,null,null,,
6299,2022-11-17T22:35:01.339253Z,WayPoint exLoc,53,-27.4542285,152.9336817,5.0,null,null,2022-11-17T22:35:01.320Z,null,null,,
6300,2022-11-17T22:35:02.330781Z,WayPoint exLoc,53,-27.4542284,152.9336817,5.0,null,null,2022-11-17T22:35:02.320Z,null,null,,
6301,2022-11-17T22:35:03.333047Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:03.321Z,null,null,,
6302,2022-11-17T22:35:04.342953Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:04.329Z,null,null,,
6303,2022-11-17T22:35:05.344321Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:05.330Z,null,null,,
6304,2022-11-17T22:35:06.344972Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:06.332Z,null,null,,
6305,2022-11-17T22:35:07.346879Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:07.335Z,null,null,,
6306,2022-11-17T22:35:08.352700Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:08.338Z,null,null,,
6307,2022-11-17T22:35:09.370732Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:09.345Z,null,null,,
6308,2022-11-17T22:35:10.362745Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:10.342Z,null,null,,
6309,2022-11-17T22:35:11.392318Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:11.353Z,null,null,,
6310,2022-11-17T22:35:12.388508Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:12.357Z,null,null,,
6311,2022-11-17T22:35:13.370982Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:13.354Z,null,null,,
6312,2022-11-17T22:35:14.368783Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:14.358Z,null,null,,
6313,2022-11-17T22:35:15.369778Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:15.354Z,null,null,,
6314,2022-11-17T22:35:16.373181Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:16.360Z,null,null,,
6315,2022-11-17T22:35:17.374778Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:17.363Z,null,null,,
6316,2022-11-17T22:35:18.375547Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:18.364Z,null,null,,
6317,2022-11-17T22:35:19.380122Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:19.367Z,null,null,,
6318,2022-11-17T22:35:20.385549Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:20.371Z,null,null,,
6319,2022-11-17T22:35:21.391338Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:21.375Z,null,null,,
6320,2022-11-17T22:35:22.389156Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:22.380Z,null,null,,
6321,2022-11-17T22:35:23.391993Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:23.382Z,null,null,,
6322,2022-11-17T22:35:24.411143Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:24.392Z,null,null,,
6323,2022-11-17T22:35:25.405676Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:25.392Z,null,null,,
6324,2022-11-17T22:35:26.417489Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:26.397Z,null,null,,
6325,2022-11-17T22:35:27.427608Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:27.404Z,null,null,,
6326,2022-11-17T22:35:28.418828Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:28.400Z,null,null,,
6327,2022-11-17T22:35:29.421432Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:29.405Z,null,null,,
6328,2022-11-17T22:35:30.429550Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:30.413Z,null,null,,
6329,2022-11-17T22:35:31.428554Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:31.417Z,null,null,,
6330,2022-11-17T22:35:32.433776Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:32.422Z,null,null,,
6331,2022-11-17T22:35:33.434717Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:33.421Z,null,null,,
6332,2022-11-17T22:35:34.435532Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:34.423Z,null,null,,
6333,2022-11-17T22:35:35.435010Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.03000020980835,null,null,2022-11-17T22:35:35.425Z,null,null,,
6334,2022-11-17T22:35:36.439521Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.03000020980835,null,null,2022-11-17T22:35:36.426Z,null,null,,
6335,2022-11-17T22:35:37.444612Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.03000020980835,null,null,2022-11-17T22:35:37.432Z,null,null,,
6336,2022-11-17T22:35:38.453558Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.03000020980835,null,null,2022-11-17T22:35:38.440Z,null,null,,
6337,2022-11-17T22:35:39.453328Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.03000020980835,null,null,2022-11-17T22:35:39.439Z,null,null,,
6338,2022-11-17T22:35:40.460368Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:40.447Z,null,null,,
6339,2022-11-17T22:35:41.487337Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:41.451Z,null,null,,
6340,2022-11-17T22:35:42.501081Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:42.450Z,null,null,,
6341,2022-11-17T22:35:43.485373Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:43.457Z,null,null,,
6342,2022-11-17T22:35:44.476427Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:44.459Z,null,null,,
6343,2022-11-17T22:35:45.478399Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:45.463Z,null,null,,
6344,2022-11-17T22:35:46.481073Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:46.466Z,null,null,,
6345,2022-11-17T22:35:47.485333Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:47.469Z,null,null,,
6346,2022-11-17T22:35:48.490254Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.001999855041504,null,null,2022-11-17T22:35:48.470Z,null,null,,
6347,2022-11-17T22:35:49.487827Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.001999855041504,null,null,2022-11-17T22:35:49.474Z,null,null,,
6348,2022-11-17T22:35:50.486069Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.001999855041504,null,null,2022-11-17T22:35:50.473Z,null,null,,
6349,2022-11-17T22:35:51.489881Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.001999855041504,null,null,2022-11-17T22:35:51.477Z,null,null,,
6350,2022-11-17T22:35:52.491832Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.001999855041504,null,null,2022-11-17T22:35:52.482Z,null,null,,
6351,2022-11-17T22:35:53.495142Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:53.483Z,null,null,,
6352,2022-11-17T22:35:54.499330Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:54.488Z,null,null,,
6353,2022-11-17T22:35:55.505926Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:55.493Z,null,null,,
6354,2022-11-17T22:35:56.504600Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:56.494Z,null,null,,
6355,2022-11-17T22:35:57.510110Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:57.497Z,null,null,,
6356,2022-11-17T22:35:58.511774Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:58.501Z,null,null,,
6357,2022-11-17T22:35:59.529632Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:35:59.511Z,null,null,,
6358,2022-11-17T22:36:00.530341Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:00.516Z,null,null,,
6359,2022-11-17T22:36:01.532308Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:01.520Z,null,null,,
6360,2022-11-17T22:36:02.544717Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:02.525Z,null,null,,
6361,2022-11-17T22:36:03.549725Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:03.530Z,null,null,,
6362,2022-11-17T22:36:04.539192Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:04.525Z,null,null,,
6363,2022-11-17T22:36:05.543253Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:05.532Z,null,null,,
6364,2022-11-17T22:36:06.546748Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:06.532Z,null,null,,
6365,2022-11-17T22:36:07.576862Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:07.542Z,null,null,,
6366,2022-11-17T22:36:08.569765Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:08.541Z,null,null,,
6367,2022-11-17T22:36:09.561966Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:09.540Z,null,null,,
6368,2022-11-17T22:36:10.600987Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:10.560Z,null,null,,
6369,2022-11-17T22:36:11.602233Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:11.550Z,null,null,,
6370,2022-11-17T22:36:12.605619Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:12.556Z,null,null,,
6371,2022-11-17T22:36:13.576408Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:13.554Z,null,null,,
6372,2022-11-17T22:36:14.577608Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:14.558Z,null,null,,
6373,2022-11-17T22:36:15.642476Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:15.598Z,null,null,,
6374,2022-11-17T22:36:16.592840Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:16.566Z,null,null,,
6375,2022-11-17T22:36:17.593615Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:17.571Z,null,null,,
6376,2022-11-17T22:36:18.594704Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:18.573Z,null,null,,
6377,2022-11-17T22:36:19.605012Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:19.579Z,null,null,,
6378,2022-11-17T22:36:20.595220Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:20.577Z,null,null,,
6379,2022-11-17T22:36:21.595866Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:21.579Z,null,null,,
6380,2022-11-17T22:36:22.609452Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:22.587Z,null,null,,
6381,2022-11-17T22:36:23.611951Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:23.593Z,null,null,,
6382,2022-11-17T22:36:24.620513Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:24.601Z,null,null,,
6383,2022-11-17T22:36:25.606362Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:25.597Z,null,null,,
6384,2022-11-17T22:36:26.607758Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:26.597Z,null,null,,
6385,2022-11-17T22:36:27.615119Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:27.598Z,null,null,,
6386,2022-11-17T22:36:28.619051Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:28.605Z,null,null,,
6387,2022-11-17T22:36:29.628350Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:29.610Z,null,null,,
6388,2022-11-17T22:36:30.627850Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:30.610Z,null,null,,
6389,2022-11-17T22:36:31.626903Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:31.616Z,null,null,,
6390,2022-11-17T22:36:32.648874Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:32.629Z,null,null,,
6391,2022-11-17T22:36:33.648351Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.019999980926514,null,null,2022-11-17T22:36:33.632Z,null,null,,
6392,2022-11-17T22:36:34.651313Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.019999980926514,null,null,2022-11-17T22:36:34.631Z,null,null,,
6393,2022-11-17T22:36:35.645982Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.019999980926514,null,null,2022-11-17T22:36:35.631Z,null,null,,
6394,2022-11-17T22:36:36.647796Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.019999980926514,null,null,2022-11-17T22:36:36.635Z,null,null,,
6395,2022-11-17T22:36:37.655045Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.019999980926514,null,null,2022-11-17T22:36:37.639Z,null,null,,
6396,2022-11-17T22:36:38.670935Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:38.650Z,null,null,,
6397,2022-11-17T22:36:39.661761Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:39.645Z,null,null,,
6398,2022-11-17T22:36:40.660630Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:40.648Z,null,null,,
6399,2022-11-17T22:36:41.799577Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:41.719Z,null,null,,
6400,2022-11-17T22:36:42.688529Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:42.665Z,null,null,,
6401,2022-11-17T22:36:43.702071Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:43.661Z,null,null,,
6402,2022-11-17T22:36:44.684067Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:44.660Z,null,null,,
6403,2022-11-17T22:36:45.692763Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:45.669Z,null,null,,
6404,2022-11-17T22:36:46.684220Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:46.670Z,null,null,,
6405,2022-11-17T22:36:47.696558Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:47.676Z,null,null,,
6406,2022-11-17T22:36:48.702614Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:48.679Z,null,null,,
6407,2022-11-17T22:36:49.694892Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:49.679Z,null,null,,
6408,2022-11-17T22:36:50.702784Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:50.688Z,null,null,,
6409,2022-11-17T22:36:51.712355Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:51.688Z,null,null,,
6410,2022-11-17T22:36:52.703847Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:52.691Z,null,null,,
6411,2022-11-17T22:36:53.711167Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:53.698Z,null,null,,
6412,2022-11-17T22:36:54.720452Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:54.699Z,null,null,,
6413,2022-11-17T22:36:55.719Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:55.700Z,null,null,,
6414,2022-11-17T22:36:56.718849Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:56.703Z,null,null,,
6415,2022-11-17T22:36:57.722727Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:57.710Z,null,null,,
6416,2022-11-17T22:36:58.722508Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:58.710Z,null,null,,
6417,2022-11-17T22:36:59.759176Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:36:59.719Z,null,null,,
6418,2022-11-17T22:37:00.738167Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:00.718Z,null,null,,
6419,2022-11-17T22:37:01.746938Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:01.725Z,null,null,,
6420,2022-11-17T22:37:02.746717Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:02.724Z,null,null,,
6421,2022-11-17T22:37:03.744883Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:03.727Z,null,null,,
6422,2022-11-17T22:37:04.741976Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:04.733Z,null,null,,
6423,2022-11-17T22:37:05.752277Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:05.738Z,null,null,,
6424,2022-11-17T22:37:06.758996Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:06.738Z,null,null,,
6425,2022-11-17T22:37:07.757417Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:07.741Z,null,null,,
6426,2022-11-17T22:37:08.782105Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:08.751Z,null,null,,
6427,2022-11-17T22:37:09.769284Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:09.755Z,null,null,,
6428,2022-11-17T22:37:10.798968Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:10.766Z,null,null,,
6429,2022-11-17T22:37:11.813001Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:11.773Z,null,null,,
6430,2022-11-17T22:37:12.808531Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:12.764Z,null,null,,
6431,2022-11-17T22:37:13.785152Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:13.770Z,null,null,,
6432,2022-11-17T22:37:14.791077Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:14.774Z,null,null,,
6433,2022-11-17T22:37:15.789946Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:15.779Z,null,null,,
6434,2022-11-17T22:37:16.792032Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:16.779Z,null,null,,
6435,2022-11-17T22:37:17.802071Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:17.789Z,null,null,,
6436,2022-11-17T22:37:18.807935Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0289998054504395,null,null,2022-11-17T22:37:18.787Z,null,null,,
