_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2023-08-22T04:00:00.071657Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.3.2
2,2023-08-22T04:00:00.147636Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
3,2023-08-22T04:00:00.219794Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
4,2023-08-22T04:01:03.182798Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Line Loop PXAC
5,2023-08-22T04:01:03.435543Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Park Line Loop PXAC.kml
6,2023-08-22T04:01:03.814076Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Base Geo v1 OCAD10GPv2.kmz
7,2023-08-22T04:01:03.921137Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/eventSettings.json
8,2023-08-22T04:01:04.471166Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
9,2023-08-22T04:01:27.896631Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  appleWatchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  displayControlsAppliesToResultsInApp: null;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: null;  showSuggestedRouteLineColour: null;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: null;  customResultsURL: null;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  HITMO: true;  promptSpecial: null;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  stravaActivity: null;  trackWidth: null;  trackLineColour: null;  showLocationSourcesSeparately: null;  locationCircleSize: null;  locationPinSize: 50;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
10,2023-08-22T04:01:29.567999Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Gap Park Line Loop PXAC
11,2023-08-22T04:01:31.599854Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2023-08-22T04:01:31.532313Z,null,null,,
12,2023-08-22T04:01:33.542779Z,WayPoint BG,1,-27.454136,152.93382,5.0,null,null,2023-08-22T04:01:33.536934Z,null,null,,
13,2023-08-22T04:01:35.550821Z,WayPoint BG,1,-27.454137,152.93382,5.0,null,null,2023-08-22T04:01:35.541221Z,null,null,,
14,2023-08-22T04:01:37.555868Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2023-08-22T04:01:37.545482Z,null,null,,
15,2023-08-22T04:01:39.560307Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2023-08-22T04:01:39.554519Z,null,null,,
16,2023-08-22T04:01:39.813618Z,Punch,1,-27.454178,152.93463,null,null,null,2023-08-22T04:01:39.813618Z,S1,26.17082940300607,,null
17,2023-08-22T04:01:40.084670Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
18,2023-08-22T04:01:41.562640Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2023-08-22T04:01:41.558269Z,null,null,,
19,2023-08-22T04:01:41.723197Z,Punch,1,-27.454199,152.935014,null,null,null,2023-08-22T04:01:41.723197Z,31,53.47709173581189,,null
20,2023-08-22T04:01:43.583875Z,WayPoint BG,1,-27.454319,152.935271,5.0,null,null,2023-08-22T04:01:43.581432Z,null,null,,
21,2023-08-22T04:01:45.595484Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2023-08-22T04:01:45.584581Z,null,null,,
22,2023-08-22T04:01:45.695795Z,Punch,1,-27.454574,152.935137,null,null,null,2023-08-22T04:01:45.695795Z,33,64.21512275823206,,null
23,2023-08-22T04:01:47.607773Z,WayPoint BG,1,-27.455112,152.935067,5.0,null,null,2023-08-22T04:01:47.590713Z,null,null,,
24,2023-08-22T04:01:47.734778Z,Punch,1,-27.455112,152.935067,null,null,null,2023-08-22T04:01:47.734778Z,34,95.14999606368724,,null
25,2023-08-22T04:01:49.609697Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2023-08-22T04:01:49.600546Z,null,null,,
26,2023-08-22T04:01:49.721489Z,Punch,1,-27.454574,152.935137,null,null,null,2023-08-22T04:01:49.721489Z,33,64.21512275823206,,null
27,2023-08-22T04:01:51.612828Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2023-08-22T04:01:51.606330Z,null,null,,
28,2023-08-22T04:01:51.730724Z,Punch,1,-27.454199,152.935014,null,null,null,2023-08-22T04:01:51.730724Z,31,53.47709173581189,,null
29,2023-08-22T04:01:53.615891Z,WayPoint BG,1,-27.454901,152.935504,5.0,null,null,2023-08-22T04:01:53.611068Z,null,null,,
30,2023-08-22T04:01:55.617529Z,WayPoint BG,1,-27.45453,152.933966,5.0,null,null,2023-08-22T04:01:55.614281Z,null,null,,
31,2023-08-22T04:01:57.623720Z,WayPoint BG,1,-27.454718,152.934445,5.0,null,null,2023-08-22T04:01:57.618766Z,null,null,,
32,2023-08-22T04:01:57.721639Z,Punch,1,-27.454718,152.934445,null,null,null,2023-08-22T04:01:57.721639Z,35,36.40340945999334,,null
33,2023-08-22T04:01:59.631223Z,WayPoint BG,1,-27.453663,152.934796,5.0,null,null,2023-08-22T04:01:59.623060Z,null,null,,
34,2023-08-22T04:02:01.634369Z,WayPoint BG,1,-27.454575,152.933713,5.0,null,null,2023-08-22T04:02:01.627889Z,null,null,,
35,2023-08-22T04:02:03.635725Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2023-08-22T04:02:03.631432Z,null,null,,
36,2023-08-22T04:02:05.650969Z,WayPoint BG,1,-27.4544019,152.9345463,5.0,null,null,2023-08-22T04:02:05.636484Z,null,null,,
37,2023-08-22T04:02:05.735718Z,Punch,1,-27.4544019,152.9345463,null,null,null,2023-08-22T04:02:05.735718Z,F1,2.9517741766455147e-9,,null
38,2023-08-22T04:02:05.737110Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-08-22T04:02:05.737245Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
39,2023-08-22T04:02:05.794227Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-08-22T04:02:05.794359Z,null,null,Got Punches,run_view:2154
40,2023-08-22T04:02:05.823272Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-08-22T04:02:05.823483Z,null,null,Applied Logic,run_view:2157
41,2023-08-22T04:02:05.832965Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-08-22T04:02:05.833082Z,null,null,Calculated Score,run_view:2161
42,2023-08-22T04:02:05.909224Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-08-22T04:02:05.909408Z,null,null,CreatedResultFile,run_view:2166
43,2023-08-22T04:02:06.145782Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
44,2023-08-22T04:02:06.164417Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
45,2023-08-22T04:02:07.283348Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
46,2023-08-22T04:02:07.283675Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:1
47,2023-08-22T04:02:36.689197Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  appleWatchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  displayControlsAppliesToResultsInApp: false;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: ;  customResultsURL: ;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  HITMO: true;  promptSpecial: null;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
48,2023-08-22T04:02:36.864005Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,Gap Park Line Loop PXAC
49,2023-08-22T04:02:38.823293Z,WayPoint BG,2,-27.454135,152.93382,5.0,null,null,2023-08-22T04:02:38.811251Z,null,null,,
50,2023-08-22T04:02:40.825746Z,WayPoint BG,2,-27.454136,152.93382,5.0,null,null,2023-08-22T04:02:40.816307Z,null,null,,
51,2023-08-22T04:02:42.827246Z,WayPoint BG,2,-27.454137,152.93382,5.0,null,null,2023-08-22T04:02:42.821036Z,null,null,,
52,2023-08-22T04:02:44.833159Z,WayPoint BG,2,-27.454135,152.93382,5.0,null,null,2023-08-22T04:02:44.827786Z,null,null,,
53,2023-08-22T04:02:46.837703Z,WayPoint BG,2,-27.454178,152.93463,5.0,null,null,2023-08-22T04:02:46.832305Z,null,null,,
54,2023-08-22T04:02:46.929579Z,Punch,2,-27.454178,152.93463,null,null,null,2023-08-22T04:02:46.929579Z,S1,26.17082940300607,,null
55,2023-08-22T04:02:47.051355Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
56,2023-08-22T04:02:48.844307Z,WayPoint BG,2,-27.454199,152.935014,5.0,null,null,2023-08-22T04:02:48.836168Z,null,null,,
57,2023-08-22T04:02:48.944784Z,Punch,2,-27.454199,152.935014,null,null,null,2023-08-22T04:02:48.944784Z,31,53.47709173581189,,null
58,2023-08-22T04:02:50.845749Z,WayPoint BG,2,-27.454319,152.935271,5.0,null,null,2023-08-22T04:02:50.839765Z,null,null,,
59,2023-08-22T04:02:52.854983Z,WayPoint BG,2,-27.454574,152.935137,5.0,null,null,2023-08-22T04:02:52.844435Z,null,null,,
60,2023-08-22T04:02:52.948092Z,Punch,2,-27.454574,152.935137,null,null,null,2023-08-22T04:02:52.948092Z,33,64.21512275823206,,null
61,2023-08-22T04:02:54.858665Z,WayPoint BG,2,-27.455112,152.935067,5.0,null,null,2023-08-22T04:02:54.854436Z,null,null,,
62,2023-08-22T04:02:55.013087Z,Punch,2,-27.455112,152.935067,null,null,null,2023-08-22T04:02:55.013087Z,34,95.14999606368724,,null
63,2023-08-22T04:02:56.864576Z,WayPoint BG,2,-27.454574,152.935137,5.0,null,null,2023-08-22T04:02:56.860436Z,null,null,,
64,2023-08-22T04:02:56.949800Z,Punch,2,-27.454574,152.935137,null,null,null,2023-08-22T04:02:56.949800Z,33,64.21512275823206,,null
65,2023-08-22T04:02:58.872882Z,WayPoint BG,2,-27.454199,152.935014,5.0,null,null,2023-08-22T04:02:58.864100Z,null,null,,
66,2023-08-22T04:02:58.978804Z,Punch,2,-27.454199,152.935014,null,null,null,2023-08-22T04:02:58.978804Z,31,53.47709173581189,,null
67,2023-08-22T04:03:00.880742Z,WayPoint BG,2,-27.454901,152.935504,5.0,null,null,2023-08-22T04:03:00.869247Z,null,null,,
68,2023-08-22T04:03:02.882636Z,WayPoint BG,2,-27.45453,152.933966,5.0,null,null,2023-08-22T04:03:02.875665Z,null,null,,
69,2023-08-22T04:03:04.890617Z,WayPoint BG,2,-27.454718,152.934445,5.0,null,null,2023-08-22T04:03:04.881088Z,null,null,,
70,2023-08-22T04:03:04.983608Z,Punch,2,-27.454718,152.934445,null,null,null,2023-08-22T04:03:04.983608Z,35,36.40340945999334,,null
71,2023-08-22T04:03:06.894569Z,WayPoint BG,2,-27.453663,152.934796,5.0,null,null,2023-08-22T04:03:06.884450Z,null,null,,
72,2023-08-22T04:03:08.899181Z,WayPoint BG,2,-27.454575,152.933713,5.0,null,null,2023-08-22T04:03:08.891474Z,null,null,,
73,2023-08-22T04:03:10.909158Z,WayPoint BG,2,-27.454178,152.93463,5.0,null,null,2023-08-22T04:03:10.900688Z,null,null,,
74,2023-08-22T04:03:12.912973Z,WayPoint BG,2,-27.4544019,152.9345463,5.0,null,null,2023-08-22T04:03:12.906274Z,null,null,,
75,2023-08-22T04:03:13.049696Z,Punch,2,-27.4544019,152.9345463,null,null,null,2023-08-22T04:03:13.049696Z,F1,2.9517741766455147e-9,,null
76,2023-08-22T04:03:13.051247Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-08-22T04:03:13.051459Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
77,2023-08-22T04:03:13.110398Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-08-22T04:03:13.110503Z,null,null,Got Punches,run_view:2154
78,2023-08-22T04:03:13.115568Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-08-22T04:03:13.115679Z,null,null,Applied Logic,run_view:2157
79,2023-08-22T04:03:13.115804Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-08-22T04:03:13.115849Z,null,null,Calculated Score,run_view:2161
80,2023-08-22T04:03:13.157482Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-08-22T04:03:13.157552Z,null,null,CreatedResultFile,run_view:2166
81,2023-08-22T04:03:13.240941Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
82,2023-08-22T04:03:13.248153Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
