_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
5390,2021-11-18T03:39:14.077103Z,New Track,51,null,null,null,null,null,null,null,null,TrackId:51,MR Gap Park PXAS ScoreQ04
5391,2021-11-18T03:45:51.585218Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
5392,2021-11-18T03:53:10.484471Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 51
5393,2021-11-18T19:48:16.071529Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.13
5394,2021-11-18T19:48:16.283698Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 16
5395,2021-11-18T19:51:54.298149Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
5396,2021-11-18T19:52:00.953200Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
5397,2021-11-18T19:52:02.627105Z,New Track,52,null,null,null,null,null,null,null,null,TrackId:52,MR Gap Park PXAS ScoreQ04
5398,2021-11-18T19:52:03.646759Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
5399,2021-11-18T19:52:03.797290Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 52
5400,2021-11-18T19:52:28.213955Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
5401,2021-11-18T19:52:28.217228Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:52 Successful
5402,2021-11-18T19:55:49.729593Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.13
5403,2021-11-18T19:55:49.817805Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 7
5404,2021-11-18T22:00:46.320258Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: Ride;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
5405,2021-11-18T22:00:47.413710Z,New Track,53,null,null,null,null,null,null,null,null,TrackId:53,MR Gap Park PXAS ScoreQ04
5406,2021-11-18T22:00:49.435082Z,WayPoint BG,53,-27.454135,152.93382,5.0,null,null,2021-11-18T22:00:49.396619Z,null,null,,
5407,2021-11-18T22:00:51.407341Z,WayPoint BG,53,-27.454136,152.93382,5.0,null,null,2021-11-18T22:00:51.403935Z,null,null,,
5408,2021-11-18T22:00:53.412350Z,WayPoint BG,53,-27.454137,152.93382,5.0,null,null,2021-11-18T22:00:53.410162Z,null,null,,
5409,2021-11-18T22:00:55.416823Z,WayPoint BG,53,-27.454135,152.93382,5.0,null,null,2021-11-18T22:00:55.415460Z,null,null,,
5410,2021-11-18T22:00:57.421232Z,WayPoint BG,53,-27.454178,152.93463,5.0,null,null,2021-11-18T22:00:57.419157Z,null,null,,
5411,2021-11-18T22:00:57.466542Z,Punch,53,-27.454178,152.93463,null,null,null,2021-11-18T22:00:57.419157Z,S1,4.751537770829321,,null
5412,2021-11-18T22:00:58.036907Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
5413,2021-11-18T22:00:59.427019Z,WayPoint BG,53,-27.454199,152.935014,5.0,null,null,2021-11-18T22:00:59.422703Z,null,null,,
5414,2021-11-18T22:00:59.434590Z,Punch,53,-27.454199,152.935014,null,null,null,2021-11-18T22:00:59.422703Z,31,2.2611135842375183,,null
5415,2021-11-18T22:01:01.431663Z,WayPoint BG,53,-27.454319,152.935271,5.0,null,null,2021-11-18T22:01:01.427542Z,null,null,,
5416,2021-11-18T22:01:03.436232Z,WayPoint BG,53,-27.454574,152.935137,5.0,null,null,2021-11-18T22:01:03.431610Z,null,null,,
5417,2021-11-18T22:01:03.443881Z,Punch,53,-27.454574,152.935137,null,null,null,2021-11-18T22:01:03.431610Z,33,4.843995857856261,,null
5418,2021-11-18T22:01:05.440567Z,WayPoint BG,53,-27.455112,152.935067,5.0,null,null,2021-11-18T22:01:05.435579Z,null,null,,
5419,2021-11-18T22:01:05.447212Z,Punch,53,-27.455112,152.935067,null,null,null,2021-11-18T22:01:05.435579Z,34,0.818915624705514,,null
5420,2021-11-18T22:01:07.442534Z,WayPoint BG,53,-27.454574,152.935137,5.0,null,null,2021-11-18T22:01:07.440452Z,null,null,,
5421,2021-11-18T22:01:07.447848Z,Punch,53,-27.454574,152.935137,null,null,null,2021-11-18T22:01:07.440452Z,33,4.843995857856261,,null
5422,2021-11-18T22:01:09.447570Z,WayPoint BG,53,-27.454199,152.935014,5.0,null,null,2021-11-18T22:01:09.444455Z,null,null,,
5423,2021-11-18T22:01:09.452506Z,Punch,53,-27.454199,152.935014,null,null,null,2021-11-18T22:01:09.444455Z,31,2.2611135842375183,,null
5424,2021-11-18T22:01:11.451077Z,WayPoint BG,53,-27.454901,152.935504,5.0,null,null,2021-11-18T22:01:11.449015Z,null,null,,
5425,2021-11-18T22:01:13.461049Z,WayPoint BG,53,-27.45453,152.933966,5.0,null,null,2021-11-18T22:01:13.458460Z,null,null,,
5426,2021-11-18T22:01:15.470413Z,WayPoint BG,53,-27.454718,152.934445,5.0,null,null,2021-11-18T22:01:15.465691Z,null,null,,
5427,2021-11-18T22:01:15.475910Z,Punch,53,-27.454718,152.934445,null,null,null,2021-11-18T22:01:15.465691Z,35,0.9182377221479407,,null
5428,2021-11-18T22:01:17.476028Z,WayPoint BG,53,-27.453663,152.934796,5.0,null,null,2021-11-18T22:01:17.474298Z,null,null,,
5429,2021-11-18T22:01:19.483151Z,WayPoint BG,53,-27.454575,152.933713,5.0,null,null,2021-11-18T22:01:19.480452Z,null,null,,
5430,2021-11-18T22:01:21.487801Z,WayPoint BG,53,-27.454178,152.93463,5.0,null,null,2021-11-18T22:01:21.485164Z,null,null,,
5431,2021-11-18T22:01:21.492030Z,Punch,53,-27.454178,152.93463,null,null,null,2021-11-18T22:01:21.485164Z,F1,4.7971493132537715,,null
5432,2021-11-18T22:01:21.690956Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
5433,2021-11-18T22:01:21.830902Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
