_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2022-11-30T06:29:44.371408Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.18
2,2022-11-30T06:29:44.402166Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
3,2022-11-30T06:29:44.433315Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
4,2022-11-30T06:32:52.334795Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Alderley Nov2022 PXAS PZ0929112022 ScoreQ40
5,2022-11-30T06:32:52.476472Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/Alderley Nov2022 PXAS PZ0929112022 ScoreQ40/Alderley Nov2022 PXAS PZ0929112022 ScoreQ40.kml
6,2022-11-30T06:32:52.823396Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/Alderley Nov2022 PXAS PZ0929112022 ScoreQ40/Alderley StreetO 2022-02.kmz
7,2022-11-30T06:32:52.925919Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/Alderley Nov2022 PXAS PZ0929112022 ScoreQ40/eventSettings.json
8,2022-11-30T06:32:53.131622Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Alderley StreetO 2022-02.kmz
9,2022-11-30T06:32:54.409444Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: null;  language: null;  server: p;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: null;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: null;  showSuggestedRouteLineColour: null;  participateFrom: 2022-11-23T01:08:52.952Z;  participateTo: 2023-11-23T01:08:52.952Z;  resultsDisplayFrom: 2022-11-23T01:08:52.952Z;  resultsDisplayTo: 2024-11-22T01:08:52.952Z;  tracksDisplayFrom: 2022-11-23T01:08:52.952Z;  tracksDisplayTo: 2024-11-22T01:08:52.952Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 40;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0929112022;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  HITMO: true;  promptSpecial: null;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  stravaActivity: null;  trackWidth: null;  trackLineColour: null;  showLocationSourcesSeparately: null;  locationCircleSize: null;  locationPinSize: 50;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
10,2022-11-30T06:32:56.028606Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-30T06:32:56.028668Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
