_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1832,2021-10-19T04:28:43.805489Z,New Track,6,null,null,null,null,null,null,null,null,TrackId:6,MR Gap Park PXAS ScoreQ04
1833,2021-10-19T04:28:45.694437Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-10-19T04:28:45.690346Z,null,null,,
1834,2021-10-19T04:28:45.696398Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-10-19T04:28:45.690346Z,null,null,,
1835,2021-10-19T04:28:47.697129Z,WayPoint,5,-27.454136,152.93382,5.0,null,null,2021-10-19T04:28:47.694668Z,null,null,,
1836,2021-10-19T04:28:47.697746Z,WayPoint,6,-27.454136,152.93382,5.0,null,null,2021-10-19T04:28:47.694668Z,null,null,,
1837,2021-10-19T04:28:49.702163Z,WayPoint,5,-27.454137,152.93382,5.0,null,null,2021-10-19T04:28:49.700543Z,null,null,,
1838,2021-10-19T04:28:49.703400Z,WayPoint,6,-27.454137,152.93382,5.0,null,null,2021-10-19T04:28:49.700543Z,null,null,,
1839,2021-10-19T04:28:51.707666Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-10-19T04:28:51.706334Z,null,null,,
1840,2021-10-19T04:28:51.708404Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-10-19T04:28:51.706334Z,null,null,,
1841,2021-10-19T04:28:53.711513Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-10-19T04:28:53.710650Z,null,null,,
1842,2021-10-19T04:28:53.744882Z,Punch,5,-27.454178,152.93463,null,null,null,2021-10-19T04:28:53.710650Z,None,4.751537770829321,,null
1843,2021-10-19T04:28:53.750312Z,Punch,5,-27.454178,152.93463,null,null,null,2021-10-19T04:28:53.710650Z,None,4.7971493132537715,,null
1844,2021-10-19T04:28:53.758996Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2021-10-19T04:28:53.710650Z,null,null,,
1845,2021-10-19T04:28:53.764112Z,Punch,6,-27.454178,152.93463,null,null,null,2021-10-19T04:28:53.710650Z,S1,4.751537770829321,,null
