_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2023-08-21T20:09:27.780210Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.3.1
2,2023-08-21T20:09:27.844394Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
3,2023-08-21T20:09:27.855704Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
4,2023-08-21T20:12:38.826787Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Line Loop PXAC
5,2023-08-21T20:12:39.077487Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Park Line Loop PXAC.kml
6,2023-08-21T20:12:39.469425Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Base Geo v1 OCAD10GPv2.kmz
7,2023-08-21T20:12:39.631552Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/eventSettings.json
8,2023-08-21T20:12:39.873764Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
9,2023-08-21T20:13:16.041546Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  appleWatchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  displayControlsAppliesToResultsInApp: null;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: null;  showSuggestedRouteLineColour: null;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: null;  customResultsURL: null;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  HITMO: true;  promptSpecial: null;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  stravaActivity: null;  trackWidth: null;  trackLineColour: null;  showLocationSourcesSeparately: null;  locationCircleSize: null;  locationPinSize: 50;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
10,2023-08-21T20:13:18.144612Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Gap Park Line Loop PXAC
11,2023-08-21T20:13:20.166319Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2023-08-21T20:13:20.150618Z,null,null,,
12,2023-08-21T20:13:22.160660Z,WayPoint BG,1,-27.454136,152.93382,5.0,null,null,2023-08-21T20:13:22.157799Z,null,null,,
13,2023-08-21T20:13:27.214917Z,WayPoint BG,1,-27.454137,152.93382,5.0,null,null,2023-08-21T20:13:27.203220Z,null,null,,
14,2023-08-21T20:13:30.087230Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2023-08-21T20:13:30.082407Z,null,null,,
15,2023-08-21T20:13:32.086795Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2023-08-21T20:13:32.085547Z,null,null,,
16,2023-08-21T20:13:32.414425Z,Punch,1,-27.454178,152.93463,null,null,null,2023-08-21T20:13:32.414425Z,S1,26.17082940300607,,null
17,2023-08-21T20:13:32.431461Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
18,2023-08-21T20:13:32.625450Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
19,2023-08-21T20:13:34.090775Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2023-08-21T20:13:34.089434Z,null,null,,
20,2023-08-21T20:13:34.187061Z,Punch,1,-27.454199,152.935014,null,null,null,2023-08-21T20:13:34.187061Z,31,53.47709173581189,,null
21,2023-08-21T20:13:35.756680Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
22,2023-08-21T20:13:36.096808Z,WayPoint BG,1,-27.454319,152.935271,5.0,null,null,2023-08-21T20:13:36.093503Z,null,null,,
23,2023-08-21T20:13:38.102482Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2023-08-21T20:13:38.101318Z,null,null,,
24,2023-08-21T20:13:38.213434Z,Punch,1,-27.454574,152.935137,null,null,null,2023-08-21T20:13:38.213434Z,33,64.21512275823206,,null
25,2023-08-21T20:13:40.109556Z,WayPoint BG,1,-27.455112,152.935067,5.0,null,null,2023-08-21T20:13:40.105343Z,null,null,,
26,2023-08-21T20:13:40.324230Z,Punch,1,-27.455112,152.935067,null,null,null,2023-08-21T20:13:40.324230Z,34,95.14999606368724,,null
27,2023-08-21T20:13:42.112243Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2023-08-21T20:13:42.110667Z,null,null,,
28,2023-08-21T20:13:42.260871Z,Punch,1,-27.454574,152.935137,null,null,null,2023-08-21T20:13:42.260871Z,33,64.21512275823206,,null
29,2023-08-21T20:13:44.132803Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2023-08-21T20:13:44.118183Z,null,null,,
30,2023-08-21T20:13:44.292747Z,Punch,1,-27.454199,152.935014,null,null,null,2023-08-21T20:13:44.292747Z,31,53.47709173581189,,null
31,2023-08-21T20:13:46.130726Z,WayPoint BG,1,-27.454901,152.935504,5.0,null,null,2023-08-21T20:13:46.126947Z,null,null,,
32,2023-08-21T20:13:48.130662Z,WayPoint BG,1,-27.45453,152.933966,5.0,null,null,2023-08-21T20:13:48.129719Z,null,null,,
33,2023-08-21T20:13:50.153538Z,WayPoint BG,1,-27.454718,152.934445,5.0,null,null,2023-08-21T20:13:50.142346Z,null,null,,
34,2023-08-21T20:13:50.508789Z,Punch,1,-27.454718,152.934445,null,null,null,2023-08-21T20:13:50.508789Z,35,36.40340945999334,,null
35,2023-08-21T20:13:52.161797Z,WayPoint BG,1,-27.453663,152.934796,5.0,null,null,2023-08-21T20:13:52.155553Z,null,null,,
36,2023-08-21T20:13:54.164712Z,WayPoint BG,1,-27.454575,152.933713,5.0,null,null,2023-08-21T20:13:54.163056Z,null,null,,
37,2023-08-21T20:13:56.168915Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2023-08-21T20:13:56.168227Z,null,null,,
38,2023-08-21T20:13:58.179703Z,WayPoint BG,1,-27.4544019,152.9345463,5.0,null,null,2023-08-21T20:13:58.174650Z,null,null,,
39,2023-08-21T20:13:58.366389Z,Punch,1,-27.4544019,152.9345463,null,null,null,2023-08-21T20:13:58.366389Z,F1,2.9517741766455147e-9,,null
40,2023-08-21T20:13:58.372230Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-08-21T20:13:58.372269Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
41,2023-08-21T20:13:58.457092Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-08-21T20:13:58.457242Z,null,null,Got Punches,run_view:2154
42,2023-08-21T20:13:58.469665Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-08-21T20:13:58.469690Z,null,null,Applied Logic,run_view:2157
43,2023-08-21T20:13:58.474102Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-08-21T20:13:58.474124Z,null,null,Calculated Score,run_view:2161
44,2023-08-21T20:13:58.529556Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-08-21T20:13:58.529582Z,null,null,CreatedResultFile,run_view:2166
45,2023-08-21T20:13:58.718127Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
46,2023-08-21T20:13:58.841169Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
