_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
197344,2020-12-20T05:51:41.669480Z,New Track,54,null,null,null,null,null,null,null,null,TrackId:54,MR Gap Park PXAS ScoreQ04 SAW
197345,2020-12-20T05:51:41.696791Z,BGLOCATION,null,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:51:40.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
197346,2020-12-20T05:51:41.698139Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
197347,2020-12-20T05:51:41.728858Z,BGLOCATION,null,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:51:40.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
197348,2020-12-20T05:51:41.731248Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
197349,2020-12-20T05:51:41.806268Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
197350,2020-12-20T05:51:42.688237Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:51:42.000Z,null,null,,
197351,2020-12-20T05:51:42.726718Z,BGLOCATION,null,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:51:42.000Z,null,null,MotionChange,to Moving
197352,2020-12-20T05:51:42.726953Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
197353,2020-12-20T05:51:43.713315Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:51:43.000Z,null,null,,
197354,2020-12-20T05:51:44.687195Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:51:44.000Z,null,null,,
197355,2020-12-20T05:51:45.696403Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:51:45.000Z,null,null,,
197356,2020-12-20T05:51:46.695622Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:51:46.000Z,null,null,,
197357,2020-12-20T05:51:47.699048Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:51:47.000Z,null,null,,
197358,2020-12-20T05:51:48.704584Z,WayPoint,54,-27.454135,152.9338183,20.030000686645508,null,null,2020-12-20T05:51:48.000Z,null,null,,
197359,2020-12-20T05:51:49.705192Z,WayPoint,54,-27.454135,152.9338183,20.030000686645508,null,null,2020-12-20T05:51:49.000Z,null,null,,
197360,2020-12-20T05:51:50.713099Z,WayPoint,54,-27.454135,152.9338183,20.030000686645508,null,null,2020-12-20T05:51:50.000Z,null,null,,
197361,2020-12-20T05:51:51.717179Z,WayPoint,54,-27.454135,152.9338183,20.030000686645508,null,null,2020-12-20T05:51:51.000Z,null,null,,
197362,2020-12-20T05:51:52.720541Z,WayPoint,54,-27.454135,152.9338183,20.030000686645508,null,null,2020-12-20T05:51:52.000Z,null,null,,
197363,2020-12-20T05:51:53.728208Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:51:53.000Z,null,null,,
197364,2020-12-20T05:51:54.729581Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:51:54.000Z,null,null,,
197365,2020-12-20T05:51:55.731463Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:51:55.000Z,null,null,,
197366,2020-12-20T05:51:56.735200Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:51:56.000Z,null,null,,
197367,2020-12-20T05:51:57.739822Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:51:57.000Z,null,null,,
197368,2020-12-20T05:51:58.745577Z,WayPoint,54,-27.454135,152.9338183,20.02199935913086,null,null,2020-12-20T05:51:58.000Z,null,null,,
197369,2020-12-20T05:51:59.745572Z,WayPoint,54,-27.454135,152.9338183,20.02199935913086,null,null,2020-12-20T05:51:59.000Z,null,null,,
197370,2020-12-20T05:52:00.753669Z,WayPoint,54,-27.454135,152.9338183,20.02199935913086,null,null,2020-12-20T05:52:00.000Z,null,null,,
197371,2020-12-20T05:52:01.759868Z,WayPoint,54,-27.454135,152.9338183,20.02199935913086,null,null,2020-12-20T05:52:01.000Z,null,null,,
197372,2020-12-20T05:52:02.762857Z,WayPoint,54,-27.454135,152.9338183,20.02199935913086,null,null,2020-12-20T05:52:02.000Z,null,null,,
197373,2020-12-20T05:52:03.764875Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:52:03.000Z,null,null,,
197374,2020-12-20T05:52:04.770103Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:52:04.000Z,null,null,,
197375,2020-12-20T05:52:05.771468Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:52:05.000Z,null,null,,
197376,2020-12-20T05:52:06.775392Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:52:07.000Z,null,null,,
197377,2020-12-20T05:52:07.781472Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:52:08.000Z,null,null,,
197378,2020-12-20T05:52:08.780048Z,WayPoint,54,-27.454135,152.9338183,20.014999389648438,null,null,2020-12-20T05:52:09.000Z,null,null,,
197379,2020-12-20T05:52:09.785976Z,WayPoint,54,-27.454135,152.9338183,20.014999389648438,null,null,2020-12-20T05:52:10.000Z,null,null,,
197380,2020-12-20T05:52:10.788679Z,WayPoint,54,-27.454135,152.9338183,20.014999389648438,null,null,2020-12-20T05:52:11.000Z,null,null,,
197381,2020-12-20T05:52:11.789010Z,WayPoint,54,-27.454135,152.9338183,20.014999389648438,null,null,2020-12-20T05:52:12.000Z,null,null,,
197382,2020-12-20T05:52:12.797246Z,WayPoint,54,-27.454135,152.9338183,20.014999389648438,null,null,2020-12-20T05:52:13.000Z,null,null,,
197383,2020-12-20T05:52:13.803667Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:52:14.000Z,null,null,,
197384,2020-12-20T05:52:14.805043Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:52:15.000Z,null,null,,
197385,2020-12-20T05:52:15.805553Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:52:16.000Z,null,null,,
197386,2020-12-20T05:52:16.812860Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:52:17.000Z,null,null,,
197387,2020-12-20T05:52:17.815702Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:52:18.000Z,null,null,,
197388,2020-12-20T05:52:18.819488Z,WayPoint,54,-27.454135,152.9338183,20.006999969482422,null,null,2020-12-20T05:52:19.000Z,null,null,,
197389,2020-12-20T05:52:19.823851Z,WayPoint,54,-27.454135,152.9338183,20.006999969482422,null,null,2020-12-20T05:52:20.000Z,null,null,,
197390,2020-12-20T05:52:20.827122Z,WayPoint,54,-27.454135,152.9338183,20.006999969482422,null,null,2020-12-20T05:52:21.000Z,null,null,,
197391,2020-12-20T05:52:21.833403Z,WayPoint,54,-27.454135,152.9338183,20.006999969482422,null,null,2020-12-20T05:52:22.000Z,null,null,,
197392,2020-12-20T05:52:22.838725Z,WayPoint,54,-27.454135,152.9338183,20.006999969482422,null,null,2020-12-20T05:52:23.000Z,null,null,,
197393,2020-12-20T05:52:23.839933Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:52:24.000Z,null,null,,
197394,2020-12-20T05:52:24.845028Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:52:25.000Z,null,null,,
197395,2020-12-20T05:52:25.850430Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:52:26.000Z,null,null,,
197396,2020-12-20T05:52:26.852615Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:52:27.000Z,null,null,,
197397,2020-12-20T05:52:27.857802Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:52:28.000Z,null,null,,
197398,2020-12-20T05:52:28.862365Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:52:29.000Z,null,null,,
197399,2020-12-20T05:52:29.870272Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:52:30.000Z,null,null,,
197400,2020-12-20T05:52:30.872179Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:52:31.000Z,null,null,,
197401,2020-12-20T05:52:31.873709Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:52:32.000Z,null,null,,
197402,2020-12-20T05:52:32.877355Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:52:33.000Z,null,null,,
197403,2020-12-20T05:52:33.875448Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:52:34.000Z,null,null,,
197404,2020-12-20T05:52:34.881923Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:52:35.000Z,null,null,,
197405,2020-12-20T05:52:35.882916Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:52:36.000Z,null,null,,
197406,2020-12-20T05:52:36.888391Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:52:37.000Z,null,null,,
197407,2020-12-20T05:52:37.873850Z,WayPoint,54,-27.454135,152.9338183,20.243000030517578,null,null,2020-12-20T05:52:37.856Z,null,null,,
197408,2020-12-20T05:52:38.898512Z,WayPoint,54,-27.454135,152.9338183,20.243000030517578,null,null,2020-12-20T05:52:39.000Z,null,null,,
197409,2020-12-20T05:52:39.905948Z,WayPoint,54,-27.454135,152.9338183,20.243000030517578,null,null,2020-12-20T05:52:40.000Z,null,null,,
197410,2020-12-20T05:52:40.908679Z,WayPoint,54,-27.454135,152.9338183,20.243000030517578,null,null,2020-12-20T05:52:41.000Z,null,null,,
197411,2020-12-20T05:52:41.911932Z,WayPoint,54,-27.454135,152.9338183,20.243000030517578,null,null,2020-12-20T05:52:42.000Z,null,null,,
197412,2020-12-20T05:52:42.911304Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:52:43.000Z,null,null,,
197413,2020-12-20T05:52:43.917967Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:52:44.000Z,null,null,,
197414,2020-12-20T05:52:44.923408Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:52:45.000Z,null,null,,
197415,2020-12-20T05:52:45.925755Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:52:46.000Z,null,null,,
197416,2020-12-20T05:52:46.930797Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:52:47.000Z,null,null,,
197417,2020-12-20T05:52:47.877493Z,WayPoint,54,-27.454135,152.9338183,20.235000610351562,null,null,2020-12-20T05:52:47.863Z,null,null,,
197418,2020-12-20T05:52:48.937810Z,WayPoint,54,-27.454135,152.9338183,20.235000610351562,null,null,2020-12-20T05:52:49.000Z,null,null,,
197419,2020-12-20T05:52:49.939457Z,WayPoint,54,-27.454135,152.9338183,20.235000610351562,null,null,2020-12-20T05:52:50.000Z,null,null,,
197420,2020-12-20T05:52:50.946228Z,WayPoint,54,-27.454135,152.9338183,20.235000610351562,null,null,2020-12-20T05:52:51.000Z,null,null,,
197421,2020-12-20T05:52:51.951218Z,WayPoint,54,-27.454135,152.9338183,20.235000610351562,null,null,2020-12-20T05:52:52.000Z,null,null,,
197422,2020-12-20T05:52:52.950359Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:52:53.000Z,null,null,,
197423,2020-12-20T05:52:53.949290Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:52:54.000Z,null,null,,
197424,2020-12-20T05:52:54.952825Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:52:55.000Z,null,null,,
197425,2020-12-20T05:52:55.956981Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:52:56.000Z,null,null,,
197426,2020-12-20T05:52:56.960929Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:52:57.000Z,null,null,,
197427,2020-12-20T05:52:57.885209Z,WayPoint,54,-27.454135,152.9338183,20.229000091552734,null,null,2020-12-20T05:52:57.870Z,null,null,,
197428,2020-12-20T05:52:58.969809Z,WayPoint,54,-27.454135,152.9338183,20.229000091552734,null,null,2020-12-20T05:52:59.000Z,null,null,,
197429,2020-12-20T05:52:59.968844Z,WayPoint,54,-27.454135,152.9338183,20.229000091552734,null,null,2020-12-20T05:53:00.000Z,null,null,,
197430,2020-12-20T05:53:00.974220Z,WayPoint,54,-27.454135,152.9338183,20.229000091552734,null,null,2020-12-20T05:53:01.000Z,null,null,,
197431,2020-12-20T05:53:01.984152Z,WayPoint,54,-27.454135,152.9338183,20.229000091552734,null,null,2020-12-20T05:53:02.000Z,null,null,,
197432,2020-12-20T05:53:02.984137Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:53:03.000Z,null,null,,
197433,2020-12-20T05:53:03.986684Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:53:04.000Z,null,null,,
197434,2020-12-20T05:53:04.989913Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:53:05.000Z,null,null,,
197435,2020-12-20T05:53:05.997037Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:53:06.000Z,null,null,,
197436,2020-12-20T05:53:06.993944Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:53:07.000Z,null,null,,
197437,2020-12-20T05:53:07.894058Z,WayPoint,54,-27.454135,152.9338183,20.222000122070312,null,null,2020-12-20T05:53:07.876Z,null,null,,
197438,2020-12-20T05:53:09.002458Z,WayPoint,54,-27.454135,152.9338183,20.222000122070312,null,null,2020-12-20T05:53:09.000Z,null,null,,
197439,2020-12-20T05:53:10.005721Z,WayPoint,54,-27.454135,152.9338183,20.222000122070312,null,null,2020-12-20T05:53:10.000Z,null,null,,
197440,2020-12-20T05:53:11.010433Z,WayPoint,54,-27.454135,152.9338183,20.222000122070312,null,null,2020-12-20T05:53:11.000Z,null,null,,
197441,2020-12-20T05:53:12.014633Z,WayPoint,54,-27.454135,152.9338183,20.222000122070312,null,null,2020-12-20T05:53:12.000Z,null,null,,
197442,2020-12-20T05:53:13.029276Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:53:13.000Z,null,null,,
197443,2020-12-20T05:53:14.018240Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:53:14.000Z,null,null,,
197444,2020-12-20T05:53:15.026651Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:53:15.000Z,null,null,,
197445,2020-12-20T05:53:16.023817Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:53:16.000Z,null,null,,
197446,2020-12-20T05:53:17.031689Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:53:17.000Z,null,null,,
197447,2020-12-20T05:53:17.898184Z,WayPoint,54,-27.454135,152.9338183,20.21500015258789,null,null,2020-12-20T05:53:17.885Z,null,null,,
197448,2020-12-20T05:53:19.037963Z,WayPoint,54,-27.454135,152.9338183,20.21500015258789,null,null,2020-12-20T05:53:19.000Z,null,null,,
197449,2020-12-20T05:53:20.041486Z,WayPoint,54,-27.454135,152.9338183,20.21500015258789,null,null,2020-12-20T05:53:20.000Z,null,null,,
197450,2020-12-20T05:53:21.043915Z,WayPoint,54,-27.454135,152.9338183,20.21500015258789,null,null,2020-12-20T05:53:21.000Z,null,null,,
197451,2020-12-20T05:53:22.048875Z,WayPoint,54,-27.454135,152.9338183,20.21500015258789,null,null,2020-12-20T05:53:22.000Z,null,null,,
197452,2020-12-20T05:53:23.052394Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:53:23.000Z,null,null,,
197453,2020-12-20T05:53:24.055142Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:53:24.000Z,null,null,,
197454,2020-12-20T05:53:25.062663Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:53:25.000Z,null,null,,
197455,2020-12-20T05:53:26.062435Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:53:26.000Z,null,null,,
197456,2020-12-20T05:53:27.070980Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:53:27.000Z,null,null,,
197457,2020-12-20T05:53:27.906170Z,WayPoint,54,-27.454135,152.9338183,20.207000732421875,null,null,2020-12-20T05:53:27.892Z,null,null,,
197458,2020-12-20T05:53:29.074058Z,WayPoint,54,-27.454135,152.9338183,20.207000732421875,null,null,2020-12-20T05:53:29.000Z,null,null,,
197459,2020-12-20T05:53:30.084060Z,WayPoint,54,-27.454135,152.9338183,20.207000732421875,null,null,2020-12-20T05:53:30.000Z,null,null,,
197460,2020-12-20T05:53:31.084450Z,WayPoint,54,-27.454135,152.9338183,20.207000732421875,null,null,2020-12-20T05:53:31.000Z,null,null,,
197461,2020-12-20T05:53:32.082823Z,WayPoint,54,-27.454135,152.9338183,20.207000732421875,null,null,2020-12-20T05:53:32.000Z,null,null,,
197462,2020-12-20T05:53:33.087316Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:53:33.000Z,null,null,,
197463,2020-12-20T05:53:34.091664Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:53:34.000Z,null,null,,
197464,2020-12-20T05:53:35.097512Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:53:35.000Z,null,null,,
197465,2020-12-20T05:53:36.105092Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:53:36.000Z,null,null,,
197466,2020-12-20T05:53:37.106884Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:53:37.000Z,null,null,,
197467,2020-12-20T05:53:37.912111Z,WayPoint,54,-27.454135,152.9338183,20.198999404907227,null,null,2020-12-20T05:53:37.897Z,null,null,,
197468,2020-12-20T05:53:39.112383Z,WayPoint,54,-27.454135,152.9338183,20.198999404907227,null,null,2020-12-20T05:53:39.000Z,null,null,,
197469,2020-12-20T05:53:40.113653Z,WayPoint,54,-27.454135,152.9338183,20.198999404907227,null,null,2020-12-20T05:53:40.000Z,null,null,,
197470,2020-12-20T05:53:41.120046Z,WayPoint,54,-27.454135,152.9338183,20.198999404907227,null,null,2020-12-20T05:53:41.000Z,null,null,,
197471,2020-12-20T05:53:42.131014Z,WayPoint,54,-27.454135,152.9338183,20.198999404907227,null,null,2020-12-20T05:53:42.000Z,null,null,,
197472,2020-12-20T05:53:43.130235Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:53:43.000Z,null,null,,
197473,2020-12-20T05:53:44.132470Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:53:44.000Z,null,null,,
197474,2020-12-20T05:53:45.132934Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:53:45.000Z,null,null,,
197475,2020-12-20T05:53:46.142609Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:53:46.000Z,null,null,,
197476,2020-12-20T05:53:47.140548Z,WayPoint,54,-27.454135,152.9338183,20.0,null,null,2020-12-20T05:53:47.000Z,null,null,,
197477,2020-12-20T05:53:47.921274Z,WayPoint,54,-27.454135,152.9338183,20.191999435424805,null,null,2020-12-20T05:53:47.904Z,null,null,,
197478,2020-12-20T05:53:49.147587Z,WayPoint,54,-27.4542555,152.9349313,20.191999435424805,null,null,2020-12-20T05:53:49.000Z,null,null,,
197479,2020-12-20T05:53:49.148560Z,Punch,54,-27.4542555,152.9349313,null,null,null,2020-12-20T05:53:49.000Z,S1,9.763823914734145,,null
197480,2020-12-20T05:53:49.433615Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
197481,2020-12-20T05:53:50.156685Z,WayPoint,54,-27.4543005,152.9353465,20.191999435424805,null,null,2020-12-20T05:53:50.000Z,null,null,,
197482,2020-12-20T05:53:50.157653Z,Punch,54,-27.4543005,152.9353465,null,null,null,2020-12-20T05:53:50.000Z,32,12.097111666578433,,null
197483,2020-12-20T05:53:51.151537Z,WayPoint,54,-27.4543247,152.9355699,20.191999435424805,null,null,2020-12-20T05:53:51.000Z,null,null,,
197484,2020-12-20T05:53:52.161612Z,WayPoint,54,-27.454334,152.9356556,20.191999435424805,null,null,2020-12-20T05:53:52.000Z,null,null,,
197485,2020-12-20T05:53:53.167828Z,WayPoint,54,-27.4543117,152.93545,20.0,null,null,2020-12-20T05:53:53.000Z,null,null,,
197486,2020-12-20T05:53:54.167153Z,WayPoint,54,-27.4543117,152.93545,20.0,null,null,2020-12-20T05:53:54.000Z,null,null,,
197487,2020-12-20T05:53:55.175187Z,WayPoint,54,-27.4543117,152.93545,20.027000427246094,null,null,2020-12-20T05:53:55.000Z,null,null,,
197488,2020-12-20T05:53:56.173474Z,WayPoint,54,-27.4543117,152.93545,20.027000427246094,null,null,2020-12-20T05:53:56.000Z,null,null,,
197489,2020-12-20T05:53:57.177216Z,WayPoint,54,-27.4543117,152.93545,20.027000427246094,null,null,2020-12-20T05:53:57.000Z,null,null,,
197490,2020-12-20T05:53:58.184485Z,WayPoint,54,-27.4543117,152.93545,20.027000427246094,null,null,2020-12-20T05:53:58.000Z,null,null,,
197491,2020-12-20T05:53:59.186320Z,WayPoint,54,-27.4543117,152.93545,20.027000427246094,null,null,2020-12-20T05:53:59.000Z,null,null,,
197492,2020-12-20T05:54:00.188513Z,WayPoint,54,-27.4543117,152.93545,20.0,null,null,2020-12-20T05:54:00.000Z,null,null,,
197493,2020-12-20T05:54:01.228633Z,WayPoint,54,-27.4543117,152.93545,20.0,null,null,2020-12-20T05:54:01.000Z,null,null,,
197494,2020-12-20T05:54:02.202939Z,WayPoint,54,-27.4543117,152.93545,20.0,null,null,2020-12-20T05:54:02.000Z,null,null,,
197495,2020-12-20T05:54:03.200357Z,WayPoint,54,-27.4543117,152.93545,20.0,null,null,2020-12-20T05:54:03.000Z,null,null,,
197496,2020-12-20T05:54:04.203297Z,WayPoint,54,-27.4543117,152.93545,20.0,null,null,2020-12-20T05:54:04.000Z,null,null,,
197497,2020-12-20T05:54:05.209186Z,WayPoint,54,-27.4543117,152.93545,20.018999099731445,null,null,2020-12-20T05:54:05.000Z,null,null,,
197498,2020-12-20T05:54:06.212007Z,WayPoint,54,-27.4543117,152.93545,20.018999099731445,null,null,2020-12-20T05:54:06.000Z,null,null,,
197499,2020-12-20T05:54:07.213474Z,WayPoint,54,-27.4543117,152.93545,20.018999099731445,null,null,2020-12-20T05:54:07.000Z,null,null,,
197500,2020-12-20T05:54:08.221774Z,WayPoint,54,-27.4543117,152.93545,20.018999099731445,null,null,2020-12-20T05:54:08.000Z,null,null,,
197501,2020-12-20T05:54:09.224440Z,WayPoint,54,-27.4543117,152.93545,20.018999099731445,null,null,2020-12-20T05:54:09.000Z,null,null,,
197502,2020-12-20T05:54:10.227729Z,WayPoint,54,-27.4543117,152.93545,20.0,null,null,2020-12-20T05:54:10.000Z,null,null,,
197503,2020-12-20T05:54:11.231762Z,WayPoint,54,-27.4543117,152.93545,20.0,null,null,2020-12-20T05:54:11.000Z,null,null,,
197504,2020-12-20T05:54:12.236135Z,WayPoint,54,-27.4543117,152.93545,20.0,null,null,2020-12-20T05:54:12.000Z,null,null,,
197505,2020-12-20T05:54:13.245338Z,WayPoint,54,-27.4543117,152.93545,20.0,null,null,2020-12-20T05:54:13.000Z,null,null,,
197506,2020-12-20T05:54:14.246160Z,WayPoint,54,-27.4543117,152.93545,20.0,null,null,2020-12-20T05:54:14.000Z,null,null,,
197507,2020-12-20T05:54:15.247006Z,WayPoint,54,-27.4543117,152.93545,20.01099967956543,null,null,2020-12-20T05:54:15.000Z,null,null,,
197508,2020-12-20T05:54:16.253240Z,WayPoint,54,-27.4543117,152.93545,20.01099967956543,null,null,2020-12-20T05:54:16.000Z,null,null,,
197509,2020-12-20T05:54:17.251337Z,WayPoint,54,-27.4543117,152.93545,20.01099967956543,null,null,2020-12-20T05:54:17.000Z,null,null,,
197510,2020-12-20T05:54:18.260268Z,WayPoint,54,-27.4543117,152.93545,20.01099967956543,null,null,2020-12-20T05:54:18.000Z,null,null,,
197511,2020-12-20T05:54:19.259143Z,WayPoint,54,-27.4543117,152.93545,20.01099967956543,null,null,2020-12-20T05:54:19.000Z,null,null,,
197512,2020-12-20T05:54:20.265376Z,WayPoint,54,-27.4543117,152.93545,20.0,null,null,2020-12-20T05:54:20.000Z,null,null,,
197513,2020-12-20T05:54:20.826490Z,WayPoint,54,-27.454592,152.9355679,20.0,null,null,2020-12-20T05:54:21.000Z,null,null,,
197514,2020-12-20T05:54:22.281706Z,WayPoint,54,-27.4548537,152.9356781,20.0,null,null,2020-12-20T05:54:22.000Z,null,null,,
197515,2020-12-20T05:54:23.279316Z,WayPoint,54,-27.4549533,152.93572,20.0,null,null,2020-12-20T05:54:23.000Z,null,null,,
197516,2020-12-20T05:54:24.277206Z,WayPoint,54,-27.4549533,152.93572,20.0,null,null,2020-12-20T05:54:24.000Z,null,null,,
197517,2020-12-20T05:54:25.279587Z,WayPoint,54,-27.4549533,152.93572,20.003000259399414,null,null,2020-12-20T05:54:25.000Z,null,null,,
197518,2020-12-20T05:54:26.292090Z,WayPoint,54,-27.4549533,152.93572,20.003000259399414,null,null,2020-12-20T05:54:26.000Z,null,null,,
197519,2020-12-20T05:54:27.284586Z,WayPoint,54,-27.4549533,152.93572,20.003000259399414,null,null,2020-12-20T05:54:27.000Z,null,null,,
197520,2020-12-20T05:54:28.284214Z,WayPoint,54,-27.4549533,152.93572,20.003000259399414,null,null,2020-12-20T05:54:28.000Z,null,null,,
197521,2020-12-20T05:54:29.289108Z,WayPoint,54,-27.4549533,152.93572,20.003000259399414,null,null,2020-12-20T05:54:29.000Z,null,null,,
197522,2020-12-20T05:54:29.956342Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
197523,2020-12-20T05:54:29.981638Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
