_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
46,2021-09-07T19:58:50.615362Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,Gap Park Loop PXAS ScoreV01
47,2021-09-07T19:58:52.397506Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-07T19:58:52.360714Z,null,null,,
48,2021-09-07T19:58:54.368019Z,WayPoint,2,-27.454136,152.93382,5.0,null,null,2021-09-07T19:58:54.366631Z,null,null,,
49,2021-09-07T19:58:56.371095Z,WayPoint,2,-27.454137,152.93382,5.0,null,null,2021-09-07T19:58:56.370355Z,null,null,,
50,2021-09-07T19:58:58.375844Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-07T19:58:58.374781Z,null,null,,
51,2021-09-07T19:59:00.381638Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-09-07T19:59:00.380902Z,null,null,,
52,2021-09-07T19:59:00.396048Z,Punch,2,-27.454178,152.93463,null,null,null,2021-09-07T19:59:00.380902Z,S1,4.751537770829321,,null
53,2021-09-07T19:59:00.819803Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
54,2021-09-07T19:59:02.385758Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-09-07T19:59:02.384878Z,null,null,,
55,2021-09-07T19:59:02.387253Z,Punch,2,-27.454199,152.935014,null,null,null,2021-09-07T19:59:02.384878Z,31,2.2611135842375183,,null
56,2021-09-07T19:59:04.391450Z,WayPoint,2,-27.454319,152.935271,5.0,null,null,2021-09-07T19:59:04.390275Z,null,null,,
57,2021-09-07T19:59:06.397509Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-07T19:59:06.396069Z,null,null,,
58,2021-09-07T19:59:06.399400Z,Punch,2,-27.454574,152.935137,null,null,null,2021-09-07T19:59:06.396069Z,33,4.843995857856261,,null
59,2021-09-07T19:59:08.400024Z,WayPoint,2,-27.455112,152.935067,5.0,null,null,2021-09-07T19:59:08.398945Z,null,null,,
60,2021-09-07T19:59:08.401903Z,Punch,2,-27.455112,152.935067,null,null,null,2021-09-07T19:59:08.398945Z,34,0.818915624705514,,null
61,2021-09-07T19:59:10.404758Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-07T19:59:10.403679Z,null,null,,
62,2021-09-07T19:59:10.406445Z,Punch,2,-27.454574,152.935137,null,null,null,2021-09-07T19:59:10.403679Z,33,4.843995857856261,,null
63,2021-09-07T19:59:12.411201Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-09-07T19:59:12.409856Z,null,null,,
64,2021-09-07T19:59:12.413331Z,Punch,2,-27.454199,152.935014,null,null,null,2021-09-07T19:59:12.409856Z,31,2.2611135842375183,,null
65,2021-09-07T19:59:14.418408Z,WayPoint,2,-27.454901,152.935504,5.0,null,null,2021-09-07T19:59:14.415949Z,null,null,,
66,2021-09-07T19:59:16.422297Z,WayPoint,2,-27.45453,152.933966,5.0,null,null,2021-09-07T19:59:16.420784Z,null,null,,
67,2021-09-07T19:59:18.426767Z,WayPoint,2,-27.454718,152.934445,5.0,null,null,2021-09-07T19:59:18.425152Z,null,null,,
68,2021-09-07T19:59:18.428231Z,Punch,2,-27.454718,152.934445,null,null,null,2021-09-07T19:59:18.425152Z,35,0.9182377221479407,,null
69,2021-09-07T19:59:20.433806Z,WayPoint,2,-27.453663,152.934796,5.0,null,null,2021-09-07T19:59:20.431894Z,null,null,,
70,2021-09-07T19:59:22.440383Z,WayPoint,2,-27.454575,152.933713,5.0,null,null,2021-09-07T19:59:22.438557Z,null,null,,
71,2021-09-07T19:59:24.446131Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-09-07T19:59:24.444624Z,null,null,,
72,2021-09-07T19:59:24.448049Z,Punch,2,-27.454178,152.93463,null,null,null,2021-09-07T19:59:24.444624Z,F1,4.7971493132537715,,null
73,2021-09-07T19:59:24.636698Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
74,2021-09-07T19:59:25.159854Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
75,2021-09-07T19:59:25.159922Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:2
76,2021-09-07T19:59:26.451093Z,WayPoint,2,-27.4544019,152.9345463,5.0,null,null,2021-09-07T19:59:26.450424Z,null,null,,
77,2021-09-07T20:04:52.249524Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
78,2021-09-07T20:04:52.331579Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,Gap Park Loop PXAS ScoreV01
79,2021-09-07T20:04:54.301066Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-07T20:04:54.300365Z,null,null,,
80,2021-09-07T20:04:54.302267Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-07T20:04:54.300365Z,null,null,,
81,2021-09-07T20:04:56.306324Z,WayPoint,2,-27.454136,152.93382,5.0,null,null,2021-09-07T20:04:56.305706Z,null,null,,
82,2021-09-07T20:04:56.307180Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2021-09-07T20:04:56.305706Z,null,null,,
83,2021-09-07T20:04:58.311602Z,WayPoint,2,-27.454137,152.93382,5.0,null,null,2021-09-07T20:04:58.310889Z,null,null,,
84,2021-09-07T20:04:58.312331Z,WayPoint,3,-27.454137,152.93382,5.0,null,null,2021-09-07T20:04:58.310889Z,null,null,,
85,2021-09-07T20:04:58.481832Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
86,2021-09-07T20:04:58.554358Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
87,2021-09-07T20:05:00.354047Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-07T20:05:00.352717Z,null,null,,
88,2021-09-07T20:05:00.355379Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-07T20:05:00.352717Z,null,null,,
89,2021-09-07T20:05:02.419019Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-09-07T20:05:02.417582Z,null,null,,
90,2021-09-07T20:05:02.420296Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-07T20:05:02.417582Z,null,null,,
91,2021-09-07T20:05:02.422044Z,Punch,3,-27.454178,152.93463,null,null,null,2021-09-07T20:05:02.417582Z,S1,4.751537770829321,,null
92,2021-09-07T20:05:02.652374Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
93,2021-09-07T20:05:04.519856Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-09-07T20:05:04.518258Z,null,null,,
94,2021-09-07T20:05:04.521180Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-07T20:05:04.518258Z,null,null,,
95,2021-09-07T20:05:04.523093Z,Punch,3,-27.454199,152.935014,null,null,null,2021-09-07T20:05:04.518258Z,31,2.2611135842375183,,null
96,2021-09-07T20:05:06.620714Z,WayPoint,2,-27.454319,152.935271,5.0,null,null,2021-09-07T20:05:06.619952Z,null,null,,
97,2021-09-07T20:05:06.621462Z,WayPoint,3,-27.454319,152.935271,5.0,null,null,2021-09-07T20:05:06.619952Z,null,null,,
98,2021-09-07T20:05:08.722554Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-07T20:05:08.720902Z,null,null,,
99,2021-09-07T20:05:08.723703Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-07T20:05:08.720902Z,null,null,,
100,2021-09-07T20:05:08.725760Z,Punch,3,-27.454574,152.935137,null,null,null,2021-09-07T20:05:08.720902Z,33,4.843995857856261,,null
101,2021-09-07T20:05:10.753578Z,WayPoint,2,-27.455112,152.935067,5.0,null,null,2021-09-07T20:05:10.752134Z,null,null,,
102,2021-09-07T20:05:10.754687Z,WayPoint,3,-27.455112,152.935067,5.0,null,null,2021-09-07T20:05:10.752134Z,null,null,,
103,2021-09-07T20:05:10.756215Z,Punch,3,-27.455112,152.935067,null,null,null,2021-09-07T20:05:10.752134Z,34,0.818915624705514,,null
104,2021-09-07T20:05:12.852712Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-07T20:05:12.851759Z,null,null,,
105,2021-09-07T20:05:12.855599Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-07T20:05:12.851759Z,null,null,,
106,2021-09-07T20:05:12.857475Z,Punch,3,-27.454574,152.935137,null,null,null,2021-09-07T20:05:12.851759Z,33,4.843995857856261,,null
107,2021-09-07T20:05:12.935984Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
108,2021-09-07T20:05:13.597845Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
109,2021-09-07T20:05:14.856567Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-09-07T20:05:14.855863Z,null,null,,
110,2021-09-07T20:05:14.857668Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-07T20:05:14.855863Z,null,null,,
111,2021-09-07T20:05:14.858755Z,Punch,3,-27.454199,152.935014,null,null,null,2021-09-07T20:05:14.855863Z,31,2.2611135842375183,,null
112,2021-09-07T20:05:16.862160Z,WayPoint,2,-27.454901,152.935504,5.0,null,null,2021-09-07T20:05:16.861190Z,null,null,,
113,2021-09-07T20:05:16.863268Z,WayPoint,3,-27.454901,152.935504,5.0,null,null,2021-09-07T20:05:16.861190Z,null,null,,
114,2021-09-07T20:05:18.863080Z,WayPoint,2,-27.45453,152.933966,5.0,null,null,2021-09-07T20:05:18.862056Z,null,null,,
115,2021-09-07T20:05:18.864158Z,WayPoint,3,-27.45453,152.933966,5.0,null,null,2021-09-07T20:05:18.862056Z,null,null,,
116,2021-09-07T20:05:20.864355Z,WayPoint,2,-27.454718,152.934445,5.0,null,null,2021-09-07T20:05:20.863440Z,null,null,,
117,2021-09-07T20:05:20.865342Z,WayPoint,3,-27.454718,152.934445,5.0,null,null,2021-09-07T20:05:20.863440Z,null,null,,
118,2021-09-07T20:05:20.866296Z,Punch,3,-27.454718,152.934445,null,null,null,2021-09-07T20:05:20.863440Z,35,0.9182377221479407,,null
119,2021-09-07T20:05:22.867619Z,WayPoint,2,-27.453663,152.934796,5.0,null,null,2021-09-07T20:05:22.866587Z,null,null,,
120,2021-09-07T20:05:22.868749Z,WayPoint,3,-27.453663,152.934796,5.0,null,null,2021-09-07T20:05:22.866587Z,null,null,,
121,2021-09-07T20:05:24.868293Z,WayPoint,2,-27.454575,152.933713,5.0,null,null,2021-09-07T20:05:24.867543Z,null,null,,
122,2021-09-07T20:05:24.869010Z,WayPoint,3,-27.454575,152.933713,5.0,null,null,2021-09-07T20:05:24.867543Z,null,null,,
123,2021-09-07T20:05:26.871775Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-09-07T20:05:26.870989Z,null,null,,
124,2021-09-07T20:05:26.872732Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-07T20:05:26.870989Z,null,null,,
125,2021-09-07T20:05:26.874307Z,Punch,3,-27.454178,152.93463,null,null,null,2021-09-07T20:05:26.870989Z,F1,4.7971493132537715,,null
126,2021-09-07T20:05:27.022932Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
127,2021-09-07T20:05:27.288505Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
128,2021-09-07T20:05:27.288557Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:3
129,2021-09-07T20:05:28.878204Z,WayPoint,2,-27.4544019,152.9345463,5.0,null,null,2021-09-07T20:05:28.877176Z,null,null,,
130,2021-09-07T20:05:28.879162Z,WayPoint,3,-27.4544019,152.9345463,5.0,null,null,2021-09-07T20:05:28.877176Z,null,null,,
131,2021-09-07T20:09:42.417254Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
132,2021-09-07T20:09:42.438662Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 45
133,2021-09-07T20:10:36.060847Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
141,2021-09-07T20:10:46.484588Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
153,2021-09-07T20:10:59.006467Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
154,2021-09-07T20:10:59.019934Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
155,2021-09-07T20:10:59.029112Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 4 containing: 36 records.
156,2021-09-07T20:11:00.283466Z,WayPoint,4,-27.454901,152.935504,5.0,null,null,2021-09-07T20:11:00.281814Z,null,null,,
157,2021-09-07T20:13:58.701997Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
158,2021-09-07T20:13:58.724526Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
159,2021-09-07T20:14:40.064642Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
160,2021-09-07T20:14:40.350820Z,New Track,5,null,null,null,null,null,null,null,null,TrackId:5,Gap Park Loop PXAS ScoreV01
161,2021-09-07T20:14:42.355257Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-07T20:14:42.336514Z,null,null,,
162,2021-09-07T20:14:44.342785Z,WayPoint,5,-27.454136,152.93382,5.0,null,null,2021-09-07T20:14:44.341394Z,null,null,,
163,2021-09-07T20:14:46.347604Z,WayPoint,5,-27.454137,152.93382,5.0,null,null,2021-09-07T20:14:46.346681Z,null,null,,
164,2021-09-07T20:14:48.354161Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-07T20:14:48.352693Z,null,null,,
165,2021-09-07T20:14:50.357389Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-09-07T20:14:50.356534Z,null,null,,
166,2021-09-07T20:14:50.370503Z,Punch,5,-27.454178,152.93463,null,null,null,2021-09-07T20:14:50.356534Z,S1,4.751537770829321,,null
167,2021-09-07T20:14:50.742546Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
168,2021-09-07T20:14:52.363948Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-09-07T20:14:52.362804Z,null,null,,
169,2021-09-07T20:14:52.366076Z,Punch,5,-27.454199,152.935014,null,null,null,2021-09-07T20:14:52.362804Z,31,2.2611135842375183,,null
170,2021-09-07T20:14:54.369506Z,WayPoint,5,-27.454319,152.935271,5.0,null,null,2021-09-07T20:14:54.368577Z,null,null,,
171,2021-09-07T20:14:56.375133Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-07T20:14:56.373885Z,null,null,,
172,2021-09-07T20:14:56.377319Z,Punch,5,-27.454574,152.935137,null,null,null,2021-09-07T20:14:56.373885Z,33,4.843995857856261,,null
173,2021-09-07T20:14:58.380365Z,WayPoint,5,-27.455112,152.935067,5.0,null,null,2021-09-07T20:14:58.378939Z,null,null,,
174,2021-09-07T20:14:58.381494Z,Punch,5,-27.455112,152.935067,null,null,null,2021-09-07T20:14:58.378939Z,34,0.818915624705514,,null
175,2021-09-07T20:14:59.431711Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
176,2021-09-07T20:14:59.502441Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
177,2021-09-07T20:15:00.495816Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-07T20:15:00.493427Z,null,null,,
178,2021-09-07T20:15:00.497490Z,Punch,5,-27.454574,152.935137,null,null,null,2021-09-07T20:15:00.493427Z,33,4.843995857856261,,null
179,2021-09-07T20:15:02.596784Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-09-07T20:15:02.594351Z,null,null,,
180,2021-09-07T20:15:02.598974Z,Punch,5,-27.454199,152.935014,null,null,null,2021-09-07T20:15:02.594351Z,31,2.2611135842375183,,null
181,2021-09-07T20:15:04.693839Z,WayPoint,5,-27.454901,152.935504,5.0,null,null,2021-09-07T20:15:04.693032Z,null,null,,
182,2021-09-07T20:15:06.745032Z,WayPoint,5,-27.45453,152.933966,5.0,null,null,2021-09-07T20:15:06.742962Z,null,null,,
183,2021-09-07T20:15:08.846196Z,WayPoint,5,-27.454718,152.934445,5.0,null,null,2021-09-07T20:15:08.843237Z,null,null,,
184,2021-09-07T20:15:08.847701Z,Punch,5,-27.454718,152.934445,null,null,null,2021-09-07T20:15:08.843237Z,35,0.9182377221479407,,null
185,2021-09-07T20:15:10.944544Z,WayPoint,5,-27.453663,152.934796,5.0,null,null,2021-09-07T20:15:10.942887Z,null,null,,
186,2021-09-07T20:15:12.945193Z,WayPoint,5,-27.454575,152.933713,5.0,null,null,2021-09-07T20:15:12.943995Z,null,null,,
187,2021-09-07T20:15:15.045512Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-09-07T20:15:15.043815Z,null,null,,
188,2021-09-07T20:15:15.049041Z,Punch,5,-27.454178,152.93463,null,null,null,2021-09-07T20:15:15.043815Z,F1,4.7971493132537715,,null
189,2021-09-07T20:15:15.251634Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
190,2021-09-07T20:15:17.146125Z,WayPoint,5,-27.4544019,152.9345463,5.0,null,null,2021-09-07T20:15:17.144871Z,null,null,,
191,2021-09-07T20:15:29.605198Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
192,2021-09-07T20:15:30.222087Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
