_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2021-01-17T02:40:59.268277Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.1.6
2,2021-01-17T02:40:59.410687Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2021-01-17T03:00:16.782654Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt PXAS QRonly 2x ScoreP03
4,2021-01-17T03:00:17.267501Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/MapRun V6/GapMicroCoExt PXAS QRonly 2x ScoreP03/GapMicroCoExt PXAS QRonly 2x ScoreP03.kml
5,2021-01-17T03:00:17.543734Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/MapRun V6/GapMicroCoExt PXAS QRonly 2x ScoreP03/Gap Base Geo v1 OCAD10GPv2.kmz
6,2021-01-17T03:00:17.660841Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/MapRun V6/GapMicroCoExt PXAS QRonly 2x ScoreP03/eventSettings.json
7,2021-01-17T03:00:18.416818Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
8,2021-01-17T03:00:20.097854Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-01-11T02:20:19.305Z;  participateTo: 2022-01-11T02:20:19.305Z;  resultsDisplayFrom: 2021-01-11T02:20:19.305Z;  resultsDisplayTo: 2023-01-11T02:20:19.305Z;  tracksDisplayFrom: 2021-01-11T02:20:19.305Z;  tracksDisplayTo: 2023-01-11T02:20:19.305Z;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreP;  scorePParameters: N, 0, 2.0, 10, 1.0, 0, 0, MRU, 60.0, 5.5;  eventTime: 3;  punchWithGPS: false;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
9,2021-01-17T03:00:27.190598Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-17T03:00:27.191241Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: DENIED
10,2021-01-17T03:00:27.383039Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
11,2021-01-17T03:00:30.862958Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
12,2021-01-17T03:00:31.348664Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,GapMicroCoExt PXAS QRonly 2x ScoreP03
13,2021-01-17T03:00:31.457035Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-17T03:00:31.457177Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
14,2021-01-17T03:00:31.682663Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
15,2021-01-17T03:00:32.279727Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-17T03:00:32.279887Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
16,2021-01-17T03:00:32.699267Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
17,2021-01-17T03:00:32.810422Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
18,2021-01-17T03:00:33.497917Z,WayPoint,1,-27.4546758,152.9338596,16.121000289916992,null,null,2021-01-17T03:00:32.170Z,null,null,,
19,2021-01-17T03:00:34.956873Z,WayPoint,1,-27.4546928,152.9338486,16.613000869750977,null,null,2021-01-17T03:00:33.304Z,null,null,,
20,2021-01-17T03:00:34.974625Z,BGLOCATION,null,-27.4546928,152.9338486,16.613000869750977,null,null,2021-01-17T03:00:33.304Z,null,null,MotionChange,to Moving
21,2021-01-17T03:00:45.167844Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
22,2021-01-17T03:00:45.736610Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
23,2021-01-17T03:00:45.751244Z,WayPoint,1,-27.4546781,152.9338484,17.075000762939453,null,null,2021-01-17T03:00:34.697Z,null,null,,
24,2021-01-17T03:00:45.756949Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
25,2021-01-17T03:01:04.430261Z,Punch,1,-27.4546781,152.9338484,null,null,null,2021-01-17T03:00:34.697Z,S1,0.0,,null
26,2021-01-17T03:01:05.794698Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
27,2021-01-17T03:01:07.194279Z,WayPoint,1,-27.4546958,152.9338104,19.204999923706055,null,null,2021-01-17T03:01:06.474Z,null,null,,
28,2021-01-17T03:01:13.895530Z,Punch,1,-27.4546958,152.9338104,null,null,null,2021-01-17T03:01:06.474Z,31,0.0,,null
29,2021-01-17T03:01:19.584020Z,Punch,1,-27.4546958,152.9338104,null,null,null,2021-01-17T03:01:06.474Z,32,0.0,,null
30,2021-01-17T03:01:55.627144Z,Punch,1,-27.4546958,152.9338104,null,null,null,2021-01-17T03:01:06.474Z,F1,0.0,,null
31,2021-01-17T03:01:56.042361Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
32,2021-01-17T03:01:56.096598Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
