_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
930,2022-11-15T16:39:50.056973Z,New Track,7,null,null,null,null,null,null,null,null,TrackId:7,GapMicroCoExt PXAS ScoreQ04
931,2022-11-15T16:39:50.192168Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-15T16:39:50.193521Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
932,2022-11-15T16:39:56.172374Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
933,2022-11-15T16:39:56.409012Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-15T16:39:56.410528Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
934,2022-11-15T16:39:56.430522Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
935,2022-11-15T16:39:56.432780Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
936,2022-11-15T16:39:56.482056Z,WayPoint exLoc,7,-27.45457,152.9337083,5.0,null,null,2022-11-15T16:39:54.649Z,null,null,,
937,2022-11-15T16:39:56.579300Z,Punch,7,-27.45457,152.9337083,null,null,null,2022-11-15T16:39:54.649Z,S1,5.605152084155026,,null
938,2022-11-15T16:39:57.143181Z,BGLOCATION-MESSAGE,null,-27.45457,152.9337083,5.0,null,null,2022-11-15T16:39:54.649Z,null,null,MotionChange,to Stopped
939,2022-11-15T16:39:57.170197Z,WayPoint exLoc,7,-27.45457,152.9337083,5.0,null,null,2022-11-15T16:39:55.569Z,null,null,,
940,2022-11-15T16:39:57.266262Z,WayPoint exLoc,7,-27.45457,152.9337083,5.0,null,null,2022-11-15T16:39:56.528Z,null,null,,
941,2022-11-15T16:40:00.237564Z,WayPoint exLoc,7,-27.45457,152.9337083,5.0,null,null,2022-11-15T16:39:57.599Z,null,null,,
942,2022-11-15T16:40:00.286415Z,WayPoint BG,7,-27.45457,152.9337083,5.0,null,null,2022-11-15T16:39:56.528Z,null,null,,
943,2022-11-15T16:40:00.296098Z,WayPoint BG,7,-27.45457,152.9337083,5.0,null,null,2022-11-15T16:39:57.599Z,null,null,,
944,2022-11-15T16:40:00.312143Z,BGLOCATION-MESSAGE,null,-27.45457,152.9337083,5.0,null,null,2022-11-15T16:39:57.599Z,null,null,MotionChange,to Moving
945,2022-11-15T16:40:00.312548Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
946,2022-11-15T16:40:00.326002Z,WayPoint exLoc,7,-27.45457,152.9337083,5.204999923706055,null,null,2022-11-15T16:39:58.307Z,null,null,,
947,2022-11-15T16:40:00.359483Z,WayPoint exLoc,7,-27.45457,152.9337083,5.145999908447266,null,null,2022-11-15T16:39:59.525Z,null,null,,
948,2022-11-15T16:40:00.442602Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
949,2022-11-15T16:40:00.563420Z,WayPoint exLoc,7,-27.45457,152.9337083,5.145999908447266,null,null,2022-11-15T16:40:00.524Z,null,null,,
950,2022-11-15T16:40:01.535135Z,WayPoint exLoc,7,-27.45457,152.9337083,5.145999908447266,null,null,2022-11-15T16:40:01.526Z,null,null,,
951,2022-11-15T16:40:02.566603Z,WayPoint exLoc,7,-27.45457,152.9337083,5.145999908447266,null,null,2022-11-15T16:40:02.531Z,null,null,,
952,2022-11-15T16:40:03.635368Z,WayPoint exLoc,7,-27.45457,152.9337083,5.0,null,null,2022-11-15T16:40:03.548Z,null,null,,
953,2022-11-15T16:40:04.647533Z,WayPoint exLoc,7,-27.45457,152.9337083,5.0,null,null,2022-11-15T16:40:04.559Z,null,null,,
954,2022-11-15T16:40:05.623643Z,WayPoint exLoc,7,-27.45457,152.9337083,5.0,null,null,2022-11-15T16:40:05.541Z,null,null,,
955,2022-11-15T16:40:06.557731Z,WayPoint exLoc,7,-27.45457,152.9337083,5.0,null,null,2022-11-15T16:40:06.543Z,null,null,,
956,2022-11-15T16:40:07.558316Z,WayPoint exLoc,7,-27.45457,152.9337083,5.0,null,null,2022-11-15T16:40:07.546Z,null,null,,
957,2022-11-15T16:40:08.561911Z,WayPoint exLoc,7,-27.45457,152.9337083,5.0,null,null,2022-11-15T16:40:08.551Z,null,null,,
958,2022-11-15T16:40:09.613877Z,WayPoint exLoc,7,-27.45457,152.9337083,5.0,null,null,2022-11-15T16:40:09.568Z,null,null,,
959,2022-11-15T16:40:10.570479Z,WayPoint exLoc,7,-27.45457,152.9337083,5.0,null,null,2022-11-15T16:40:10.558Z,null,null,,
960,2022-11-15T16:40:11.578382Z,WayPoint exLoc,7,-27.45457,152.9337083,5.038000106811523,null,null,2022-11-15T16:40:11.560Z,null,null,,
961,2022-11-15T16:40:12.578320Z,WayPoint exLoc,7,-27.45457,152.9337083,5.038000106811523,null,null,2022-11-15T16:40:12.562Z,null,null,,
962,2022-11-15T16:40:13.630058Z,WayPoint exLoc,7,-27.45457,152.9337083,5.038000106811523,null,null,2022-11-15T16:40:13.580Z,null,null,,
963,2022-11-15T16:40:14.621710Z,WayPoint exLoc,7,-27.45457,152.9337083,5.038000106811523,null,null,2022-11-15T16:40:14.573Z,null,null,,
964,2022-11-15T16:40:15.627795Z,WayPoint exLoc,7,-27.45457,152.9337083,5.038000106811523,null,null,2022-11-15T16:40:15.582Z,null,null,,
965,2022-11-15T16:40:16.625972Z,WayPoint exLoc,7,-27.45457,152.9337083,5.0,null,null,2022-11-15T16:40:16.588Z,null,null,,
966,2022-11-15T16:40:17.638068Z,WayPoint exLoc,7,-27.45457,152.9337083,5.0,null,null,2022-11-15T16:40:17.590Z,null,null,,
967,2022-11-15T16:40:18.599246Z,WayPoint exLoc,7,-27.45457,152.9337083,5.0,null,null,2022-11-15T16:40:18.581Z,null,null,,
968,2022-11-15T16:40:19.604118Z,WayPoint exLoc,7,-27.45457,152.9337083,5.0,null,null,2022-11-15T16:40:19.588Z,null,null,,
969,2022-11-15T16:40:20.605973Z,WayPoint exLoc,7,-27.45457,152.9337083,5.0,null,null,2022-11-15T16:40:20.593Z,null,null,,
970,2022-11-15T16:40:21.614505Z,WayPoint exLoc,7,-27.45457,152.9337083,5.0,null,null,2022-11-15T16:40:21.599Z,null,null,,
971,2022-11-15T16:40:22.617924Z,WayPoint exLoc,7,-27.45457,152.9337083,5.0,null,null,2022-11-15T16:40:22.600Z,null,null,,
972,2022-11-15T16:40:23.628917Z,WayPoint exLoc,7,-27.45457,152.9337083,5.0,null,null,2022-11-15T16:40:23.606Z,null,null,,
973,2022-11-15T16:40:24.617416Z,WayPoint exLoc,7,-27.45457,152.9337083,5.026000022888184,null,null,2022-11-15T16:40:24.607Z,null,null,,
974,2022-11-15T16:40:25.634172Z,WayPoint exLoc,7,-27.45457,152.9337083,5.026000022888184,null,null,2022-11-15T16:40:25.614Z,null,null,,
975,2022-11-15T16:40:26.674568Z,WayPoint exLoc,7,-27.45457,152.9337083,5.026000022888184,null,null,2022-11-15T16:40:26.653Z,null,null,,
976,2022-11-15T16:40:27.632485Z,WayPoint exLoc,7,-27.45457,152.9337083,5.026000022888184,null,null,2022-11-15T16:40:27.621Z,null,null,,
977,2022-11-15T16:40:28.634222Z,WayPoint exLoc,7,-27.45457,152.9337083,5.026000022888184,null,null,2022-11-15T16:40:28.624Z,null,null,,
978,2022-11-15T16:40:29.639653Z,WayPoint exLoc,7,-27.45457,152.9337083,5.0,null,null,2022-11-15T16:40:29.626Z,null,null,,
979,2022-11-15T16:40:30.376166Z,WayPoint exLoc,7,-27.4543721,152.9337241,5.0,null,null,2022-11-15T16:40:30.359Z,null,null,,
980,2022-11-15T16:40:30.379313Z,Punch,7,-27.4543721,152.9337241,null,null,null,2022-11-15T16:40:30.359Z,31,13.91156499743005,,null
981,2022-11-15T16:40:30.713384Z,WayPoint BG,7,-27.4543162,152.9337286,5.0,null,null,2022-11-15T16:40:30.641Z,null,null,,
982,2022-11-15T16:40:31.708007Z,WayPoint exLoc,7,-27.4542567,152.9337333,5.0,null,null,2022-11-15T16:40:31.658Z,null,null,,
983,2022-11-15T16:40:32.645929Z,WayPoint exLoc,7,-27.454273,152.933732,5.0,null,null,2022-11-15T16:40:32.636Z,null,null,,
984,2022-11-15T16:40:33.658130Z,WayPoint exLoc,7,-27.4542876,152.9337309,5.0,null,null,2022-11-15T16:40:33.641Z,null,null,,
985,2022-11-15T16:40:34.671955Z,WayPoint exLoc,7,-27.4542956,152.9337302,5.0,null,null,2022-11-15T16:40:34.652Z,null,null,,
986,2022-11-15T16:40:34.983865Z,BGLOCATION-MESSAGE,null,-27.4542956,152.9337302,5.0,null,null,2022-11-15T16:40:34.652Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: false]
987,2022-11-15T16:40:35.283988Z,BGLOCATION-MESSAGE,null,-27.4542956,152.9337302,5.0,null,null,2022-11-15T16:40:34.652Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
988,2022-11-15T16:40:35.664084Z,WayPoint exLoc,7,-27.4542985,152.93373,5.0,null,null,2022-11-15T16:40:35.651Z,null,null,,
989,2022-11-15T16:40:36.666371Z,WayPoint exLoc,7,-27.4542991,152.9337299,5.0,null,null,2022-11-15T16:40:36.654Z,null,null,,
990,2022-11-15T16:40:37.731153Z,WayPoint exLoc,7,-27.4542988,152.93373,5.0,null,null,2022-11-15T16:40:37.669Z,null,null,,
991,2022-11-15T16:40:38.667157Z,WayPoint exLoc,7,-27.4542984,152.93373,5.0,null,null,2022-11-15T16:40:38.656Z,null,null,,
992,2022-11-15T16:40:38.934626Z,BGLOCATION-MESSAGE,null,-27.4542984,152.93373,5.0,null,null,2022-11-15T16:40:38.656Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
993,2022-11-15T16:40:39.734339Z,WayPoint exLoc,7,-27.4542983,152.93373,5.0,null,null,2022-11-15T16:40:39.669Z,null,null,,
994,2022-11-15T16:40:40.690271Z,WayPoint exLoc,7,-27.4542983,152.93373,5.0,null,null,2022-11-15T16:40:40.667Z,null,null,,
995,2022-11-15T16:40:41.684076Z,WayPoint exLoc,7,-27.4542983,152.93373,5.0,null,null,2022-11-15T16:40:41.672Z,null,null,,
996,2022-11-15T16:40:42.684431Z,WayPoint exLoc,7,-27.4542983,152.93373,5.0,null,null,2022-11-15T16:40:42.674Z,null,null,,
997,2022-11-15T16:40:43.726629Z,WayPoint exLoc,7,-27.4542983,152.93373,5.0,null,null,2022-11-15T16:40:43.698Z,null,null,,
998,2022-11-15T16:40:44.740097Z,WayPoint exLoc,7,-27.4542983,152.93373,5.0,null,null,2022-11-15T16:40:44.692Z,null,null,,
999,2022-11-15T16:40:45.735982Z,WayPoint exLoc,7,-27.4542983,152.93373,5.0,null,null,2022-11-15T16:40:45.696Z,null,null,,
1000,2022-11-15T16:40:46.742111Z,WayPoint exLoc,7,-27.4542983,152.93373,5.0,null,null,2022-11-15T16:40:46.702Z,null,null,,
1001,2022-11-15T16:40:47.772269Z,WayPoint exLoc,7,-27.4542983,152.93373,5.0,null,null,2022-11-15T16:40:47.700Z,null,null,,
1002,2022-11-15T16:40:48.724132Z,WayPoint exLoc,7,-27.4542983,152.93373,5.0,null,null,2022-11-15T16:40:48.698Z,null,null,,
1003,2022-11-15T16:40:49.760118Z,WayPoint exLoc,7,-27.4542983,152.93373,5.0,null,null,2022-11-15T16:40:49.698Z,null,null,,
1004,2022-11-15T16:40:50.719636Z,WayPoint exLoc,7,-27.4542983,152.93373,5.0,null,null,2022-11-15T16:40:50.700Z,null,null,,
1005,2022-11-15T16:40:51.719734Z,WayPoint exLoc,7,-27.4542983,152.93373,5.0,null,null,2022-11-15T16:40:51.707Z,null,null,,
1006,2022-11-15T16:40:52.761112Z,WayPoint exLoc,7,-27.4542983,152.93373,5.0,null,null,2022-11-15T16:40:52.709Z,null,null,,
1007,2022-11-15T16:40:53.726419Z,WayPoint exLoc,7,-27.4542983,152.93373,5.0,null,null,2022-11-15T16:40:53.715Z,null,null,,
1008,2022-11-15T16:40:54.739063Z,WayPoint exLoc,7,-27.4542983,152.93373,5.0,null,null,2022-11-15T16:40:54.718Z,null,null,,
1009,2022-11-15T16:40:55.732865Z,WayPoint exLoc,7,-27.4542983,152.93373,5.0,null,null,2022-11-15T16:40:55.720Z,null,null,,
1010,2022-11-15T16:40:56.116305Z,WayPoint BG,7,-27.4544176,152.933714,5.0,null,null,2022-11-15T16:40:55.993Z,null,null,,
1011,2022-11-15T16:40:56.738881Z,WayPoint exLoc,7,-27.4544929,152.933704,5.0,null,null,2022-11-15T16:40:56.723Z,null,null,,
1012,2022-11-15T16:40:56.739412Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:40:56.739425Z,null,null,Confirm FINISH is ON - Displaying Message,
1013,2022-11-15T16:40:58.034700Z,WayPoint exLoc,7,-27.4545522,152.9336961,5.0,null,null,2022-11-15T16:40:57.864Z,null,null,,
1014,2022-11-15T16:40:58.749138Z,WayPoint exLoc,7,-27.4545891,152.933691,5.0,null,null,2022-11-15T16:40:58.733Z,null,null,,
1015,2022-11-15T16:40:59.749752Z,WayPoint exLoc,7,-27.4545893,152.9336909,5.0,null,null,2022-11-15T16:40:59.734Z,null,null,,
1016,2022-11-15T16:41:00.746130Z,WayPoint exLoc,7,-27.4545867,152.9336912,5.0,null,null,2022-11-15T16:41:00.737Z,null,null,,
1017,2022-11-15T16:41:01.754997Z,WayPoint exLoc,7,-27.4545846,152.9336915,5.0,null,null,2022-11-15T16:41:01.742Z,null,null,,
1018,2022-11-15T16:41:02.765075Z,WayPoint exLoc,7,-27.4545836,152.9336917,5.0,null,null,2022-11-15T16:41:02.746Z,null,null,,
1019,2022-11-15T16:41:03.826936Z,WayPoint exLoc,7,-27.4545832,152.9336917,5.0,null,null,2022-11-15T16:41:03.753Z,null,null,,
1020,2022-11-15T16:41:04.770552Z,WayPoint exLoc,7,-27.4545832,152.9336917,5.011000156402588,null,null,2022-11-15T16:41:04.753Z,null,null,,
1021,2022-11-15T16:41:05.786996Z,WayPoint exLoc,7,-27.4545832,152.9336917,5.011000156402588,null,null,2022-11-15T16:41:05.757Z,null,null,,
1022,2022-11-15T16:41:06.780446Z,WayPoint exLoc,7,-27.4545833,152.9336917,5.011000156402588,null,null,2022-11-15T16:41:06.760Z,null,null,,
1023,2022-11-15T16:41:07.799952Z,WayPoint exLoc,7,-27.4545833,152.9336917,5.011000156402588,null,null,2022-11-15T16:41:07.763Z,null,null,,
1024,2022-11-15T16:41:08.846194Z,WayPoint exLoc,7,-27.4545833,152.9336917,5.011000156402588,null,null,2022-11-15T16:41:08.776Z,null,null,,
1025,2022-11-15T16:41:09.814755Z,WayPoint exLoc,7,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:41:09.769Z,null,null,,
1026,2022-11-15T16:41:10.833846Z,WayPoint exLoc,7,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:41:10.768Z,null,null,,
1027,2022-11-15T16:41:11.781134Z,WayPoint exLoc,7,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:41:11.767Z,null,null,,
1028,2022-11-15T16:41:12.814648Z,WayPoint exLoc,7,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:41:12.774Z,null,null,,
1029,2022-11-15T16:41:13.890314Z,WayPoint exLoc,7,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:41:13.787Z,null,null,,
1030,2022-11-15T16:41:14.869924Z,WayPoint exLoc,7,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:41:14.785Z,null,null,,
1031,2022-11-15T16:41:15.902659Z,WayPoint exLoc,7,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:41:15.802Z,null,null,,
1032,2022-11-15T16:41:16.843005Z,WayPoint exLoc,7,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:41:16.788Z,null,null,,
1033,2022-11-15T16:41:17.811523Z,WayPoint exLoc,7,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:41:17.786Z,null,null,,
1034,2022-11-15T16:41:18.831977Z,WayPoint exLoc,7,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:41:18.794Z,null,null,,
1035,2022-11-15T16:41:19.911270Z,WayPoint exLoc,7,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:41:19.804Z,null,null,,
1036,2022-11-15T16:41:20.890137Z,WayPoint exLoc,7,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:41:20.837Z,null,null,,
1037,2022-11-15T16:41:21.840556Z,WayPoint exLoc,7,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:41:21.802Z,null,null,,
1038,2022-11-15T16:41:22.840956Z,WayPoint exLoc,7,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:41:22.803Z,null,null,,
1039,2022-11-15T16:41:23.849626Z,WayPoint exLoc,7,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:41:23.819Z,null,null,,
1040,2022-11-15T16:41:24.856801Z,WayPoint exLoc,7,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:41:24.810Z,null,null,,
1041,2022-11-15T16:41:25.879880Z,WayPoint exLoc,7,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:41:25.819Z,null,null,,
1042,2022-11-15T16:41:26.895028Z,WayPoint exLoc,7,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:41:26.841Z,null,null,,
1043,2022-11-15T16:41:27.752326Z,Punch,7,-27.4545833,152.9336917,null,null,null,2022-11-15T16:41:26.841Z,F1,7.114198826056704,,null
1044,2022-11-15T16:41:27.765884Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:41:27.765921Z,null,null,Punched F1 after Timeout was Stopped,Original Punch:2022-11-15T16:40:56.739371Z
1045,2022-11-15T16:41:27.767645Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:41:27.767664Z,null,null,Returned from CreateAndUpload Finish Token,Original Punch:2022-11-15T16:40:56.739371Z
1046,2022-11-15T16:41:28.481730Z,BGLOCATION-MESSAGE,null,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:41:26.841Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
1047,2022-11-15T16:41:28.520099Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1048,2022-11-15T16:41:29.127675Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:41:29.127717Z,null,null,Got Punches,run_view:2154
1049,2022-11-15T16:41:29.131031Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:41:29.131054Z,null,null,Applied Logic,run_view:2157
1050,2022-11-15T16:41:29.132673Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:41:29.132698Z,null,null,Calculated Score,run_view:2161
1051,2022-11-15T16:41:29.261995Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:41:29.262014Z,null,null,CreatedResultFile,run_view:2166
1052,2022-11-15T16:41:29.682393Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
1053,2022-11-15T16:41:30.096358Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1054,2022-11-15T16:41:33.162635Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1055,2022-11-15T16:41:33.163375Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:7
1056,2022-11-15T16:42:01.953324Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: null;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: null;  untimedLegs: null;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: null;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  northMap: null;  HITMO: null;  PromptTC: null;  promptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
1057,2022-11-15T16:42:02.385691Z,New Track,8,null,null,null,null,null,null,null,null,TrackId:8,GapMicroCoExt PXAS ScoreQ04
1058,2022-11-15T16:42:02.391458Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-15T16:42:02.391506Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
1059,2022-11-15T16:42:02.749178Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-15T16:42:02.755614Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1060,2022-11-15T16:42:02.768126Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
1061,2022-11-15T16:42:02.771058Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
1062,2022-11-15T16:42:03.364045Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
1063,2022-11-15T16:42:03.371659Z,WayPoint exLoc,8,-27.4545833,152.9336917,57.18600082397461,null,null,2022-11-15T16:42:02.636Z,null,null,,
1064,2022-11-15T16:42:04.105755Z,WayPoint exLoc,8,-27.4545833,152.9336917,57.75,null,null,2022-11-15T16:42:03.389Z,null,null,,
1065,2022-11-15T16:42:05.962838Z,WayPoint exLoc,8,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:42:05.952Z,null,null,,
1066,2022-11-15T16:42:05.965374Z,Punch,8,-27.4545833,152.9336917,null,null,null,2022-11-15T16:42:05.952Z,S1,7.114198826056704,,null
1067,2022-11-15T16:42:06.149312Z,BGLOCATION-MESSAGE,null,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:42:05.952Z,null,null,MotionChange,to Moving
1068,2022-11-15T16:42:06.151995Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
1069,2022-11-15T16:42:06.443222Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1070,2022-11-15T16:42:07.134372Z,WayPoint exLoc,8,-27.4545833,152.9336917,5.151000022888184,null,null,2022-11-15T16:42:06.970Z,null,null,,
1071,2022-11-15T16:42:07.701634Z,WayPoint BG,8,-27.4545833,152.9336917,5.2,null,null,2022-11-15T16:42:06.258Z,null,null,,
1072,2022-11-15T16:42:07.967337Z,WayPoint exLoc,8,-27.4545833,152.9336917,5.11299991607666,null,null,2022-11-15T16:42:07.955Z,null,null,,
1073,2022-11-15T16:42:08.995544Z,WayPoint exLoc,8,-27.4545833,152.9336917,5.090000152587891,null,null,2022-11-15T16:42:08.964Z,null,null,,
1074,2022-11-15T16:42:09.971064Z,WayPoint exLoc,8,-27.4545833,152.9336917,5.074999809265137,null,null,2022-11-15T16:42:09.963Z,null,null,,
1075,2022-11-15T16:42:10.977848Z,WayPoint exLoc,8,-27.4545833,152.9336917,5.074999809265137,null,null,2022-11-15T16:42:10.968Z,null,null,,
1076,2022-11-15T16:42:11.988325Z,WayPoint exLoc,8,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:42:11.974Z,null,null,,
1077,2022-11-15T16:42:13.032181Z,WayPoint exLoc,8,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:42:12.990Z,null,null,,
1078,2022-11-15T16:42:14.038460Z,WayPoint exLoc,8,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:42:13.984Z,null,null,,
1079,2022-11-15T16:42:15.151639Z,WayPoint exLoc,8,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:42:15.038Z,null,null,,
1080,2022-11-15T16:42:16.009694Z,WayPoint exLoc,8,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:42:15.985Z,null,null,,
1081,2022-11-15T16:42:17.018945Z,WayPoint exLoc,8,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:42:16.991Z,null,null,,
1082,2022-11-15T16:42:18.003574Z,WayPoint exLoc,8,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:42:17.985Z,null,null,,
1083,2022-11-15T16:42:19.003418Z,WayPoint exLoc,8,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:42:18.992Z,null,null,,
1084,2022-11-15T16:42:20.004090Z,WayPoint exLoc,8,-27.4545833,152.9336917,5.0229997634887695,null,null,2022-11-15T16:42:19.989Z,null,null,,
1085,2022-11-15T16:42:21.006731Z,WayPoint exLoc,8,-27.4545833,152.9336917,5.0269999504089355,null,null,2022-11-15T16:42:20.997Z,null,null,,
1086,2022-11-15T16:42:22.007448Z,WayPoint exLoc,8,-27.4543282,152.9336929,5.0229997634887695,null,null,2022-11-15T16:42:21.999Z,null,null,,
1087,2022-11-15T16:42:22.011588Z,Punch,8,-27.4543282,152.9336929,null,null,null,2022-11-15T16:42:21.999Z,31,9.593089976255296,,null
1088,2022-11-15T16:42:23.114775Z,WayPoint exLoc,8,-27.4542463,152.9336933,5.0229997634887695,null,null,2022-11-15T16:42:23.039Z,null,null,,
1089,2022-11-15T16:42:24.018279Z,WayPoint exLoc,8,-27.4542335,152.9336934,5.0229997634887695,null,null,2022-11-15T16:42:24.005Z,null,null,,
1090,2022-11-15T16:42:25.023392Z,WayPoint exLoc,8,-27.4542386,152.9336934,5.0,null,null,2022-11-15T16:42:25.007Z,null,null,,
1091,2022-11-15T16:42:26.057500Z,WayPoint exLoc,8,-27.4542464,152.9336933,5.0,null,null,2022-11-15T16:42:26.025Z,null,null,,
1092,2022-11-15T16:42:27.030177Z,WayPoint exLoc,8,-27.4542522,152.9336933,5.0,null,null,2022-11-15T16:42:27.018Z,null,null,,
1093,2022-11-15T16:42:28.039030Z,WayPoint exLoc,8,-27.4542533,152.9336933,5.0,null,null,2022-11-15T16:42:28.023Z,null,null,,
1094,2022-11-15T16:42:29.035933Z,WayPoint exLoc,8,-27.4542535,152.9336933,5.0,null,null,2022-11-15T16:42:29.022Z,null,null,,
1095,2022-11-15T16:42:30.038965Z,WayPoint exLoc,8,-27.4542534,152.9336933,5.0,null,null,2022-11-15T16:42:30.024Z,null,null,,
