_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2021-09-07T20:31:25.987524Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
2,2021-09-07T20:31:26.017163Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2021-09-07T20:37:27.243081Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Loop PXAS ScoreV01
4,2021-09-07T20:37:27.513084Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Loop PXAS ScoreV01/Gap Park Loop PXAS ScoreV01.kml
5,2021-09-07T20:37:27.667715Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Loop PXAS ScoreV01/Gap Base Geo v1 OCAD10GPv2.kmz
6,2021-09-07T20:37:27.800912Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
7,2021-09-07T20:37:42.640869Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
8,2021-09-07T20:37:42.792742Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
10,2021-09-07T20:37:44.545676Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
17,2021-09-07T20:37:54.449565Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
27,2021-09-07T20:38:04.638735Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
28,2021-09-07T20:38:04.648110Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
29,2021-09-07T20:38:04.658330Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 1 containing: 32 records.
30,2021-09-07T20:38:06.281404Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-07T20:38:06.279436Z,null,null,,
31,2021-09-07T20:38:06.283323Z,Punch,1,-27.454199,152.935014,null,null,null,2021-09-07T20:38:06.279436Z,33,2.2611135842375183,,null
32,2021-09-07T20:57:58.866477Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
33,2021-09-07T20:57:58.880770Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
34,2021-09-07T20:58:56.512958Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
42,2021-09-07T20:59:07.092366Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
48,2021-09-07T20:59:14.728779Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
49,2021-09-07T20:59:14.741240Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
50,2021-09-07T20:59:14.752202Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 2 containing: 24 records.
51,2021-09-07T20:59:14.794547Z,WayPoint,2,-27.455112,152.935067,5.0,null,null,2021-09-07T20:59:14.793434Z,null,null,,
52,2021-09-07T20:59:14.795751Z,Punch,2,-27.455112,152.935067,null,null,null,2021-09-07T20:59:14.793434Z,34,0.818915624705514,,null
53,2021-09-07T20:59:16.798928Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-07T20:59:16.798021Z,null,null,,
54,2021-09-07T20:59:16.800573Z,Punch,2,-27.454574,152.935137,null,null,null,2021-09-07T20:59:16.798021Z,34,4.843995857856261,,null
55,2021-09-09T20:32:59.606903Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
56,2021-09-09T20:32:59.621024Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
57,2021-09-09T20:33:30.645421Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
58,2021-09-09T20:33:30.819743Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,Gap Park Loop PXAS ScoreV01
59,2021-09-09T20:33:32.820547Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-09T20:33:32.813381Z,null,null,,
60,2021-09-09T20:33:34.821908Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2021-09-09T20:33:34.820637Z,null,null,,
61,2021-09-09T20:33:36.826187Z,WayPoint,3,-27.454137,152.93382,5.0,null,null,2021-09-09T20:33:36.824896Z,null,null,,
62,2021-09-09T20:33:38.831925Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-09T20:33:38.830650Z,null,null,,
63,2021-09-09T20:33:40.836425Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-09T20:33:40.835494Z,null,null,,
64,2021-09-09T20:33:40.846722Z,Punch,3,-27.454178,152.93463,null,null,null,2021-09-09T20:33:40.835494Z,S1,4.751537770829321,,null
65,2021-09-09T20:33:41.128696Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
66,2021-09-09T20:33:42.842595Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-09T20:33:42.841417Z,null,null,,
67,2021-09-09T20:33:42.844400Z,Punch,3,-27.454199,152.935014,null,null,null,2021-09-09T20:33:42.841417Z,31,2.2611135842375183,,null
68,2021-09-09T20:33:44.849030Z,WayPoint,3,-27.454319,152.935271,5.0,null,null,2021-09-09T20:33:44.847590Z,null,null,,
69,2021-09-09T20:33:46.854988Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-09T20:33:46.853788Z,null,null,,
70,2021-09-09T20:33:46.858307Z,Punch,3,-27.454574,152.935137,null,null,null,2021-09-09T20:33:46.853788Z,33,4.843995857856261,,null
71,2021-09-09T20:33:48.860791Z,WayPoint,3,-27.455112,152.935067,5.0,null,null,2021-09-09T20:33:48.859891Z,null,null,,
72,2021-09-09T20:33:48.861907Z,Punch,3,-27.455112,152.935067,null,null,null,2021-09-09T20:33:48.859891Z,34,0.818915624705514,,null
73,2021-09-09T20:33:50.865746Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-09T20:33:50.864901Z,null,null,,
74,2021-09-09T20:33:50.867068Z,Punch,3,-27.454574,152.935137,null,null,null,2021-09-09T20:33:50.864901Z,33,4.843995857856261,,null
75,2021-09-09T20:33:52.871236Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-09T20:33:52.870393Z,null,null,,
76,2021-09-09T20:33:52.872565Z,Punch,3,-27.454199,152.935014,null,null,null,2021-09-09T20:33:52.870393Z,31,2.2611135842375183,,null
77,2021-09-09T20:33:54.877677Z,WayPoint,3,-27.454901,152.935504,5.0,null,null,2021-09-09T20:33:54.876260Z,null,null,,
78,2021-09-09T20:33:56.884052Z,WayPoint,3,-27.45453,152.933966,5.0,null,null,2021-09-09T20:33:56.882010Z,null,null,,
79,2021-09-09T20:33:58.889563Z,WayPoint,3,-27.454718,152.934445,5.0,null,null,2021-09-09T20:33:58.887143Z,null,null,,
80,2021-09-09T20:33:58.890863Z,Punch,3,-27.454718,152.934445,null,null,null,2021-09-09T20:33:58.887143Z,35,0.9182377221479407,,null
81,2021-09-09T20:34:00.895011Z,WayPoint,3,-27.453663,152.934796,5.0,null,null,2021-09-09T20:34:00.893106Z,null,null,,
82,2021-09-09T20:34:02.901165Z,WayPoint,3,-27.454575,152.933713,5.0,null,null,2021-09-09T20:34:02.899780Z,null,null,,
83,2021-09-09T20:34:04.907573Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-09T20:34:04.906657Z,null,null,,
84,2021-09-09T20:34:04.908899Z,Punch,3,-27.454178,152.93463,null,null,null,2021-09-09T20:34:04.906657Z,F1,4.7971493132537715,,null
85,2021-09-09T20:34:05.112967Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
