_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
307467,2022-09-02T21:45:08.953378Z,New Track,170,null,null,null,null,null,null,null,null,TrackId:170,Kırkağaç Çam Uzun Erkek 18082022 PZ PXAC
307468,2022-09-02T21:45:10.956864Z,WayPoint BG,170,-27.454135,152.93382,5.0,null,null,2022-09-02T21:45:10.943621Z,null,null,,
307469,2022-09-02T21:45:12.952642Z,WayPoint BG,170,-27.454136,152.93382,5.0,null,null,2022-09-02T21:45:12.951349Z,null,null,,
307470,2022-09-02T21:45:14.953783Z,WayPoint BG,170,-27.454137,152.93382,5.0,null,null,2022-09-02T21:45:14.952754Z,null,null,,
307471,2022-09-02T21:45:16.957915Z,WayPoint BG,170,-27.454135,152.93382,5.0,null,null,2022-09-02T21:45:16.954923Z,null,null,,
307472,2022-09-02T21:45:18.959064Z,WayPoint BG,170,-27.454178,152.93463,5.0,null,null,2022-09-02T21:45:18.956981Z,null,null,,
307473,2022-09-02T21:45:20.960760Z,WayPoint BG,170,-27.454199,152.935014,5.0,null,null,2022-09-02T21:45:20.959472Z,null,null,,
307474,2022-09-02T21:45:22.964564Z,WayPoint BG,170,-27.454319,152.935271,5.0,null,null,2022-09-02T21:45:22.962486Z,null,null,,
307475,2022-09-02T21:45:24.966994Z,WayPoint BG,170,-27.454574,152.935137,5.0,null,null,2022-09-02T21:45:24.965514Z,null,null,,
307476,2022-09-02T21:45:26.968133Z,WayPoint BG,170,-27.455112,152.935067,5.0,null,null,2022-09-02T21:45:26.967240Z,null,null,,
307477,2022-09-02T21:45:28.971404Z,WayPoint BG,170,-27.454574,152.935137,5.0,null,null,2022-09-02T21:45:28.970580Z,null,null,,
307478,2022-09-02T21:45:30.973526Z,WayPoint BG,170,-27.454199,152.935014,5.0,null,null,2022-09-02T21:45:30.972522Z,null,null,,
307479,2022-09-02T21:45:32.977375Z,WayPoint BG,170,-27.454901,152.935504,5.0,null,null,2022-09-02T21:45:32.975125Z,null,null,,
307480,2022-09-02T21:45:34.979145Z,WayPoint BG,170,-27.45453,152.933966,5.0,null,null,2022-09-02T21:45:34.977469Z,null,null,,
307481,2022-09-02T21:45:36.982131Z,WayPoint BG,170,-27.454718,152.934445,5.0,null,null,2022-09-02T21:45:36.980565Z,null,null,,
307482,2022-09-02T21:45:38.983930Z,WayPoint BG,170,-27.453663,152.934796,5.0,null,null,2022-09-02T21:45:38.983085Z,null,null,,
307483,2022-09-02T21:45:40.986614Z,WayPoint BG,170,-27.454575,152.933713,5.0,null,null,2022-09-02T21:45:40.985545Z,null,null,,
307484,2022-09-02T21:45:42.989980Z,WayPoint BG,170,-27.454178,152.93463,5.0,null,null,2022-09-02T21:45:42.988352Z,null,null,,
307485,2022-09-02T21:45:44.992558Z,WayPoint BG,170,-27.4544019,152.9345463,5.0,null,null,2022-09-02T21:45:44.991065Z,null,null,,
307486,2022-09-05T06:45:24.386496Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.5
307487,2022-09-05T06:45:24.446296Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 24
307488,2022-09-05T06:57:28.076001Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.5
307489,2022-09-05T06:57:28.127265Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
307490,2022-09-05T07:51:42.445084Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.5
307491,2022-09-05T07:51:42.483878Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
307492,2022-09-05T09:47:13.845698Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.5
307493,2022-09-05T09:47:13.901246Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
307494,2022-09-05T09:48:06.514568Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Austwick Trail 13km 300m  PXACV
307495,2022-09-05T09:48:06.640856Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//ZZTesting/Skamper/Austwick Trail 13km 300m  PXACV/Austwick Trail 13km 300m  PXACV.kml
307496,2022-09-05T09:48:06.949002Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao//ZZTesting/Skamper/Austwick Trail 13km 300m  PXACV/Austwick Qgis v7.kmz
307497,2022-09-05T09:48:07.011342Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/ao//ZZTesting/Skamper/Austwick Trail 13km 300m  PXACV/eventSettings.json
307498,2022-09-05T09:48:07.123057Z,MapRunEvent,null,null,null,null,null,null,null,null,null,GPX showSuggestedRoute Downloaded,http://www.p.fne.com.au/ao//ZZTesting/Skamper/Austwick Trail 13km 300m  PXACV/Austwick Trail 13km 300m.gpx
307499,2022-09-05T09:48:07.457841Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Austwick Qgis v7.kmz
307500,2022-09-05T09:48:09.414243Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: p;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: RichardRoss;  clubColour: ;  clubMessage: ;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  showSuggestedRoute: true;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-09-05T08:01:54.137Z;  participateTo: 2023-09-05T08:01:54.137Z;  resultsDisplayFrom: 2022-09-05T08:01:54.137Z;  resultsDisplayTo: 2024-09-04T08:01:54.137Z;  tracksDisplayFrom: 2022-09-05T08:01:54.137Z;  tracksDisplayTo: 2024-09-04T08:01:54.137Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Scatter;  scoreType: NoScore;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
307501,2022-09-05T09:48:09.599867Z,New Track,171,null,null,null,null,null,null,null,null,TrackId:171,Austwick Trail 13km 300m  PXACV
307502,2022-09-05T09:48:11.597142Z,WayPoint BG,171,-27.454135,152.93382,5.0,null,null,2022-09-05T09:48:11.586867Z,null,null,,
307503,2022-09-05T09:48:13.590199Z,WayPoint BG,171,-27.454136,152.93382,5.0,null,null,2022-09-05T09:48:13.588558Z,null,null,,
307504,2022-09-05T09:48:15.591160Z,WayPoint BG,171,-27.454137,152.93382,5.0,null,null,2022-09-05T09:48:15.589939Z,null,null,,
307505,2022-09-05T09:48:17.597655Z,WayPoint BG,171,-27.454135,152.93382,5.0,null,null,2022-09-05T09:48:17.596721Z,null,null,,
307506,2022-09-05T09:48:19.600665Z,WayPoint BG,171,-27.454178,152.93463,5.0,null,null,2022-09-05T09:48:19.599176Z,null,null,,
307507,2022-09-05T09:48:21.601626Z,WayPoint BG,171,-27.454199,152.935014,5.0,null,null,2022-09-05T09:48:21.600760Z,null,null,,
307508,2022-09-05T09:48:23.604935Z,WayPoint BG,171,-27.454319,152.935271,5.0,null,null,2022-09-05T09:48:23.603396Z,null,null,,
307509,2022-09-05T09:48:25.607547Z,WayPoint BG,171,-27.454574,152.935137,5.0,null,null,2022-09-05T09:48:25.605923Z,null,null,,
307510,2022-09-05T09:48:27.610124Z,WayPoint BG,171,-27.455112,152.935067,5.0,null,null,2022-09-05T09:48:27.608950Z,null,null,,
307511,2022-09-05T09:48:29.611429Z,WayPoint BG,171,-27.454574,152.935137,5.0,null,null,2022-09-05T09:48:29.610213Z,null,null,,
307512,2022-09-05T09:48:31.614825Z,WayPoint BG,171,-27.454199,152.935014,5.0,null,null,2022-09-05T09:48:31.613381Z,null,null,,
307513,2022-09-05T09:48:33.617252Z,WayPoint BG,171,-27.454901,152.935504,5.0,null,null,2022-09-05T09:48:33.615648Z,null,null,,
307514,2022-09-05T09:48:35.618534Z,WayPoint BG,171,-27.45453,152.933966,5.0,null,null,2022-09-05T09:48:35.617233Z,null,null,,
307515,2022-09-05T09:48:37.620204Z,WayPoint BG,171,-27.454718,152.934445,5.0,null,null,2022-09-05T09:48:37.619229Z,null,null,,
307516,2022-09-05T09:48:39.622764Z,WayPoint BG,171,-27.453663,152.934796,5.0,null,null,2022-09-05T09:48:39.620936Z,null,null,,
307517,2022-09-05T09:48:41.623621Z,WayPoint BG,171,-27.454575,152.933713,5.0,null,null,2022-09-05T09:48:41.622453Z,null,null,,
307518,2022-09-05T09:48:43.625510Z,WayPoint BG,171,-27.454178,152.93463,5.0,null,null,2022-09-05T09:48:43.624563Z,null,null,,
307519,2022-09-05T09:48:45.627860Z,WayPoint BG,171,-27.4544019,152.9345463,5.0,null,null,2022-09-05T09:48:45.626886Z,null,null,,
307520,2022-09-05T10:26:38.739383Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
307521,2022-09-05T10:26:38.797644Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
307522,2022-09-05T20:49:03.617630Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.5
307523,2022-09-05T20:49:03.660997Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 54
307524,2022-09-05T20:54:01.571086Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.5
307525,2022-09-05T20:54:01.656743Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
307526,2022-09-05T21:00:43.813071Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.5
307527,2022-09-05T21:00:43.845321Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
307528,2022-09-05T21:03:09.351166Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.5
307529,2022-09-05T21:03:09.420468Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
307530,2022-09-05T21:10:34.741922Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.5
307531,2022-09-05T21:10:34.778282Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
307532,2022-09-05T21:26:53.356651Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.5
307533,2022-09-05T21:26:53.388671Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
307534,2022-09-05T21:28:35.944458Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.5
307535,2022-09-05T21:28:35.972139Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
307536,2022-09-05T21:33:04.917596Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.5
307537,2022-09-05T21:33:04.976688Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
307538,2022-09-05T21:34:09.227500Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.5
307539,2022-09-05T21:34:09.268089Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
307540,2022-09-05T21:36:46.228163Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.5
307541,2022-09-05T21:36:46.266728Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
307542,2022-09-05T22:06:16.134879Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.5
307543,2022-09-05T22:06:16.170326Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
307544,2022-09-06T00:03:06.557561Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.5
307545,2022-09-06T00:03:06.582396Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
307546,2022-09-06T00:11:42.845198Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.5
307547,2022-09-06T00:11:42.885967Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
307548,2022-09-06T01:59:55.051463Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.5
307549,2022-09-06T01:59:55.111226Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
307550,2022-09-06T02:14:57.993088Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.5
307551,2022-09-06T02:14:58.028623Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
307552,2022-09-06T02:37:40.594281Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.5
307553,2022-09-06T02:37:40.644221Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
307554,2022-09-06T02:45:22.017344Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.5
307555,2022-09-06T02:45:22.046096Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
307556,2022-09-06T21:00:08.483159Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.5
307557,2022-09-06T21:00:08.520736Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
307558,2022-09-06T21:19:55.321405Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.5
307559,2022-09-06T21:19:55.354054Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
307560,2022-09-06T21:20:30.772410Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Line Loop PXAC SAW
307561,2022-09-06T21:20:30.980465Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC SAW/Gap Park Line Loop PXAC SAW.kml
307562,2022-09-06T21:20:31.189558Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC SAW/Gap Base Geo v1 OCAD10GPv2.kmz
307563,2022-09-06T21:20:31.261552Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC SAW/eventSettings.json
307564,2022-09-06T21:20:31.770341Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
307565,2022-09-06T21:20:31.858109Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.5
307566,2022-09-06T21:20:31.864501Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
307567,2022-09-06T21:20:37.315164Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
307568,2022-09-06T21:20:37.474411Z,New Track,172,null,null,null,null,null,null,null,null,TrackId:172,Gap Park Line Loop PXAC SAW
307569,2022-09-06T21:20:39.479896Z,WayPoint BG,172,-27.454135,152.93382,5.0,null,null,2022-09-06T21:20:39.461588Z,null,null,,
307570,2022-09-06T21:20:41.465895Z,WayPoint BG,172,-27.454136,152.93382,5.0,null,null,2022-09-06T21:20:41.464150Z,null,null,,
307571,2022-09-06T21:20:43.467085Z,WayPoint BG,172,-27.454137,152.93382,5.0,null,null,2022-09-06T21:20:43.465839Z,null,null,,
307572,2022-09-06T21:20:45.469892Z,WayPoint BG,172,-27.454135,152.93382,5.0,null,null,2022-09-06T21:20:45.468579Z,null,null,,
307573,2022-09-06T21:20:47.470862Z,WayPoint BG,172,-27.454178,152.93463,5.0,null,null,2022-09-06T21:20:47.469700Z,null,null,,
307574,2022-09-06T21:20:47.492010Z,Punch,172,-27.454178,152.93463,null,null,null,2022-09-06T21:20:47.469700Z,S1,4.751537770829321,,null
307575,2022-09-06T21:20:47.937079Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
307576,2022-09-06T21:20:49.472719Z,WayPoint BG,172,-27.454199,152.935014,5.0,null,null,2022-09-06T21:20:49.471337Z,null,null,,
307577,2022-09-06T21:20:49.475167Z,Punch,172,-27.454199,152.935014,null,null,null,2022-09-06T21:20:49.471337Z,31,2.2611135842375183,,null
307578,2022-09-06T21:20:51.475171Z,WayPoint BG,172,-27.454319,152.935271,5.0,null,null,2022-09-06T21:20:51.474082Z,null,null,,
307579,2022-09-06T21:20:53.477478Z,WayPoint BG,172,-27.454574,152.935137,5.0,null,null,2022-09-06T21:20:53.475946Z,null,null,,
307580,2022-09-06T21:20:53.479320Z,Punch,172,-27.454574,152.935137,null,null,null,2022-09-06T21:20:53.475946Z,33,4.843995857856261,,null
307581,2022-09-06T21:20:55.479324Z,WayPoint BG,172,-27.455112,152.935067,5.0,null,null,2022-09-06T21:20:55.477369Z,null,null,,
307582,2022-09-06T21:20:55.485257Z,Punch,172,-27.455112,152.935067,null,null,null,2022-09-06T21:20:55.477369Z,34,0.818915624705514,,null
307583,2022-09-06T21:20:57.480724Z,WayPoint BG,172,-27.454574,152.935137,5.0,null,null,2022-09-06T21:20:57.479616Z,null,null,,
307584,2022-09-06T21:20:57.481992Z,Punch,172,-27.454574,152.935137,null,null,null,2022-09-06T21:20:57.479616Z,33,4.843995857856261,,null
307585,2022-09-06T21:20:59.482744Z,WayPoint BG,172,-27.454199,152.935014,5.0,null,null,2022-09-06T21:20:59.481571Z,null,null,,
307586,2022-09-06T21:20:59.484005Z,Punch,172,-27.454199,152.935014,null,null,null,2022-09-06T21:20:59.481571Z,31,2.2611135842375183,,null
307587,2022-09-06T21:21:01.484934Z,WayPoint BG,172,-27.454901,152.935504,5.0,null,null,2022-09-06T21:21:01.483768Z,null,null,,
307588,2022-09-06T21:21:03.487277Z,WayPoint BG,172,-27.45453,152.933966,5.0,null,null,2022-09-06T21:21:03.486008Z,null,null,,
307589,2022-09-06T21:21:05.489344Z,WayPoint BG,172,-27.454718,152.934445,5.0,null,null,2022-09-06T21:21:05.487610Z,null,null,,
307590,2022-09-06T21:21:05.491160Z,Punch,172,-27.454718,152.934445,null,null,null,2022-09-06T21:21:05.487610Z,35,0.9182377221479407,,null
307591,2022-09-06T21:21:07.491217Z,WayPoint BG,172,-27.453663,152.934796,5.0,null,null,2022-09-06T21:21:07.490065Z,null,null,,
307592,2022-09-06T21:21:09.493635Z,WayPoint BG,172,-27.454575,152.933713,5.0,null,null,2022-09-06T21:21:09.492226Z,null,null,,
307593,2022-09-06T21:21:11.495649Z,WayPoint BG,172,-27.454178,152.93463,5.0,null,null,2022-09-06T21:21:11.494446Z,null,null,,
307594,2022-09-06T21:21:13.498080Z,WayPoint BG,172,-27.4544019,152.9345463,5.0,null,null,2022-09-06T21:21:13.496754Z,null,null,,
307595,2022-09-06T21:21:13.499957Z,Punch,172,-27.4544019,152.9345463,null,null,null,2022-09-06T21:21:13.496754Z,F1,2.9517741766455147e-9,,null
307596,2022-09-06T21:21:13.500547Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-06T21:21:13.500582Z,null,null,Returned from punchAControl,run_view:1960
307597,2022-09-06T21:21:13.500961Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-06T21:21:13.500979Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
307598,2022-09-06T21:21:13.600681Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-06T21:21:13.600782Z,null,null,Got Punches,run_view:2154
307599,2022-09-06T21:21:13.622309Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-06T21:21:13.622339Z,null,null,Applied Logic,run_view:2157
307600,2022-09-06T21:21:13.627438Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-06T21:21:13.627480Z,null,null,Calculated Score,run_view:2161
307601,2022-09-06T21:21:13.652709Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-06T21:21:13.652742Z,null,null,CreatedResultFile,run_view:2166
307602,2022-09-06T21:21:13.704126Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
307603,2022-09-06T21:21:13.843912Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
