_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
305904,2022-08-29T10:57:00.123614Z,WayPoint BG,139,-27.453663,152.934796,5.0,null,null,2022-08-29T10:57:00.115485Z,null,null,,
305905,2022-08-29T10:57:30.106544Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Gap Park Line Loop PXAC
305906,2022-08-29T10:57:30.292166Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
305907,2022-08-29T10:57:30.292218Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Gap Park Line Loop PXAC
305908,2022-08-29T10:57:47.599979Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Gap Park Loop PXAS ScoreV01
305909,2022-08-29T10:57:47.676444Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
305910,2022-08-29T10:57:47.676497Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Gap Park Loop PXAS ScoreV01
305911,2022-08-29T10:57:53.240100Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: p;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: null;  clubColour: null;  clubMessage: null;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
305912,2022-08-29T10:57:53.296553Z,New Track,140,null,null,null,null,null,null,null,null,TrackId:140,Gap Park Loop PXAS ScoreV01
305913,2022-08-29T10:57:55.288626Z,WayPoint BG,130,-27.454135,152.93382,5.0,null,null,2022-08-29T10:57:55.286094Z,null,null,,
305914,2022-08-29T10:57:55.290865Z,WayPoint BG,131,-27.454135,152.93382,5.0,null,null,2022-08-29T10:57:55.286094Z,null,null,,
305915,2022-08-29T10:57:55.291617Z,WayPoint BG,132,-27.454135,152.93382,5.0,null,null,2022-08-29T10:57:55.286094Z,null,null,,
305916,2022-08-29T10:57:55.292415Z,WayPoint BG,133,-27.454135,152.93382,5.0,null,null,2022-08-29T10:57:55.286094Z,null,null,,
305917,2022-08-29T10:57:55.293131Z,WayPoint BG,134,-27.454135,152.93382,5.0,null,null,2022-08-29T10:57:55.286094Z,null,null,,
305918,2022-08-29T10:57:55.294229Z,WayPoint BG,135,-27.454135,152.93382,5.0,null,null,2022-08-29T10:57:55.286094Z,null,null,,
305919,2022-08-29T10:57:55.295238Z,WayPoint BG,136,-27.454135,152.93382,5.0,null,null,2022-08-29T10:57:55.286094Z,null,null,,
305920,2022-08-29T10:57:55.296274Z,WayPoint BG,137,-27.454135,152.93382,5.0,null,null,2022-08-29T10:57:55.286094Z,null,null,,
305921,2022-08-29T10:57:55.298522Z,WayPoint BG,138,-27.454135,152.93382,5.0,null,null,2022-08-29T10:57:55.286094Z,null,null,,
305922,2022-08-29T10:57:55.299491Z,WayPoint BG,139,-27.454135,152.93382,5.0,null,null,2022-08-29T10:57:55.286094Z,null,null,,
305923,2022-08-29T10:57:55.300769Z,WayPoint BG,140,-27.454135,152.93382,5.0,null,null,2022-08-29T10:57:55.286094Z,null,null,,
305924,2022-08-29T10:57:57.288831Z,WayPoint BG,130,-27.454136,152.93382,5.0,null,null,2022-08-29T10:57:57.287977Z,null,null,,
305925,2022-08-29T10:57:57.289463Z,WayPoint BG,131,-27.454136,152.93382,5.0,null,null,2022-08-29T10:57:57.287977Z,null,null,,
305926,2022-08-29T10:57:57.289936Z,WayPoint BG,132,-27.454136,152.93382,5.0,null,null,2022-08-29T10:57:57.287977Z,null,null,,
305927,2022-08-29T10:57:57.290385Z,WayPoint BG,133,-27.454136,152.93382,5.0,null,null,2022-08-29T10:57:57.287977Z,null,null,,
305928,2022-08-29T10:57:57.290781Z,WayPoint BG,134,-27.454136,152.93382,5.0,null,null,2022-08-29T10:57:57.287977Z,null,null,,
305929,2022-08-29T10:57:57.292290Z,WayPoint BG,135,-27.454136,152.93382,5.0,null,null,2022-08-29T10:57:57.287977Z,null,null,,
305930,2022-08-29T10:57:57.292793Z,WayPoint BG,136,-27.454136,152.93382,5.0,null,null,2022-08-29T10:57:57.287977Z,null,null,,
305931,2022-08-29T10:57:57.293320Z,WayPoint BG,137,-27.454136,152.93382,5.0,null,null,2022-08-29T10:57:57.287977Z,null,null,,
305932,2022-08-29T10:57:57.293900Z,WayPoint BG,138,-27.454136,152.93382,5.0,null,null,2022-08-29T10:57:57.287977Z,null,null,,
305933,2022-08-29T10:57:57.294312Z,WayPoint BG,139,-27.454136,152.93382,5.0,null,null,2022-08-29T10:57:57.287977Z,null,null,,
305934,2022-08-29T10:57:57.295178Z,WayPoint BG,140,-27.454136,152.93382,5.0,null,null,2022-08-29T10:57:57.287977Z,null,null,,
305935,2022-08-29T10:57:59.291486Z,WayPoint BG,130,-27.454137,152.93382,5.0,null,null,2022-08-29T10:57:59.290764Z,null,null,,
305936,2022-08-29T10:57:59.291998Z,WayPoint BG,131,-27.454137,152.93382,5.0,null,null,2022-08-29T10:57:59.290764Z,null,null,,
305937,2022-08-29T10:57:59.292466Z,WayPoint BG,132,-27.454137,152.93382,5.0,null,null,2022-08-29T10:57:59.290764Z,null,null,,
305938,2022-08-29T10:57:59.292917Z,WayPoint BG,133,-27.454137,152.93382,5.0,null,null,2022-08-29T10:57:59.290764Z,null,null,,
305939,2022-08-29T10:57:59.293323Z,WayPoint BG,134,-27.454137,152.93382,5.0,null,null,2022-08-29T10:57:59.290764Z,null,null,,
305940,2022-08-29T10:57:59.293771Z,WayPoint BG,135,-27.454137,152.93382,5.0,null,null,2022-08-29T10:57:59.290764Z,null,null,,
305941,2022-08-29T10:57:59.294288Z,WayPoint BG,136,-27.454137,152.93382,5.0,null,null,2022-08-29T10:57:59.290764Z,null,null,,
305942,2022-08-29T10:57:59.294692Z,WayPoint BG,137,-27.454137,152.93382,5.0,null,null,2022-08-29T10:57:59.290764Z,null,null,,
305943,2022-08-29T10:57:59.295076Z,WayPoint BG,138,-27.454137,152.93382,5.0,null,null,2022-08-29T10:57:59.290764Z,null,null,,
305944,2022-08-29T10:57:59.295531Z,WayPoint BG,139,-27.454137,152.93382,5.0,null,null,2022-08-29T10:57:59.290764Z,null,null,,
305945,2022-08-29T10:57:59.296115Z,WayPoint BG,140,-27.454137,152.93382,5.0,null,null,2022-08-29T10:57:59.290764Z,null,null,,
305946,2022-08-29T10:58:01.295367Z,WayPoint BG,130,-27.454135,152.93382,5.0,null,null,2022-08-29T10:58:01.293724Z,null,null,,
305947,2022-08-29T10:58:01.296220Z,WayPoint BG,131,-27.454135,152.93382,5.0,null,null,2022-08-29T10:58:01.293724Z,null,null,,
305948,2022-08-29T10:58:01.297185Z,WayPoint BG,132,-27.454135,152.93382,5.0,null,null,2022-08-29T10:58:01.293724Z,null,null,,
305949,2022-08-29T10:58:01.297883Z,WayPoint BG,133,-27.454135,152.93382,5.0,null,null,2022-08-29T10:58:01.293724Z,null,null,,
305950,2022-08-29T10:58:01.298595Z,WayPoint BG,134,-27.454135,152.93382,5.0,null,null,2022-08-29T10:58:01.293724Z,null,null,,
305951,2022-08-29T10:58:01.299081Z,WayPoint BG,135,-27.454135,152.93382,5.0,null,null,2022-08-29T10:58:01.293724Z,null,null,,
305952,2022-08-29T10:58:01.299694Z,WayPoint BG,136,-27.454135,152.93382,5.0,null,null,2022-08-29T10:58:01.293724Z,null,null,,
305953,2022-08-29T10:58:01.300169Z,WayPoint BG,137,-27.454135,152.93382,5.0,null,null,2022-08-29T10:58:01.293724Z,null,null,,
305954,2022-08-29T10:58:01.300796Z,WayPoint BG,138,-27.454135,152.93382,5.0,null,null,2022-08-29T10:58:01.293724Z,null,null,,
305955,2022-08-29T10:58:01.301333Z,WayPoint BG,139,-27.454135,152.93382,5.0,null,null,2022-08-29T10:58:01.293724Z,null,null,,
305956,2022-08-29T10:58:01.302191Z,WayPoint BG,140,-27.454135,152.93382,5.0,null,null,2022-08-29T10:58:01.293724Z,null,null,,
305957,2022-08-29T10:58:03.298164Z,WayPoint BG,130,-27.454178,152.93463,5.0,null,null,2022-08-29T10:58:03.296597Z,null,null,,
305958,2022-08-29T10:58:03.298974Z,WayPoint BG,131,-27.454178,152.93463,5.0,null,null,2022-08-29T10:58:03.296597Z,null,null,,
305959,2022-08-29T10:58:03.299718Z,WayPoint BG,132,-27.454178,152.93463,5.0,null,null,2022-08-29T10:58:03.296597Z,null,null,,
305960,2022-08-29T10:58:03.300433Z,WayPoint BG,133,-27.454178,152.93463,5.0,null,null,2022-08-29T10:58:03.296597Z,null,null,,
305961,2022-08-29T10:58:03.301125Z,WayPoint BG,134,-27.454178,152.93463,5.0,null,null,2022-08-29T10:58:03.296597Z,null,null,,
305962,2022-08-29T10:58:03.301852Z,WayPoint BG,135,-27.454178,152.93463,5.0,null,null,2022-08-29T10:58:03.296597Z,null,null,,
305963,2022-08-29T10:58:03.302427Z,WayPoint BG,136,-27.454178,152.93463,5.0,null,null,2022-08-29T10:58:03.296597Z,null,null,,
305964,2022-08-29T10:58:03.303155Z,WayPoint BG,137,-27.454178,152.93463,5.0,null,null,2022-08-29T10:58:03.296597Z,null,null,,
305965,2022-08-29T10:58:03.303794Z,WayPoint BG,138,-27.454178,152.93463,5.0,null,null,2022-08-29T10:58:03.296597Z,null,null,,
305966,2022-08-29T10:58:03.304429Z,WayPoint BG,139,-27.454178,152.93463,5.0,null,null,2022-08-29T10:58:03.296597Z,null,null,,
305967,2022-08-29T10:58:03.306089Z,Punch,139,-27.454178,152.93463,null,null,null,2022-08-29T10:58:03.296597Z,25,4.7971493132537715,,null
305968,2022-08-29T10:58:03.306972Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T10:58:03.307001Z,null,null,Returned from punchAControl,run_view:1960
305969,2022-08-29T10:58:03.307415Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T10:58:03.307429Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
305970,2022-08-29T10:58:03.310892Z,WayPoint BG,140,-27.454178,152.93463,5.0,null,null,2022-08-29T10:58:03.296597Z,null,null,,
305971,2022-08-29T10:58:03.311935Z,Punch,140,-27.454178,152.93463,null,null,null,2022-08-29T10:58:03.296597Z,S1,4.751537770829321,,null
305972,2022-08-29T10:58:03.396656Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T10:58:03.396721Z,null,null,Got Punches,run_view:2154
305973,2022-08-29T10:58:03.402297Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T10:58:03.402318Z,null,null,Applied Logic,run_view:2157
305974,2022-08-29T10:58:03.404732Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T10:58:03.404769Z,null,null,Calculated Score,run_view:2161
305975,2022-08-29T10:58:03.411810Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
305976,2022-08-29T10:58:03.413205Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
305977,2022-08-29T10:58:05.299212Z,WayPoint BG,130,-27.454199,152.935014,5.0,null,null,2022-08-29T10:58:05.298378Z,null,null,,
305978,2022-08-29T10:58:05.299795Z,WayPoint BG,131,-27.454199,152.935014,5.0,null,null,2022-08-29T10:58:05.298378Z,null,null,,
305979,2022-08-29T10:58:05.300365Z,WayPoint BG,132,-27.454199,152.935014,5.0,null,null,2022-08-29T10:58:05.298378Z,null,null,,
305980,2022-08-29T10:58:05.300870Z,WayPoint BG,133,-27.454199,152.935014,5.0,null,null,2022-08-29T10:58:05.298378Z,null,null,,
305981,2022-08-29T10:58:05.301465Z,WayPoint BG,134,-27.454199,152.935014,5.0,null,null,2022-08-29T10:58:05.298378Z,null,null,,
305982,2022-08-29T10:58:05.302013Z,WayPoint BG,135,-27.454199,152.935014,5.0,null,null,2022-08-29T10:58:05.298378Z,null,null,,
305983,2022-08-29T10:58:05.302494Z,WayPoint BG,136,-27.454199,152.935014,5.0,null,null,2022-08-29T10:58:05.298378Z,null,null,,
305984,2022-08-29T10:58:05.303064Z,WayPoint BG,137,-27.454199,152.935014,5.0,null,null,2022-08-29T10:58:05.298378Z,null,null,,
305985,2022-08-29T10:58:05.303757Z,WayPoint BG,138,-27.454199,152.935014,5.0,null,null,2022-08-29T10:58:05.298378Z,null,null,,
305986,2022-08-29T10:58:05.304545Z,WayPoint BG,139,-27.454199,152.935014,5.0,null,null,2022-08-29T10:58:05.298378Z,null,null,,
305987,2022-08-29T10:58:05.305244Z,WayPoint BG,140,-27.454199,152.935014,5.0,null,null,2022-08-29T10:58:05.298378Z,null,null,,
305988,2022-08-29T10:58:05.306182Z,Punch,140,-27.454199,152.935014,null,null,null,2022-08-29T10:58:05.298378Z,31,2.2611135842375183,,null
305989,2022-08-29T10:58:07.302559Z,WayPoint BG,130,-27.454319,152.935271,5.0,null,null,2022-08-29T10:58:07.301244Z,null,null,,
305990,2022-08-29T10:58:07.303324Z,WayPoint BG,131,-27.454319,152.935271,5.0,null,null,2022-08-29T10:58:07.301244Z,null,null,,
305991,2022-08-29T10:58:07.304044Z,WayPoint BG,132,-27.454319,152.935271,5.0,null,null,2022-08-29T10:58:07.301244Z,null,null,,
305992,2022-08-29T10:58:07.304678Z,WayPoint BG,133,-27.454319,152.935271,5.0,null,null,2022-08-29T10:58:07.301244Z,null,null,,
305993,2022-08-29T10:58:07.305262Z,WayPoint BG,134,-27.454319,152.935271,5.0,null,null,2022-08-29T10:58:07.301244Z,null,null,,
305994,2022-08-29T10:58:07.307137Z,WayPoint BG,135,-27.454319,152.935271,5.0,null,null,2022-08-29T10:58:07.301244Z,null,null,,
305995,2022-08-29T10:58:07.307676Z,WayPoint BG,136,-27.454319,152.935271,5.0,null,null,2022-08-29T10:58:07.301244Z,null,null,,
305996,2022-08-29T10:58:07.308271Z,WayPoint BG,137,-27.454319,152.935271,5.0,null,null,2022-08-29T10:58:07.301244Z,null,null,,
305997,2022-08-29T10:58:07.308828Z,WayPoint BG,138,-27.454319,152.935271,5.0,null,null,2022-08-29T10:58:07.301244Z,null,null,,
305998,2022-08-29T10:58:07.309442Z,WayPoint BG,139,-27.454319,152.935271,5.0,null,null,2022-08-29T10:58:07.301244Z,null,null,,
305999,2022-08-29T10:58:07.310172Z,WayPoint BG,140,-27.454319,152.935271,5.0,null,null,2022-08-29T10:58:07.301244Z,null,null,,
306000,2022-08-29T10:58:09.305375Z,WayPoint BG,130,-27.454574,152.935137,5.0,null,null,2022-08-29T10:58:09.303994Z,null,null,,
306001,2022-08-29T10:58:09.306278Z,WayPoint BG,131,-27.454574,152.935137,5.0,null,null,2022-08-29T10:58:09.303994Z,null,null,,
306002,2022-08-29T10:58:09.307080Z,WayPoint BG,132,-27.454574,152.935137,5.0,null,null,2022-08-29T10:58:09.303994Z,null,null,,
306003,2022-08-29T10:58:09.308012Z,WayPoint BG,133,-27.454574,152.935137,5.0,null,null,2022-08-29T10:58:09.303994Z,null,null,,
306004,2022-08-29T10:58:09.308719Z,WayPoint BG,134,-27.454574,152.935137,5.0,null,null,2022-08-29T10:58:09.303994Z,null,null,,
306005,2022-08-29T10:58:09.309403Z,WayPoint BG,135,-27.454574,152.935137,5.0,null,null,2022-08-29T10:58:09.303994Z,null,null,,
306006,2022-08-29T10:58:09.310123Z,WayPoint BG,136,-27.454574,152.935137,5.0,null,null,2022-08-29T10:58:09.303994Z,null,null,,
306007,2022-08-29T10:58:09.310786Z,WayPoint BG,137,-27.454574,152.935137,5.0,null,null,2022-08-29T10:58:09.303994Z,null,null,,
306008,2022-08-29T10:58:09.311636Z,WayPoint BG,138,-27.454574,152.935137,5.0,null,null,2022-08-29T10:58:09.303994Z,null,null,,
306009,2022-08-29T10:58:09.312230Z,WayPoint BG,139,-27.454574,152.935137,5.0,null,null,2022-08-29T10:58:09.303994Z,null,null,,
306010,2022-08-29T10:58:09.312978Z,WayPoint BG,140,-27.454574,152.935137,5.0,null,null,2022-08-29T10:58:09.303994Z,null,null,,
306011,2022-08-29T10:58:09.314001Z,Punch,140,-27.454574,152.935137,null,null,null,2022-08-29T10:58:09.303994Z,33,4.843995857856261,,null
306012,2022-08-29T10:58:11.308890Z,WayPoint BG,130,-27.455112,152.935067,5.0,null,null,2022-08-29T10:58:11.307449Z,null,null,,
306013,2022-08-29T10:58:11.309663Z,WayPoint BG,131,-27.455112,152.935067,5.0,null,null,2022-08-29T10:58:11.307449Z,null,null,,
306014,2022-08-29T10:58:11.310429Z,WayPoint BG,132,-27.455112,152.935067,5.0,null,null,2022-08-29T10:58:11.307449Z,null,null,,
306015,2022-08-29T10:58:11.311136Z,WayPoint BG,133,-27.455112,152.935067,5.0,null,null,2022-08-29T10:58:11.307449Z,null,null,,
306016,2022-08-29T10:58:11.311753Z,WayPoint BG,134,-27.455112,152.935067,5.0,null,null,2022-08-29T10:58:11.307449Z,null,null,,
306017,2022-08-29T10:58:11.312295Z,WayPoint BG,135,-27.455112,152.935067,5.0,null,null,2022-08-29T10:58:11.307449Z,null,null,,
306018,2022-08-29T10:58:11.312807Z,WayPoint BG,136,-27.455112,152.935067,5.0,null,null,2022-08-29T10:58:11.307449Z,null,null,,
306019,2022-08-29T10:58:11.313354Z,WayPoint BG,137,-27.455112,152.935067,5.0,null,null,2022-08-29T10:58:11.307449Z,null,null,,
306020,2022-08-29T10:58:11.313963Z,WayPoint BG,138,-27.455112,152.935067,5.0,null,null,2022-08-29T10:58:11.307449Z,null,null,,
306021,2022-08-29T10:58:11.314513Z,WayPoint BG,139,-27.455112,152.935067,5.0,null,null,2022-08-29T10:58:11.307449Z,null,null,,
306022,2022-08-29T10:58:11.315175Z,WayPoint BG,140,-27.455112,152.935067,5.0,null,null,2022-08-29T10:58:11.307449Z,null,null,,
306023,2022-08-29T10:58:11.316688Z,Punch,140,-27.455112,152.935067,null,null,null,2022-08-29T10:58:11.307449Z,34,0.818915624705514,,null
306024,2022-08-29T10:58:13.310418Z,WayPoint BG,130,-27.454574,152.935137,5.0,null,null,2022-08-29T10:58:13.309451Z,null,null,,
306025,2022-08-29T10:58:13.311017Z,WayPoint BG,131,-27.454574,152.935137,5.0,null,null,2022-08-29T10:58:13.309451Z,null,null,,
306026,2022-08-29T10:58:13.311672Z,WayPoint BG,132,-27.454574,152.935137,5.0,null,null,2022-08-29T10:58:13.309451Z,null,null,,
306027,2022-08-29T10:58:13.312281Z,WayPoint BG,133,-27.454574,152.935137,5.0,null,null,2022-08-29T10:58:13.309451Z,null,null,,
306028,2022-08-29T10:58:13.312939Z,WayPoint BG,134,-27.454574,152.935137,5.0,null,null,2022-08-29T10:58:13.309451Z,null,null,,
306029,2022-08-29T10:58:13.313442Z,WayPoint BG,135,-27.454574,152.935137,5.0,null,null,2022-08-29T10:58:13.309451Z,null,null,,
306030,2022-08-29T10:58:13.314063Z,WayPoint BG,136,-27.454574,152.935137,5.0,null,null,2022-08-29T10:58:13.309451Z,null,null,,
306031,2022-08-29T10:58:13.314568Z,WayPoint BG,137,-27.454574,152.935137,5.0,null,null,2022-08-29T10:58:13.309451Z,null,null,,
306032,2022-08-29T10:58:13.315146Z,WayPoint BG,138,-27.454574,152.935137,5.0,null,null,2022-08-29T10:58:13.309451Z,null,null,,
306033,2022-08-29T10:58:13.315647Z,WayPoint BG,139,-27.454574,152.935137,5.0,null,null,2022-08-29T10:58:13.309451Z,null,null,,
306034,2022-08-29T10:58:13.316370Z,WayPoint BG,140,-27.454574,152.935137,5.0,null,null,2022-08-29T10:58:13.309451Z,null,null,,
306035,2022-08-29T10:58:13.317301Z,Punch,140,-27.454574,152.935137,null,null,null,2022-08-29T10:58:13.309451Z,33,4.843995857856261,,null
306036,2022-08-29T10:58:15.313564Z,WayPoint BG,130,-27.454199,152.935014,5.0,null,null,2022-08-29T10:58:15.312363Z,null,null,,
306037,2022-08-29T10:58:15.314299Z,WayPoint BG,131,-27.454199,152.935014,5.0,null,null,2022-08-29T10:58:15.312363Z,null,null,,
306038,2022-08-29T10:58:15.315017Z,WayPoint BG,132,-27.454199,152.935014,5.0,null,null,2022-08-29T10:58:15.312363Z,null,null,,
306039,2022-08-29T10:58:15.315662Z,WayPoint BG,133,-27.454199,152.935014,5.0,null,null,2022-08-29T10:58:15.312363Z,null,null,,
306040,2022-08-29T10:58:15.316169Z,WayPoint BG,134,-27.454199,152.935014,5.0,null,null,2022-08-29T10:58:15.312363Z,null,null,,
306041,2022-08-29T10:58:15.316712Z,WayPoint BG,135,-27.454199,152.935014,5.0,null,null,2022-08-29T10:58:15.312363Z,null,null,,
306042,2022-08-29T10:58:15.317236Z,WayPoint BG,136,-27.454199,152.935014,5.0,null,null,2022-08-29T10:58:15.312363Z,null,null,,
306043,2022-08-29T10:58:15.317773Z,WayPoint BG,137,-27.454199,152.935014,5.0,null,null,2022-08-29T10:58:15.312363Z,null,null,,
306044,2022-08-29T10:58:15.318946Z,WayPoint BG,138,-27.454199,152.935014,5.0,null,null,2022-08-29T10:58:15.312363Z,null,null,,
306045,2022-08-29T10:58:15.320690Z,WayPoint BG,139,-27.454199,152.935014,5.0,null,null,2022-08-29T10:58:15.312363Z,null,null,,
306046,2022-08-29T10:58:15.321978Z,WayPoint BG,140,-27.454199,152.935014,5.0,null,null,2022-08-29T10:58:15.312363Z,null,null,,
306047,2022-08-29T10:58:15.323271Z,Punch,140,-27.454199,152.935014,null,null,null,2022-08-29T10:58:15.312363Z,31,2.2611135842375183,,null
306048,2022-08-29T10:58:17.315773Z,WayPoint BG,130,-27.454901,152.935504,5.0,null,null,2022-08-29T10:58:17.314875Z,null,null,,
306049,2022-08-29T10:58:17.316266Z,WayPoint BG,131,-27.454901,152.935504,5.0,null,null,2022-08-29T10:58:17.314875Z,null,null,,
306050,2022-08-29T10:58:17.316704Z,WayPoint BG,132,-27.454901,152.935504,5.0,null,null,2022-08-29T10:58:17.314875Z,null,null,,
306051,2022-08-29T10:58:17.317063Z,WayPoint BG,133,-27.454901,152.935504,5.0,null,null,2022-08-29T10:58:17.314875Z,null,null,,
306052,2022-08-29T10:58:17.317465Z,WayPoint BG,134,-27.454901,152.935504,5.0,null,null,2022-08-29T10:58:17.314875Z,null,null,,
306053,2022-08-29T10:58:17.317895Z,WayPoint BG,135,-27.454901,152.935504,5.0,null,null,2022-08-29T10:58:17.314875Z,null,null,,
306054,2022-08-29T10:58:17.318293Z,WayPoint BG,136,-27.454901,152.935504,5.0,null,null,2022-08-29T10:58:17.314875Z,null,null,,
306055,2022-08-29T10:58:17.318721Z,WayPoint BG,137,-27.454901,152.935504,5.0,null,null,2022-08-29T10:58:17.314875Z,null,null,,
306056,2022-08-29T10:58:17.319308Z,WayPoint BG,138,-27.454901,152.935504,5.0,null,null,2022-08-29T10:58:17.314875Z,null,null,,
306057,2022-08-29T10:58:17.319894Z,WayPoint BG,139,-27.454901,152.935504,5.0,null,null,2022-08-29T10:58:17.314875Z,null,null,,
306058,2022-08-29T10:58:17.321528Z,WayPoint BG,140,-27.454901,152.935504,5.0,null,null,2022-08-29T10:58:17.314875Z,null,null,,
306059,2022-08-29T10:58:19.317551Z,WayPoint BG,130,-27.45453,152.933966,5.0,null,null,2022-08-29T10:58:19.316900Z,null,null,,
306060,2022-08-29T10:58:19.317990Z,WayPoint BG,131,-27.45453,152.933966,5.0,null,null,2022-08-29T10:58:19.316900Z,null,null,,
306061,2022-08-29T10:58:19.318364Z,WayPoint BG,132,-27.45453,152.933966,5.0,null,null,2022-08-29T10:58:19.316900Z,null,null,,
306062,2022-08-29T10:58:19.318755Z,WayPoint BG,133,-27.45453,152.933966,5.0,null,null,2022-08-29T10:58:19.316900Z,null,null,,
306063,2022-08-29T10:58:19.319210Z,WayPoint BG,134,-27.45453,152.933966,5.0,null,null,2022-08-29T10:58:19.316900Z,null,null,,
306064,2022-08-29T10:58:19.319632Z,WayPoint BG,135,-27.45453,152.933966,5.0,null,null,2022-08-29T10:58:19.316900Z,null,null,,
306065,2022-08-29T10:58:19.320096Z,WayPoint BG,136,-27.45453,152.933966,5.0,null,null,2022-08-29T10:58:19.316900Z,null,null,,
306066,2022-08-29T10:58:19.320462Z,WayPoint BG,137,-27.45453,152.933966,5.0,null,null,2022-08-29T10:58:19.316900Z,null,null,,
306067,2022-08-29T10:58:19.320812Z,WayPoint BG,138,-27.45453,152.933966,5.0,null,null,2022-08-29T10:58:19.316900Z,null,null,,
306068,2022-08-29T10:58:19.321238Z,WayPoint BG,139,-27.45453,152.933966,5.0,null,null,2022-08-29T10:58:19.316900Z,null,null,,
306069,2022-08-29T10:58:19.321852Z,WayPoint BG,140,-27.45453,152.933966,5.0,null,null,2022-08-29T10:58:19.316900Z,null,null,,
306070,2022-08-29T10:58:21.318938Z,WayPoint BG,130,-27.454718,152.934445,5.0,null,null,2022-08-29T10:58:21.318210Z,null,null,,
306071,2022-08-29T10:58:21.319389Z,WayPoint BG,131,-27.454718,152.934445,5.0,null,null,2022-08-29T10:58:21.318210Z,null,null,,
306072,2022-08-29T10:58:21.319769Z,WayPoint BG,132,-27.454718,152.934445,5.0,null,null,2022-08-29T10:58:21.318210Z,null,null,,
306073,2022-08-29T10:58:21.320212Z,WayPoint BG,133,-27.454718,152.934445,5.0,null,null,2022-08-29T10:58:21.318210Z,null,null,,
306074,2022-08-29T10:58:21.320610Z,WayPoint BG,134,-27.454718,152.934445,5.0,null,null,2022-08-29T10:58:21.318210Z,null,null,,
306075,2022-08-29T10:58:21.321047Z,WayPoint BG,135,-27.454718,152.934445,5.0,null,null,2022-08-29T10:58:21.318210Z,null,null,,
306076,2022-08-29T10:58:21.321438Z,WayPoint BG,136,-27.454718,152.934445,5.0,null,null,2022-08-29T10:58:21.318210Z,null,null,,
306077,2022-08-29T10:58:21.321820Z,WayPoint BG,137,-27.454718,152.934445,5.0,null,null,2022-08-29T10:58:21.318210Z,null,null,,
306078,2022-08-29T10:58:21.322236Z,WayPoint BG,138,-27.454718,152.934445,5.0,null,null,2022-08-29T10:58:21.318210Z,null,null,,
306079,2022-08-29T10:58:21.322676Z,WayPoint BG,139,-27.454718,152.934445,5.0,null,null,2022-08-29T10:58:21.318210Z,null,null,,
306080,2022-08-29T10:58:21.323198Z,WayPoint BG,140,-27.454718,152.934445,5.0,null,null,2022-08-29T10:58:21.318210Z,null,null,,
