_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1110,2023-09-18T10:39:40.389640Z,New Track,9,null,null,null,null,null,null,null,null,TrackId:9,Gap Park PXAS
1111,2023-09-18T10:39:40.416859Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-09-18T10:39:40.416885Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
1112,2023-09-18T10:39:40.417931Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-09-18T10:39:40.417953Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1113,2023-09-18T10:39:40.487328Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
1114,2023-09-18T10:50:21.974075Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.3.2
1115,2023-09-18T10:50:22.040286Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 8
1116,2023-09-18T10:50:48.323629Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: null;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  appleWatchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  displayControlsAppliesToResultsInApp: null;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: true;  locationPinsDisplay: null;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  generateResultOnUserPrematureExit: false;  autoUpload: null;  nameOfCustomResults: null;  customResultsURL: null;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: null;  scoreType: null;  scorePParameters: null;  eventTime: null;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: null;  eventPINExpiryDate: null;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: null;  autoPunchStart: false;  massStart: null;  massStartEarly: false;  perusalTime: null;  eventIsSAW: null;  confirmFinish: false;  HITMO: null;  promptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
1117,2023-09-18T10:50:49.101922Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-09-18T10:50:49.102001Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
1118,2023-09-18T10:50:49.220825Z,New Track,10,null,null,null,null,null,null,null,null,TrackId:10,Gap Park PXAS
1119,2023-09-18T10:50:49.263168Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-09-18T10:50:49.263206Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
1120,2023-09-18T10:50:49.265904Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-09-18T10:50:49.265934Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1121,2023-09-18T10:50:49.268765Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
1122,2023-09-18T10:50:49.303521Z,WayPoint BG,10,52.6332633,-1.0807383,27.6,null,null,2023-09-18T10:39:45.300Z,null,null,,
1123,2023-09-18T10:50:49.313538Z,BGLOCATION-MESSAGE,null,52.6332633,-1.0807383,27.6,null,null,2023-09-18T10:39:45.300Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
1124,2023-09-18T10:50:49.441358Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
1125,2023-09-18T10:50:49.512050Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
1126,2023-09-18T10:50:53.662998Z,WayPoint BG,10,52.6332633,-1.0807383,5.0,null,null,2023-09-18T10:50:53.639Z,null,null,,
1127,2023-09-18T10:50:53.698387Z,BGLOCATION-MESSAGE,null,52.6332633,-1.0807383,5.0,null,null,2023-09-18T10:50:53.639Z,null,null,MotionChange,to Moving
1128,2023-09-18T10:50:53.699407Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
1129,2023-09-18T19:44:13.747270Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.3.2
1130,2023-09-18T19:44:13.767964Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 7
1131,2023-09-18T19:44:16.149171Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: null;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  appleWatchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  displayControlsAppliesToResultsInApp: null;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: true;  locationPinsDisplay: null;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  generateResultOnUserPrematureExit: false;  autoUpload: null;  nameOfCustomResults: null;  customResultsURL: null;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: null;  scoreType: null;  scorePParameters: null;  eventTime: null;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: null;  eventPINExpiryDate: null;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: null;  autoPunchStart: false;  massStart: null;  massStartEarly: false;  perusalTime: null;  eventIsSAW: null;  confirmFinish: false;  HITMO: null;  promptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
1132,2023-09-18T19:44:17.775725Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-09-18T19:44:17.775772Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
1134,2023-09-18T19:44:17.898157Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-09-18T19:44:17.898187Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
1135,2023-09-18T19:44:17.900745Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-09-18T19:44:17.900767Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1136,2023-09-18T19:44:17.901957Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
1138,2023-09-18T19:44:17.956423Z,BGLOCATION-MESSAGE,null,52.6332633,-1.0807383,14.4,null,null,2023-09-18T19:43:36.878Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
1139,2023-09-18T19:44:18.103126Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
1140,2023-09-18T19:44:18.193654Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
1143,2023-09-18T19:44:22.178056Z,BGLOCATION-MESSAGE,null,52.6332633,-1.0807383,5.0,null,null,2023-09-18T19:44:22.127Z,null,null,MotionChange,to Moving
1144,2023-09-18T19:44:22.179184Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
1172,2023-09-18T19:44:49.457517Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
1173,2023-09-18T19:44:49.479939Z,BGLOCATION-MESSAGE,null,52.6332633,-1.0807383,5.0,null,null,2023-09-18T19:44:49.216Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
1174,2023-09-18T19:44:49.487265Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1175,2023-09-18T19:44:49.516805Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 11 containing: 62 records.
1176,2023-09-18T19:45:00.327087Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  appleWatchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  displayControlsAppliesToResultsInApp: null;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: true;  locationPinsDisplay: null;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  generateResultOnUserPrematureExit: false;  autoUpload: null;  nameOfCustomResults: null;  customResultsURL: null;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: null;  scoreType: null;  scorePParameters: null;  eventTime: null;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: null;  eventPINExpiryDate: null;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: null;  autoPunchStart: false;  massStart: null;  massStartEarly: false;  perusalTime: null;  eventIsSAW: null;  confirmFinish: false;  HITMO: null;  promptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
1177,2023-09-18T19:45:00.371108Z,New Track,12,null,null,null,null,null,null,null,null,TrackId:12,Gap Park PXAS
1178,2023-09-18T19:45:55.766665Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.3.2
1179,2023-09-18T19:45:55.809489Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
1180,2023-09-18T19:46:24.133577Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  appleWatchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  displayControlsAppliesToResultsInApp: null;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: true;  locationPinsDisplay: null;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  generateResultOnUserPrematureExit: false;  autoUpload: null;  nameOfCustomResults: null;  customResultsURL: null;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: null;  scoreType: null;  scorePParameters: null;  eventTime: null;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: null;  eventPINExpiryDate: null;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: null;  autoPunchStart: false;  massStart: null;  massStartEarly: false;  perusalTime: null;  eventIsSAW: null;  confirmFinish: false;  HITMO: null;  promptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
1181,2023-09-18T19:46:24.926303Z,New Track,13,null,null,null,null,null,null,null,null,TrackId:13,Gap Park PXAS
1182,2023-09-18T19:46:26.931263Z,WayPoint BG,13,-27.454135,152.93382,5.0,null,null,2023-09-18T19:46:26.913867Z,null,null,,
1183,2023-09-18T19:46:28.918045Z,WayPoint BG,13,-27.454136,152.93382,5.0,null,null,2023-09-18T19:46:28.917049Z,null,null,,
1184,2023-09-18T19:46:30.922442Z,WayPoint BG,13,-27.454137,152.93382,5.0,null,null,2023-09-18T19:46:30.921016Z,null,null,,
1185,2023-09-18T19:46:32.928389Z,WayPoint BG,13,-27.454135,152.93382,5.0,null,null,2023-09-18T19:46:32.926586Z,null,null,,
1186,2023-09-18T19:46:34.933040Z,WayPoint BG,13,-27.454178,152.93463,5.0,null,null,2023-09-18T19:46:34.932041Z,null,null,,
1187,2023-09-18T19:46:34.980838Z,Punch,13,-27.454178,152.93463,null,null,null,2023-09-18T19:46:34.980838Z,S1,4.7971493132537715,,null
1188,2023-09-18T19:46:35.216041Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1189,2023-09-18T19:46:36.937788Z,WayPoint BG,13,-27.454199,152.935014,5.0,null,null,2023-09-18T19:46:36.936983Z,null,null,,
1190,2023-09-18T19:46:36.953236Z,Punch,13,-27.454199,152.935014,null,null,null,2023-09-18T19:46:36.953236Z,31,37.89960499496659,,null
1191,2023-09-18T19:46:38.945817Z,WayPoint BG,13,-27.454319,152.935271,5.0,null,null,2023-09-18T19:46:38.943796Z,null,null,,
1192,2023-09-18T19:46:40.948669Z,WayPoint BG,13,-27.454574,152.935137,5.0,null,null,2023-09-18T19:46:40.948192Z,null,null,,
1193,2023-09-18T19:46:40.952891Z,Punch,13,-27.454574,152.935137,null,null,null,2023-09-18T19:46:40.952891Z,33,64.09388627362773,,null
1194,2023-09-18T19:46:42.972127Z,WayPoint BG,13,-27.455112,152.935067,5.0,null,null,2023-09-18T19:46:42.970839Z,null,null,,
1195,2023-09-18T19:46:42.979953Z,Punch,13,-27.455112,152.935067,null,null,null,2023-09-18T19:46:42.979953Z,34,107.73579387806839,,null
1196,2023-09-18T19:46:44.981190Z,WayPoint BG,13,-27.454574,152.935137,5.0,null,null,2023-09-18T19:46:44.979682Z,null,null,,
1197,2023-09-18T19:46:44.991910Z,Punch,13,-27.454574,152.935137,null,null,null,2023-09-18T19:46:44.991910Z,33,64.09388627362773,,null
1198,2023-09-18T19:46:46.983893Z,WayPoint BG,13,-27.454199,152.935014,5.0,null,null,2023-09-18T19:46:46.983391Z,null,null,,
1199,2023-09-18T19:46:46.988521Z,Punch,13,-27.454199,152.935014,null,null,null,2023-09-18T19:46:46.988521Z,31,37.89960499496659,,null
1200,2023-09-18T19:46:48.986972Z,WayPoint BG,13,-27.454901,152.935504,5.0,null,null,2023-09-18T19:46:48.986100Z,null,null,,
1201,2023-09-18T19:46:50.990740Z,WayPoint BG,13,-27.45453,152.933966,5.0,null,null,2023-09-18T19:46:50.990097Z,null,null,,
1202,2023-09-18T19:46:53.001723Z,WayPoint BG,13,-27.454718,152.934445,5.0,null,null,2023-09-18T19:46:53.000149Z,null,null,,
1203,2023-09-18T19:46:53.024279Z,Punch,13,-27.454718,152.934445,null,null,null,2023-09-18T19:46:53.024279Z,35,59.140374817137605,,null
1204,2023-09-18T19:46:55.007635Z,WayPoint BG,13,-27.453663,152.934796,5.0,null,null,2023-09-18T19:46:55.003515Z,null,null,,
1205,2023-09-18T19:46:57.012024Z,WayPoint BG,13,-27.454575,152.933713,5.0,null,null,2023-09-18T19:46:57.009845Z,null,null,,
1206,2023-09-18T19:46:59.013978Z,WayPoint BG,13,-27.454178,152.93463,5.0,null,null,2023-09-18T19:46:59.012849Z,null,null,,
1207,2023-09-18T19:46:59.021313Z,Punch,13,-27.454178,152.93463,null,null,null,2023-09-18T19:46:59.021313Z,F1,4.7971493132537715,,null
1208,2023-09-18T19:46:59.021718Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-09-18T19:46:59.021744Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
1209,2023-09-18T19:46:59.065914Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-09-18T19:46:59.065935Z,null,null,Got Punches,run_view:2154
1210,2023-09-18T19:46:59.069387Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-09-18T19:46:59.069397Z,null,null,Applied Logic,run_view:2157
1211,2023-09-18T19:46:59.072169Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-09-18T19:46:59.072184Z,null,null,Calculated Score,run_view:2161
1212,2023-09-18T19:46:59.090589Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-09-18T19:46:59.090609Z,null,null,CreatedResultFile,run_view:2166
1213,2023-09-18T19:46:59.134471Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
1214,2023-09-18T19:46:59.200330Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
