_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
37185,2023-01-03T02:07:27.774983Z,New Track,129,null,null,null,null,null,null,null,null,TrackId:129,Gap Park 2 MapRunF PXAS ScoreQ05
37186,2023-01-03T02:07:31.757205Z,WayPoint BG,129,-27.454135,152.93382,5.0,null,null,2023-01-03T02:07:31.739978Z,null,null,,
37187,2023-01-03T02:07:35.751335Z,WayPoint BG,129,-27.454136,152.93382,5.0,null,null,2023-01-03T02:07:35.745638Z,null,null,,
37188,2023-01-03T02:07:39.755351Z,WayPoint BG,129,-27.454137,152.93382,5.0,null,null,2023-01-03T02:07:39.750987Z,null,null,,
37189,2023-01-03T02:07:43.759387Z,WayPoint BG,129,-27.454135,152.93382,5.0,null,null,2023-01-03T02:07:43.756092Z,null,null,,
37190,2023-01-03T02:07:47.765678Z,WayPoint BG,129,-27.454178,152.93463,5.0,null,null,2023-01-03T02:07:47.760985Z,null,null,,
37191,2023-01-03T02:07:48.037033Z,Punch,129,-27.454178,152.93463,null,null,null,2023-01-03T02:07:48.037033Z,S1,4.7971493132537715,,null
37192,2023-01-03T02:07:48.862441Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
37193,2023-01-03T02:07:51.766281Z,WayPoint BG,129,-27.454199,152.935014,5.0,null,null,2023-01-03T02:07:51.764901Z,null,null,,
37194,2023-01-03T02:07:51.775895Z,Punch,129,-27.454199,152.935014,null,null,null,2023-01-03T02:07:51.775895Z,31,37.89960499496659,,null
37195,2023-01-03T02:07:55.772591Z,WayPoint BG,129,-27.454319,152.935271,5.0,null,null,2023-01-03T02:07:55.770116Z,null,null,,
37196,2023-01-03T02:07:59.774841Z,WayPoint BG,129,-27.454574,152.935137,5.0,null,null,2023-01-03T02:07:59.773517Z,null,null,,
37197,2023-01-03T02:07:59.785001Z,Punch,129,-27.454574,152.935137,null,null,null,2023-01-03T02:07:59.785001Z,33,64.09388627362773,,null
37198,2023-01-03T02:08:03.776455Z,WayPoint BG,129,-27.455112,152.935067,5.0,null,null,2023-01-03T02:08:03.775332Z,null,null,,
37199,2023-01-03T02:08:03.788859Z,Punch,129,-27.455112,152.935067,null,null,null,2023-01-03T02:08:03.788859Z,34,107.73579387806839,,null
37200,2023-01-03T02:08:07.702522Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
37201,2023-01-03T02:08:07.783449Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
37202,2023-01-03T02:08:07.790295Z,WayPoint BG,129,-27.454574,152.935137,5.0,null,null,2023-01-03T02:08:07.787571Z,null,null,,
37203,2023-01-03T02:08:07.908752Z,Punch,129,-27.454574,152.935137,null,null,null,2023-01-03T02:08:07.908752Z,33,64.09388627362773,,null
37204,2023-01-03T02:08:15.216680Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
37205,2023-01-03T02:08:53.862863Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
37206,2023-01-03T02:08:53.864547Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:122 Successful
37207,2023-01-03T02:09:21.487341Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
37208,2023-01-03T02:09:21.488823Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:122 Successful
37209,2023-01-03T02:18:08.224772Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
37210,2023-01-03T02:18:17.380541Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: null;  language: null;  server: p;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: null;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 5;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  HITMO: true;  promptSpecial: null;  minVersion: 2.0.6;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 0;  maxDataStorage: null;  
37211,2023-01-03T02:18:17.725331Z,New Track,130,null,null,null,null,null,null,null,null,TrackId:130,Gap Park 2 MapRunF PXAS ScoreQ05
37212,2023-01-03T02:18:21.649210Z,WayPoint BG,130,-27.454135,152.93382,5.0,null,null,2023-01-03T02:18:21.645927Z,null,null,,
37213,2023-01-03T02:18:25.704331Z,WayPoint BG,130,-27.454136,152.93382,5.0,null,null,2023-01-03T02:18:25.699579Z,null,null,,
37214,2023-01-03T02:18:29.709216Z,WayPoint BG,130,-27.454137,152.93382,5.0,null,null,2023-01-03T02:18:29.705810Z,null,null,,
37215,2023-01-03T02:18:33.715058Z,WayPoint BG,130,-27.454135,152.93382,5.0,null,null,2023-01-03T02:18:33.711544Z,null,null,,
37216,2023-01-03T02:18:37.717243Z,WayPoint BG,130,-27.454178,152.93463,5.0,null,null,2023-01-03T02:18:37.715573Z,null,null,,
37217,2023-01-03T02:18:37.753180Z,Punch,130,-27.454178,152.93463,null,null,null,2023-01-03T02:18:37.753180Z,S1,4.7971493132537715,,null
37218,2023-01-03T02:18:37.856145Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
37219,2023-01-03T02:18:41.723276Z,WayPoint BG,130,-27.454199,152.935014,5.0,null,null,2023-01-03T02:18:41.718552Z,null,null,,
37220,2023-01-03T02:18:41.744133Z,Punch,130,-27.454199,152.935014,null,null,null,2023-01-03T02:18:41.744133Z,31,37.89960499496659,,null
37221,2023-01-03T02:18:45.727461Z,WayPoint BG,130,-27.454319,152.935271,5.0,null,null,2023-01-03T02:18:45.723842Z,null,null,,
37222,2023-01-03T02:18:49.743960Z,WayPoint BG,130,-27.454574,152.935137,5.0,null,null,2023-01-03T02:18:49.742817Z,null,null,,
37223,2023-01-03T02:18:49.755957Z,Punch,130,-27.454574,152.935137,null,null,null,2023-01-03T02:18:49.755957Z,33,64.09388627362773,,null
37224,2023-01-03T02:18:53.765944Z,WayPoint BG,130,-27.455112,152.935067,5.0,null,null,2023-01-03T02:18:53.749852Z,null,null,,
37225,2023-01-03T02:18:53.835837Z,Punch,130,-27.455112,152.935067,null,null,null,2023-01-03T02:18:53.835837Z,34,107.73579387806839,,null
37226,2023-01-03T02:18:56.666661Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
37227,2023-01-03T02:18:56.784451Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
37228,2023-01-03T02:19:02.196165Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
37229,2023-01-03T02:19:20.544056Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
37230,2023-01-03T02:19:20.545161Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:130 Successful
37231,2023-01-03T04:31:42.885818Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.26
37232,2023-01-03T04:31:43.186497Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 394
37233,2023-01-03T04:32:24.877949Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: null;  language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: null;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  generateResultOnUserPrematureExit: false;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 5;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  HITMO: true;  promptSpecial: null;  minVersion: 2.0.6;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 0;  maxDataStorage: null;  
37234,2023-01-03T04:32:25.759829Z,New Track,131,null,null,null,null,null,null,null,null,TrackId:131,Gap Park 2 MapRunF PXAS ScoreQ05
37235,2023-01-03T04:32:29.638938Z,WayPoint BG,131,-27.454135,152.93382,5.0,null,null,2023-01-03T04:32:29.617871Z,null,null,,
37236,2023-01-03T04:32:33.634978Z,WayPoint BG,131,-27.454136,152.93382,5.0,null,null,2023-01-03T04:32:33.622378Z,null,null,,
37237,2023-01-03T04:32:37.627789Z,WayPoint BG,131,-27.454137,152.93382,5.0,null,null,2023-01-03T04:32:37.626750Z,null,null,,
37238,2023-01-03T04:32:41.631179Z,WayPoint BG,131,-27.454135,152.93382,5.0,null,null,2023-01-03T04:32:41.630378Z,null,null,,
37239,2023-01-03T04:32:45.635974Z,WayPoint BG,131,-27.454178,152.93463,5.0,null,null,2023-01-03T04:32:45.634037Z,null,null,,
37240,2023-01-03T04:32:45.768482Z,Punch,131,-27.454178,152.93463,null,null,null,2023-01-03T04:32:45.768482Z,S1,4.7971493132537715,,null
37241,2023-01-03T04:32:46.686085Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
37242,2023-01-03T04:32:49.694723Z,WayPoint BG,131,-27.454199,152.935014,5.0,null,null,2023-01-03T04:32:49.686645Z,null,null,,
37243,2023-01-03T04:32:49.977931Z,Punch,131,-27.454199,152.935014,null,null,null,2023-01-03T04:32:49.977931Z,31,37.89960499496659,,null
37244,2023-01-03T04:32:53.700303Z,WayPoint BG,131,-27.454319,152.935271,5.0,null,null,2023-01-03T04:32:53.695350Z,null,null,,
37245,2023-01-03T04:32:57.720946Z,WayPoint BG,131,-27.454574,152.935137,5.0,null,null,2023-01-03T04:32:57.704246Z,null,null,,
37246,2023-01-03T04:32:57.783387Z,Punch,131,-27.454574,152.935137,null,null,null,2023-01-03T04:32:57.783387Z,33,64.09388627362773,,null
37247,2023-01-03T04:33:02.106588Z,WayPoint BG,131,-27.455112,152.935067,5.0,null,null,2023-01-03T04:33:01.961623Z,null,null,,
37248,2023-01-03T04:33:05.008946Z,Punch,131,-27.455112,152.935067,null,null,null,2023-01-03T04:33:05.008946Z,34,107.73579387806839,,null
37249,2023-01-03T04:33:07.319815Z,WayPoint BG,131,-27.454574,152.935137,5.0,null,null,2023-01-03T04:33:06.913624Z,null,null,,
37250,2023-01-03T04:33:08.111656Z,Punch,131,-27.454574,152.935137,null,null,null,2023-01-03T04:33:08.111656Z,33,64.09388627362773,,null
37251,2023-01-03T04:33:11.282469Z,WayPoint BG,131,-27.454199,152.935014,5.0,null,null,2023-01-03T04:33:11.245247Z,null,null,,
37252,2023-01-03T04:33:12.154998Z,Punch,131,-27.454199,152.935014,null,null,null,2023-01-03T04:33:12.154998Z,31,37.89960499496659,,null
37253,2023-01-03T04:33:15.265876Z,WayPoint BG,131,-27.454901,152.935504,5.0,null,null,2023-01-03T04:33:15.250706Z,null,null,,
37254,2023-01-03T04:33:16.449553Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
37255,2023-01-03T04:33:16.689464Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
37256,2023-01-03T04:33:16.693264Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result without Finish Created,generateResultOnUserPrematureExit is set
37257,2023-01-03T04:33:16.783767Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-03T04:33:16.783894Z,null,null,Got Punches,run_view:2154
37258,2023-01-03T04:33:16.834175Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-03T04:33:16.834239Z,null,null,Applied Logic,run_view:2157
37259,2023-01-03T04:33:16.859689Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-03T04:33:16.859768Z,null,null,Calculated Score,run_view:2161
37260,2023-01-03T04:33:17.145247Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-03T04:33:17.145328Z,null,null,CreatedResultFile,run_view:2166
37261,2023-01-03T04:33:17.355247Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
37262,2023-01-03T04:33:18.448686Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
37263,2023-01-03T04:33:18.448795Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:131
37264,2023-01-03T04:33:19.257593Z,WayPoint BG,131,-27.45453,152.933966,5.0,null,null,2023-01-03T04:33:19.254783Z,null,null,,
37265,2023-01-03T04:33:23.267086Z,WayPoint BG,131,-27.454718,152.934445,5.0,null,null,2023-01-03T04:33:23.259564Z,null,null,,
37266,2023-01-03T04:33:23.294626Z,Punch,131,-27.454718,152.934445,null,null,null,2023-01-03T04:33:23.294626Z,35,59.140374817137605,,null
37267,2023-01-03T04:33:27.269684Z,WayPoint BG,131,-27.453663,152.934796,5.0,null,null,2023-01-03T04:33:27.264303Z,null,null,,
37268,2023-01-03T04:33:31.272742Z,WayPoint BG,131,-27.454575,152.933713,5.0,null,null,2023-01-03T04:33:31.269625Z,null,null,,
37269,2023-01-03T04:33:35.277293Z,WayPoint BG,131,-27.454178,152.93463,5.0,null,null,2023-01-03T04:33:35.274191Z,null,null,,
37270,2023-01-03T04:33:35.297858Z,Punch,131,-27.454178,152.93463,null,null,null,2023-01-03T04:33:35.297858Z,F1,4.7971493132537715,,null
37271,2023-01-03T04:33:35.298056Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-03T04:33:35.298088Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
37272,2023-01-03T04:33:35.469293Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-03T04:33:35.469382Z,null,null,Got Punches,run_view:2154
37273,2023-01-03T04:33:35.476472Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-03T04:33:35.476514Z,null,null,Applied Logic,run_view:2157
37274,2023-01-03T04:33:35.482179Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-03T04:33:35.482259Z,null,null,Calculated Score,run_view:2161
37275,2023-01-03T04:33:35.569097Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
37276,2023-01-03T04:33:35.694162Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-03T04:33:35.694517Z,null,null,CreatedResultFile,run_view:2166
37277,2023-01-03T04:33:35.760367Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
