_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2022-10-21T05:42:55.173774Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.10
2,2022-10-21T05:42:55.209015Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
3,2022-10-21T05:42:55.226603Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
4,2022-10-21T05:46:28.706059Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,BH Test PXAS ScoreQ60 PZ
5,2022-10-21T05:46:28.844376Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//NightNav/MapRun v7/BH Test PXAS ScoreQ60 PZ/BH Test PXAS ScoreQ60 PZ.kml
6,2022-10-21T05:46:29.037297Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//NightNav/MapRun v7/BH Test PXAS ScoreQ60 PZ/Chatswood 3 18-10-22.kmz
7,2022-10-21T05:46:29.098393Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//NightNav/MapRun v7/BH Test PXAS ScoreQ60 PZ/eventSettings.json
8,2022-10-21T05:46:29.339916Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Chatswood 3 18-10-22.kmz
9,2022-10-21T05:46:33.796382Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  clubName: MapRun;  clubColour: ;  clubMessage: ;  hideMapTab: true;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  showSuggestedRoute: true;  showSuggestedRouteLineWidth: null;  showSuggestedRouteLineColour: null;  participateFrom: 2022-10-21T05:33:25.988Z;  participateTo: 2023-10-21T05:33:25.988Z;  resultsDisplayFrom: 2022-10-21T05:33:25.988Z;  resultsDisplayTo: 2024-10-20T05:33:25.988Z;  tracksDisplayFrom: 2022-10-21T05:33:25.989Z;  tracksDisplayTo: 2024-10-20T05:33:25.989Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 60;  punchWithGPS: false;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  stravaActivity: null;  trackWidth: null;  trackLineColour: null;  showLocationSourcesSeparately: null;  locationCircleSize: null;  locationPinSize: 50;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
10,2022-10-21T05:46:33.937760Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-10-21T05:46:33.937869Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
11,2022-10-21T05:46:34.002072Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,BH Test PXAS ScoreQ60 PZ
12,2022-10-21T05:46:34.006122Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-10-21T05:46:34.006149Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
13,2022-10-21T05:46:34.007976Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-10-21T05:46:34.008003Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
14,2022-10-21T05:46:34.064228Z,WayPoint BG,1,-27.455062866210938,152.93384282490993,96.0,null,null,2022-10-21T05:46:29.966Z,null,null,,
15,2022-10-21T05:46:34.066756Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
16,2022-10-21T05:46:34.212606Z,WayPoint BG,1,-27.454757690429688,152.93391986494964,59.3,null,null,2022-10-21T05:46:34.172Z,null,null,,
17,2022-10-21T05:46:34.214594Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
18,2022-10-21T05:46:34.218125Z,BGLOCATION-MESSAGE,null,-27.454757690429688,152.93391986494964,59.3,null,null,2022-10-21T05:46:34.172Z,null,null,MotionChange,to Moving
19,2022-10-21T05:46:34.220050Z,WayPoint BG,1,-27.4550689683375,152.93384282490993,96.0,null,null,2022-10-21T05:46:29.966Z,null,null,,
20,2022-10-21T05:46:34.223069Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
21,2022-10-21T05:46:34.228765Z,WayPoint exLoc,1,-27.454801251945923,152.93391028989936,59.333333333333336,null,null,2022-10-21T05:46:33.974Z,null,null,,
22,2022-10-21T05:46:34.599545Z,WayPoint exLoc,1,-27.454744257982977,152.9339246524757,59.333333333333336,null,null,2022-10-21T05:46:34.544Z,null,null,,
23,2022-10-21T05:46:34.744666Z,WayPoint BG,1,-27.4547441789046,152.9339436347832,35.0,null,null,2022-10-21T05:46:34.727Z,null,null,,
24,2022-10-21T05:46:36.738221Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
25,2022-10-21T05:46:38.835135Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
26,2022-10-21T05:46:40.815972Z,WayPoint exLoc,1,-27.454733136574497,152.9339353629552,59.333333333333336,null,null,2022-10-21T05:46:40.781Z,null,null,,
27,2022-10-21T05:46:40.826476Z,WayPoint BG,1,-27.454733136574497,152.9339353629552,59.3,null,null,2022-10-21T05:46:40.782Z,null,null,,
28,2022-10-21T05:46:41.352746Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
29,2022-10-21T05:46:41.354889Z,WayPoint exLoc,1,-27.45471801333379,152.93394477981087,35.0,null,null,2022-10-21T05:46:41.319Z,null,null,,
30,2022-10-21T05:46:42.669419Z,BGLOCATION-MESSAGE,null,-27.45471801333379,152.93394477981087,35.0,null,null,2022-10-21T05:46:41.319Z,null,null,ActivityChange,still
31,2022-10-21T05:46:47.427349Z,WayPoint exLoc,1,-27.45472042141333,152.93393146109062,59.333333333333336,null,null,2022-10-21T05:46:47.398Z,null,null,,
32,2022-10-21T05:46:47.438580Z,WayPoint BG,1,-27.45472042141333,152.93393146109062,59.3,null,null,2022-10-21T05:46:47.399Z,null,null,,
33,2022-10-21T05:46:47.940693Z,WayPoint exLoc,1,-27.454702876527413,152.93395526952017,35.0,null,null,2022-10-21T05:46:47.923Z,null,null,,
34,2022-10-21T05:46:47.965763Z,WayPoint BG,1,-27.454702876527413,152.93395526952017,35.0,null,null,2022-10-21T05:46:47.924Z,null,null,,
35,2022-10-21T05:46:47.998384Z,Punch,1,-27.454702876527413,152.93395526952017,null,null,null,2022-10-21T05:46:47.924Z,S1,0.0,,null
36,2022-10-21T05:46:53.426906Z,WayPoint exLoc,1,-27.454719255314107,152.93393441115563,59.333333333333336,null,null,2022-10-21T05:46:53.388Z,null,null,,
37,2022-10-21T05:46:53.428552Z,WayPoint BG,1,-27.454719255314107,152.93393441115563,59.3,null,null,2022-10-21T05:46:53.389Z,null,null,,
38,2022-10-21T05:46:59.356182Z,BGLOCATION-MESSAGE,null,-27.454719255314107,152.93393441115563,59.3,null,null,2022-10-21T05:46:53.389Z,null,null,ActivityChange,still
39,2022-10-21T05:46:59.477725Z,WayPoint exLoc,1,-27.454727452364935,152.93392612338067,59.333333333333336,null,null,2022-10-21T05:46:59.467Z,null,null,,
40,2022-10-21T05:46:59.479345Z,WayPoint BG,1,-27.454727452364935,152.93392612338067,59.3,null,null,2022-10-21T05:46:59.468Z,null,null,,
41,2022-10-21T05:47:00.044878Z,WayPoint exLoc,1,-27.45474648637528,152.93392388479063,35.0,null,null,2022-10-21T05:47:00.013Z,null,null,,
42,2022-10-21T05:47:01.612266Z,BGLOCATION-MESSAGE,null,-27.45474648637528,152.93392388479063,35.0,null,null,2022-10-21T05:47:00.013Z,null,null,ActivityChange,still
43,2022-10-21T05:47:01.861063Z,WayPoint exLoc,1,-27.454759006094132,152.93392004315592,35.0,null,null,2022-10-21T05:47:01.829Z,null,null,,
44,2022-10-21T05:47:08.667785Z,BGLOCATION-MESSAGE,null,-27.454759006094132,152.93392004315592,35.0,null,null,2022-10-21T05:47:01.829Z,null,null,ActivityChange,still
45,2022-10-21T05:47:10.271237Z,WayPoint exLoc,1,-27.454733925111878,152.93392638702196,59.333333333333336,null,null,2022-10-21T05:47:10.226Z,null,null,,
46,2022-10-21T05:47:10.276440Z,WayPoint BG,1,-27.454733925111878,152.93392638702196,59.3,null,null,2022-10-21T05:47:10.227Z,null,null,,
47,2022-10-21T05:47:10.769430Z,WayPoint exLoc,1,-27.454741263486486,152.93392471463477,35.0,null,null,2022-10-21T05:47:10.759Z,null,null,,
48,2022-10-21T05:47:11.877007Z,BGLOCATION-MESSAGE,null,-27.454741263486486,152.93392471463477,35.0,null,null,2022-10-21T05:47:10.759Z,null,null,ActivityChange,still
49,2022-10-21T05:47:16.905752Z,WayPoint exLoc,1,-27.454724294560293,152.9339296645475,59.333333333333336,null,null,2022-10-21T05:47:16.859Z,null,null,,
50,2022-10-21T05:47:17.409256Z,WayPoint exLoc,1,-27.45472036683285,152.93394539192218,35.0,null,null,2022-10-21T05:47:17.399Z,null,null,,
51,2022-10-21T05:47:19.905765Z,BGLOCATION-MESSAGE,null,-27.45472036683285,152.93394539192218,35.0,null,null,2022-10-21T05:47:17.399Z,null,null,ActivityChange,still
52,2022-10-21T05:47:21.197361Z,BGLOCATION-MESSAGE,null,-27.45472036683285,152.93394539192218,35.0,null,null,2022-10-21T05:47:17.399Z,null,null,ActivityChange,still
53,2022-10-21T05:47:23.437140Z,BGLOCATION-MESSAGE,null,-27.45472036683285,152.93394539192218,35.0,null,null,2022-10-21T05:47:17.399Z,null,null,ActivityChange,still
54,2022-10-21T05:47:26.331283Z,BGLOCATION-MESSAGE,null,-27.45472036683285,152.93394539192218,35.0,null,null,2022-10-21T05:47:17.399Z,null,null,ActivityChange,still
55,2022-10-21T05:47:26.931900Z,WayPoint exLoc,1,-27.454764863968478,152.93391856464805,35.0,null,null,2022-10-21T05:47:26.896Z,null,null,,
56,2022-10-21T05:47:29.537082Z,BGLOCATION-MESSAGE,null,-27.454764863968478,152.93391856464805,35.0,null,null,2022-10-21T05:47:26.896Z,null,null,ActivityChange,still
57,2022-10-21T05:47:30.508301Z,BGLOCATION-MESSAGE,null,-27.454764863968478,152.93391856464805,35.0,null,null,2022-10-21T05:47:26.896Z,null,null,ActivityChange,still
58,2022-10-21T05:47:36.106321Z,WayPoint exLoc,1,-27.454583531984255,152.93352330058008,32.00483309472351,null,null,2022-10-21T05:47:35.995Z,null,null,,
59,2022-10-21T05:47:36.114854Z,WayPoint BG,1,-27.454583531984255,152.93352330058008,32.0,null,null,2022-10-21T05:47:35.996Z,null,null,,
60,2022-10-21T05:47:37.109373Z,WayPoint exLoc,1,-27.454583531984255,152.93352330058008,32.00483309472351,null,null,2022-10-21T05:47:36.995Z,null,null,,
61,2022-10-21T05:47:38.123354Z,WayPoint exLoc,1,-27.454583531984255,152.93352330058008,32.00483309472351,null,null,2022-10-21T05:47:37.995Z,null,null,,
62,2022-10-21T05:47:39.114197Z,WayPoint exLoc,1,-27.454583531984255,152.93352330058008,32.00483309472351,null,null,2022-10-21T05:47:38.995Z,null,null,,
63,2022-10-21T05:47:40.115919Z,WayPoint exLoc,1,-27.454583531984255,152.93352330058008,32.00483309472351,null,null,2022-10-21T05:47:39.995Z,null,null,,
64,2022-10-21T05:47:41.113141Z,WayPoint exLoc,1,-27.454583531984255,152.93352330058008,32.00483309472351,null,null,2022-10-21T05:47:40.995Z,null,null,,
65,2022-10-21T05:47:42.116313Z,WayPoint exLoc,1,-27.454583531984255,152.93352330058008,32.00483309472351,null,null,2022-10-21T05:47:41.995Z,null,null,,
66,2022-10-21T05:47:42.701322Z,BGLOCATION-MESSAGE,null,-27.454583531984255,152.93352330058008,32.00483309472351,null,null,2022-10-21T05:47:41.995Z,null,null,ActivityChange,still
67,2022-10-21T05:47:43.137154Z,WayPoint exLoc,1,-27.454583531984255,152.93352330058008,32.00483309472351,null,null,2022-10-21T05:47:42.995Z,null,null,,
68,2022-10-21T05:47:44.115943Z,WayPoint exLoc,1,-27.454583531984255,152.93352330058008,32.00483309472351,null,null,2022-10-21T05:47:43.995Z,null,null,,
69,2022-10-21T05:47:45.117206Z,WayPoint exLoc,1,-27.454583531984255,152.93352330058008,32.00483309472351,null,null,2022-10-21T05:47:44.995Z,null,null,,
70,2022-10-21T05:47:46.116438Z,WayPoint exLoc,1,-27.454583531984255,152.93352330058008,32.00483309472351,null,null,2022-10-21T05:47:45.995Z,null,null,,
71,2022-10-21T05:47:46.558309Z,BGLOCATION-MESSAGE,null,-27.454583531984255,152.93352330058008,32.00483309472351,null,null,2022-10-21T05:47:45.995Z,null,null,ActivityChange,still
72,2022-10-21T05:47:47.125069Z,WayPoint exLoc,1,-27.454583531984255,152.93352330058008,32.00483309472351,null,null,2022-10-21T05:47:46.995Z,null,null,,
73,2022-10-21T05:47:48.125534Z,WayPoint exLoc,1,-27.454583531984255,152.93352330058008,32.00483309472351,null,null,2022-10-21T05:47:47.995Z,null,null,,
74,2022-10-21T05:47:49.118649Z,WayPoint exLoc,1,-27.454583531984255,152.93352330058008,32.00483309472351,null,null,2022-10-21T05:47:48.995Z,null,null,,
75,2022-10-21T05:47:50.128149Z,WayPoint exLoc,1,-27.454583531984255,152.93352330058008,32.00483309472351,null,null,2022-10-21T05:47:49.995Z,null,null,,
76,2022-10-21T05:47:51.064974Z,BGLOCATION-MESSAGE,null,-27.454583531984255,152.93352330058008,32.00483309472351,null,null,2022-10-21T05:47:49.995Z,null,null,ActivityChange,still
77,2022-10-21T05:47:51.118554Z,WayPoint exLoc,1,-27.454583531984255,152.93352330058008,32.00483309472351,null,null,2022-10-21T05:47:50.995Z,null,null,,
78,2022-10-21T05:47:52.127571Z,WayPoint exLoc,1,-27.454591892254683,152.93352022695285,32.00483309472351,null,null,2022-10-21T05:47:51.995Z,null,null,,
79,2022-10-21T05:47:53.125382Z,WayPoint exLoc,1,-27.454599167453203,152.93352229810617,32.00483309472351,null,null,2022-10-21T05:47:52.995Z,null,null,,
80,2022-10-21T05:47:54.126479Z,WayPoint exLoc,1,-27.454597840049757,152.93352462647488,32.00483309472351,null,null,2022-10-21T05:47:53.995Z,null,null,,
81,2022-10-21T05:47:55.127002Z,WayPoint exLoc,1,-27.45459282573409,152.93352215399452,32.00483309472351,null,null,2022-10-21T05:47:54.995Z,null,null,,
82,2022-10-21T05:47:56.132781Z,WayPoint exLoc,1,-27.454590263094104,152.93351930789765,32.00483309472351,null,null,2022-10-21T05:47:55.995Z,null,null,,
83,2022-10-21T05:47:57.132038Z,WayPoint exLoc,1,-27.454582645731563,152.93351829826508,32.00483309472351,null,null,2022-10-21T05:47:56.995Z,null,null,,
84,2022-10-21T05:47:58.133Z,WayPoint exLoc,1,-27.454580215174456,152.9335221336206,32.00483309472351,null,null,2022-10-21T05:47:57.995Z,null,null,,
85,2022-10-21T05:47:59.127125Z,WayPoint exLoc,1,-27.454579677108615,152.9335240872456,32.00483309472351,null,null,2022-10-21T05:47:58.995Z,null,null,,
86,2022-10-21T05:48:00.127127Z,WayPoint BG,1,-27.454581936847912,152.93352809814976,32.0,null,null,2022-10-21T05:47:59.995Z,null,null,,
87,2022-10-21T05:48:00.360180Z,BGLOCATION-MESSAGE,null,-27.454581936847912,152.93352809814976,32.0,null,null,2022-10-21T05:47:59.995Z,null,null,ActivityChange,still
88,2022-10-21T05:48:01.135938Z,WayPoint exLoc,1,-27.45457679973792,152.93352590135908,32.00483309472351,null,null,2022-10-21T05:48:00.995Z,null,null,,
89,2022-10-21T05:48:02.135407Z,WayPoint exLoc,1,-27.454570381012637,152.93352035843898,32.00483309472351,null,null,2022-10-21T05:48:01.995Z,null,null,,
90,2022-10-21T05:48:03.128806Z,WayPoint exLoc,1,-27.45457498535917,152.93352330249024,32.00483309472351,null,null,2022-10-21T05:48:02.995Z,null,null,,
91,2022-10-21T05:48:03.263174Z,BGLOCATION-MESSAGE,null,-27.45457498535917,152.93352330249024,32.00483309472351,null,null,2022-10-21T05:48:02.995Z,null,null,ActivityChange,still
92,2022-10-21T05:48:04.136192Z,WayPoint exLoc,1,-27.45457741296219,152.93351730266056,32.00483309472351,null,null,2022-10-21T05:48:03.995Z,null,null,,
93,2022-10-21T05:48:05.138776Z,WayPoint exLoc,1,-27.454580088588646,152.93351377926905,32.00483309472351,null,null,2022-10-21T05:48:04.995Z,null,null,,
94,2022-10-21T05:48:06.136770Z,WayPoint exLoc,1,-27.454586338424942,152.93351851472065,32.00483309472351,null,null,2022-10-21T05:48:05.995Z,null,null,,
95,2022-10-21T05:48:06.165942Z,BGLOCATION-MESSAGE,null,-27.454586338424942,152.93351851472065,32.00483309472351,null,null,2022-10-21T05:48:05.995Z,null,null,ActivityChange,still
96,2022-10-21T05:48:07.138842Z,WayPoint exLoc,1,-27.454595203032962,152.93352061469793,32.00483309472351,null,null,2022-10-21T05:48:06.995Z,null,null,,
97,2022-10-21T05:48:08.127384Z,WayPoint exLoc,1,-27.454607275654833,152.9335236509972,32.00483309472351,null,null,2022-10-21T05:48:07.995Z,null,null,,
98,2022-10-21T05:48:09.120770Z,WayPoint exLoc,1,-27.454618080315292,152.93353103857172,32.00483309472351,null,null,2022-10-21T05:48:08.995Z,null,null,,
99,2022-10-21T05:48:09.683484Z,BGLOCATION-MESSAGE,null,-27.454618080315292,152.93353103857172,32.00483309472351,null,null,2022-10-21T05:48:08.995Z,null,null,ActivityChange,still
100,2022-10-21T05:48:10.128875Z,WayPoint exLoc,1,-27.454626229092213,152.93353214051166,32.00483309472351,null,null,2022-10-21T05:48:09.995Z,null,null,,
101,2022-10-21T05:48:11.133585Z,WayPoint exLoc,1,-27.454631773702932,152.93353850405907,32.00483309472351,null,null,2022-10-21T05:48:10.995Z,null,null,,
102,2022-10-21T05:48:12.127104Z,WayPoint exLoc,1,-27.454633555886375,152.93354189314425,32.00483309472351,null,null,2022-10-21T05:48:11.995Z,null,null,,
103,2022-10-21T05:48:13.128879Z,WayPoint exLoc,1,-27.454634097710997,152.93353943135207,32.00483309472351,null,null,2022-10-21T05:48:12.995Z,null,null,,
104,2022-10-21T05:48:14.137265Z,WayPoint BG,1,-27.454631720193486,152.93354838059292,32.0,null,null,2022-10-21T05:48:13.995Z,null,null,,
105,2022-10-21T05:48:14.816372Z,BGLOCATION-MESSAGE,null,-27.454631720193486,152.93354838059292,32.0,null,null,2022-10-21T05:48:13.995Z,null,null,ActivityChange,still
106,2022-10-21T05:48:15.125142Z,WayPoint exLoc,1,-27.454631720193486,152.93354838059292,32.00483309472351,null,null,2022-10-21T05:48:14.995Z,null,null,,
107,2022-10-21T05:48:15.452144Z,BGLOCATION-MESSAGE,null,-27.454631720193486,152.93354838059292,32.00483309472351,null,null,2022-10-21T05:48:14.995Z,null,null,ActivityChange,still
108,2022-10-21T05:48:16.127369Z,WayPoint exLoc,1,-27.454637713420137,152.93355516251478,32.00483309472351,null,null,2022-10-21T05:48:15.995Z,null,null,,
109,2022-10-21T05:48:17.139281Z,WayPoint exLoc,1,-27.454641544387854,152.93355868141163,32.00483309472351,null,null,2022-10-21T05:48:16.995Z,null,null,,
110,2022-10-21T05:48:18.035724Z,BGLOCATION-MESSAGE,null,-27.454641544387854,152.93355868141163,32.00483309472351,null,null,2022-10-21T05:48:16.995Z,null,null,ActivityChange,still
111,2022-10-21T05:48:18.127522Z,WayPoint exLoc,1,-27.454640786779514,152.93355810761747,32.00483309472351,null,null,2022-10-21T05:48:17.995Z,null,null,,
112,2022-10-21T05:48:19.127711Z,WayPoint exLoc,1,-27.454638001454974,152.93355539675116,32.00483309472351,null,null,2022-10-21T05:48:18.995Z,null,null,,
113,2022-10-21T05:48:20.134397Z,WayPoint exLoc,1,-27.45463717907231,152.93355367207232,32.00483309472351,null,null,2022-10-21T05:48:19.995Z,null,null,,
114,2022-10-21T05:48:21.120908Z,WayPoint exLoc,1,-27.454636214019228,152.93355168345423,200.0,null,null,2022-10-21T05:48:20.995Z,null,null,,
115,2022-10-21T05:48:21.235389Z,BGLOCATION-MESSAGE,null,-27.454636214019228,152.93355168345423,200.0,null,null,2022-10-21T05:48:20.995Z,null,null,ActivityChange,still
116,2022-10-21T05:48:21.893634Z,BGLOCATION-MESSAGE,null,-27.454636214019228,152.93355168345423,200.0,null,null,2022-10-21T05:48:20.995Z,null,null,ActivityChange,still
117,2022-10-21T05:48:22.102566Z,WayPoint exLoc,1,-27.454636195811325,152.9335516450561,200.0,null,null,2022-10-21T05:48:21.995Z,null,null,,
118,2022-10-21T05:48:23.115345Z,WayPoint exLoc,1,-27.454636198089588,152.93355164904608,200.0,null,null,2022-10-21T05:48:22.995Z,null,null,,
119,2022-10-21T05:48:24.121901Z,WayPoint exLoc,1,-27.4546361999123,152.93355165223824,200.0,null,null,2022-10-21T05:48:23.995Z,null,null,,
120,2022-10-21T05:48:25.122576Z,WayPoint exLoc,1,-27.454636207211532,152.93355166502351,48.00724964208526,null,null,2022-10-21T05:48:24.995Z,null,null,,
121,2022-10-21T05:48:26.116807Z,WayPoint exLoc,1,-27.45463620721152,152.93355166502346,200.0,null,null,2022-10-21T05:48:25.995Z,null,null,,
122,2022-10-21T05:48:27.098606Z,WayPoint exLoc,1,-27.45463620721152,152.93355166502346,200.0,null,null,2022-10-21T05:48:26.995Z,null,null,,
123,2022-10-21T05:48:28.105439Z,WayPoint exLoc,1,-27.45463620721152,152.93355166502346,200.0,null,null,2022-10-21T05:48:27.995Z,null,null,,
124,2022-10-21T05:48:29.112192Z,WayPoint exLoc,1,-27.454636207211532,152.93355166502351,48.00724964208526,null,null,2022-10-21T05:48:28.995Z,null,null,,
125,2022-10-21T05:48:30.105709Z,WayPoint exLoc,1,-27.454636207211532,152.93355166502351,48.00724964208526,null,null,2022-10-21T05:48:29.995Z,null,null,,
126,2022-10-21T05:48:31.104001Z,WayPoint exLoc,1,-27.454636207211532,152.93355166502351,48.00724964208526,null,null,2022-10-21T05:48:30.995Z,null,null,,
127,2022-10-21T05:48:32.100538Z,WayPoint exLoc,1,-27.454636207211532,152.93355166502351,48.00724964208526,null,null,2022-10-21T05:48:31.995Z,null,null,,
128,2022-10-21T05:48:33.075285Z,WayPoint exLoc,1,-27.454636207211532,152.93355166502351,48.00724964208526,null,null,2022-10-21T05:48:32.995Z,null,null,,
129,2022-10-21T05:48:34.104795Z,WayPoint exLoc,1,-27.454636207211532,152.93355166502351,48.00724964208526,null,null,2022-10-21T05:48:33.995Z,null,null,,
130,2022-10-21T05:48:35.119261Z,WayPoint exLoc,1,-27.454636207211532,152.93355166502351,48.00724964208526,null,null,2022-10-21T05:48:34.995Z,null,null,,
131,2022-10-21T05:48:36.105208Z,WayPoint exLoc,1,-27.454636207211532,152.93355166502351,48.00724964208526,null,null,2022-10-21T05:48:35.995Z,null,null,,
132,2022-10-21T05:48:37.108807Z,WayPoint exLoc,1,-27.454636207211532,152.93355166502351,48.00724964208526,null,null,2022-10-21T05:48:36.995Z,null,null,,
133,2022-10-21T05:48:38.105205Z,WayPoint exLoc,1,-27.454636207211532,152.93355166502351,48.00724964208526,null,null,2022-10-21T05:48:37.995Z,null,null,,
134,2022-10-21T05:48:39.112417Z,WayPoint exLoc,1,-27.454636207211532,152.93355166502351,48.00724964208526,null,null,2022-10-21T05:48:38.995Z,null,null,,
135,2022-10-21T05:48:40.105516Z,WayPoint exLoc,1,-27.454636207211532,152.93355166502351,48.00724964208526,null,null,2022-10-21T05:48:39.995Z,null,null,,
136,2022-10-21T05:48:41.098661Z,WayPoint exLoc,1,-27.454636207211532,152.93355166502351,48.00724964208526,null,null,2022-10-21T05:48:40.995Z,null,null,,
137,2022-10-21T05:48:42.094264Z,WayPoint exLoc,1,-27.454636207211532,152.93355166502351,48.00724964208526,null,null,2022-10-21T05:48:41.995Z,null,null,,
138,2022-10-21T05:48:43.106635Z,WayPoint exLoc,1,-27.454636207211532,152.93355166502351,48.00724964208526,null,null,2022-10-21T05:48:42.995Z,null,null,,
139,2022-10-21T05:48:44.103274Z,WayPoint exLoc,1,-27.454636207211532,152.93355166502351,48.00724964208526,null,null,2022-10-21T05:48:43.995Z,null,null,,
140,2022-10-21T05:48:45.115351Z,WayPoint exLoc,1,-27.454636207211532,152.93355166502351,48.00724964208526,null,null,2022-10-21T05:48:44.995Z,null,null,,
141,2022-10-21T05:48:46.105091Z,WayPoint exLoc,1,-27.454636207211532,152.93355166502351,48.00724964208526,null,null,2022-10-21T05:48:45.995Z,null,null,,
142,2022-10-21T05:48:47.113220Z,WayPoint exLoc,1,-27.454636207211532,152.93355166502351,48.00724964208526,null,null,2022-10-21T05:48:46.995Z,null,null,,
143,2022-10-21T05:48:48.104446Z,WayPoint exLoc,1,-27.454636207211532,152.93355166502351,48.00724964208526,null,null,2022-10-21T05:48:47.995Z,null,null,,
144,2022-10-21T05:48:49.112473Z,WayPoint exLoc,1,-27.454636207211532,152.93355166502351,64.00966618944702,null,null,2022-10-21T05:48:48.995Z,null,null,,
145,2022-10-21T05:48:50.104472Z,WayPoint exLoc,1,-27.454636207211532,152.93355166502351,64.00966618944702,null,null,2022-10-21T05:48:49.995Z,null,null,,
146,2022-10-21T05:48:51.108209Z,WayPoint exLoc,1,-27.454636207211532,152.93355166502351,64.00966618944702,null,null,2022-10-21T05:48:50.995Z,null,null,,
147,2022-10-21T05:48:52.105885Z,WayPoint exLoc,1,-27.454636207211532,152.93355166502351,64.00966618944702,null,null,2022-10-21T05:48:51.995Z,null,null,,
148,2022-10-21T05:48:53.102650Z,WayPoint exLoc,1,-27.454636207211532,152.93355166502351,96.01449928417053,null,null,2022-10-21T05:48:52.995Z,null,null,,
149,2022-10-21T05:48:54.104537Z,WayPoint exLoc,1,-27.454636207211532,152.93355166502351,96.01449928417053,null,null,2022-10-21T05:48:53.995Z,null,null,,
150,2022-10-21T05:48:55.103893Z,WayPoint exLoc,1,-27.454636207211532,152.93355166502351,96.01449928417053,null,null,2022-10-21T05:48:54.995Z,null,null,,
151,2022-10-21T05:48:56.082522Z,WayPoint exLoc,1,-27.454636207211532,152.93355166502351,96.01449928417053,null,null,2022-10-21T05:48:55.995Z,null,null,,
152,2022-10-21T05:49:26.112405Z,WayPoint exLoc,1,-27.454700650556102,152.93382504313325,59.333333333333336,null,null,2022-10-21T05:49:26.075Z,null,null,,
153,2022-10-21T05:49:26.114601Z,WayPoint BG,1,-27.454700650556102,152.93382504313325,59.3,null,null,2022-10-21T05:49:26.076Z,null,null,,
