_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
24874,2021-01-15T10:06:56.696394Z,New Track,55,null,null,null,null,null,null,null,null,TrackId:55,MR Gap Park PXAS ScoreQ05
24875,2021-01-15T10:06:56.698307Z,BGLOCATION,null,-27.454608385476707,152.93399546309647,6.095139161074174,null,null,2021-01-15T10:06:43.003Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
24876,2021-01-15T10:06:56.699098Z,BGLOCATION,null,-27.454608385476707,152.93399546309647,6.095139161074174,null,null,2021-01-15T10:06:43.003Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
24877,2021-01-15T10:06:56.700952Z,WayPoint,55,-27.454605102539062,152.93399546309647,6.1,null,null,2021-01-15T10:06:45.000Z,null,null,,
24878,2021-01-15T10:06:56.701314Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
24879,2021-01-15T10:06:56.714670Z,BGLOCATION,null,-27.454605102539062,152.93399546309647,6.1,null,null,2021-01-15T10:06:45.000Z,null,null,ActivityChange,still
24880,2021-01-15T10:06:56.755485Z,WayPoint,55,-27.454608385476696,152.9339954630964,192.15694686660012,null,null,2021-01-15T10:06:56.748Z,null,null,,
24881,2021-01-15T10:06:56.755755Z,WayPoint,55,-27.454608385476707,152.93399546309647,6.1,null,null,2021-01-15T10:06:45.000Z,null,null,,
24882,2021-01-15T10:06:56.756304Z,BGLOCATION,null,-27.454608385476707,152.93399546309647,6.1,null,null,2021-01-15T10:06:45.000Z,null,null,MotionChange,to Moving
24883,2021-01-15T10:06:57.097512Z,WayPoint,55,-27.454611666916225,152.93401369271635,65.0,null,null,2021-01-15T10:06:57.080Z,null,null,,
24884,2021-01-15T10:06:57.099048Z,WayPoint,55,-27.454608385476707,152.93399546309647,6.1,null,null,2021-01-15T10:06:45.000Z,null,null,,
24885,2021-01-15T10:06:57.099657Z,WayPoint,55,-27.454611666916225,152.93401369271635,65.0,null,null,2021-01-15T10:06:57.081Z,null,null,,
24886,2021-01-15T10:06:57.866214Z,WayPoint,55,-27.45461349843764,152.93400342590448,27.461695160089477,null,null,2021-01-15T10:06:57.304Z,null,null,,
24887,2021-01-15T10:06:57.867748Z,WayPoint,55,-27.454608385476707,152.93399546309647,6.1,null,null,2021-01-15T10:06:45.000Z,null,null,,
24888,2021-01-15T10:06:57.872489Z,WayPoint,55,-27.45461349843764,152.93400342590448,27.5,null,null,2021-01-15T10:06:57.304Z,null,null,,
24889,2021-01-15T10:06:57.882491Z,BGLOCATION,null,-27.45461349843764,152.93400342590448,27.5,null,null,2021-01-15T10:06:57.304Z,null,null,ActivityChange,still
24890,2021-01-15T10:06:58.045791Z,WayPoint,55,-27.45464488866502,152.93416662155923,19.363915083883718,null,null,2021-01-15T10:06:58.000Z,null,null,,
24891,2021-01-15T10:06:58.048175Z,WayPoint,55,-27.454608385476707,152.93399546309647,6.1,null,null,2021-01-15T10:06:45.000Z,null,null,,
24892,2021-01-15T10:06:59.045047Z,WayPoint,55,-27.454580767105757,152.93416134096023,18.176323578617158,null,null,2021-01-15T10:06:59.000Z,null,null,,
24893,2021-01-15T10:06:59.782506Z,BGLOCATION,null,-27.454580767105757,152.93416134096023,18.176323578617158,null,null,2021-01-15T10:06:59.000Z,null,null,ActivityChange,still
24894,2021-01-15T10:07:00.054841Z,WayPoint,55,-27.454656790967523,152.93395942091283,10.734404028390351,null,null,2021-01-15T10:07:00.000Z,null,null,,
24895,2021-01-15T10:07:01.061986Z,WayPoint,55,-27.454631645258008,152.93394927881,9.113469215498082,null,null,2021-01-15T10:07:01.000Z,null,null,,
24896,2021-01-15T10:07:02.069377Z,WayPoint,55,-27.45464761278355,152.93395120664772,8.673398905954631,null,null,2021-01-15T10:07:02.000Z,null,null,,
24897,2021-01-15T10:07:03.078025Z,WayPoint,55,-27.454651217001913,152.93396168402668,9.375029061129244,null,null,2021-01-15T10:07:03.000Z,null,null,,
24898,2021-01-15T10:07:03.280090Z,BGLOCATION,null,-27.454651217001913,152.93396168402668,9.375029061129244,null,null,2021-01-15T10:07:03.000Z,null,null,ActivityChange,still
24899,2021-01-15T10:07:04.072675Z,WayPoint,55,-27.454658970262347,152.9339844828033,9.296897035690469,null,null,2021-01-15T10:07:04.000Z,null,null,,
24900,2021-01-15T10:07:05.073748Z,WayPoint,55,-27.454665801513432,152.9339905177736,6.997769401112707,null,null,2021-01-15T10:07:05.000Z,null,null,,
24901,2021-01-15T10:07:06.071586Z,WayPoint,55,-27.454670453469692,152.9340097961509,4.932442240942536,null,null,2021-01-15T10:07:06.000Z,null,null,,
24902,2021-01-15T10:07:06.455698Z,BGLOCATION,null,-27.454670453469692,152.9340097961509,4.932442240942536,null,null,2021-01-15T10:07:06.000Z,null,null,ActivityChange,still
24903,2021-01-15T10:07:07.064005Z,WayPoint,55,-27.454666262518106,152.9340138194644,4.2000444390219585,null,null,2021-01-15T10:07:07.000Z,null,null,,
24904,2021-01-15T10:07:07.092836Z,BGLOCATION,null,-27.454666262518106,152.9340138194644,4.2000444390219585,null,null,2021-01-15T10:07:07.000Z,null,null,ActivityChange,still
24905,2021-01-15T10:07:08.096319Z,WayPoint,55,-27.454666262518106,152.9340138194644,11.766418845960185,null,null,2021-01-15T10:07:08.000Z,null,null,,
24906,2021-01-15T10:07:09.076328Z,WayPoint,55,-27.454666262518106,152.9340138194644,11.579701771101027,null,null,2021-01-15T10:07:09.000Z,null,null,,
24907,2021-01-15T10:07:10.074508Z,WayPoint,55,-27.45466626250664,152.9340138194644,11.579701771101027,null,null,2021-01-15T10:07:10.000Z,null,null,,
24908,2021-01-15T10:07:11.072276Z,WayPoint,55,-27.45466626250664,152.9340138194644,11.882505848438948,null,null,2021-01-15T10:07:11.000Z,null,null,,
24909,2021-01-15T10:07:12.081751Z,WayPoint,55,-27.45466626250664,152.9340138194644,11.798948277212038,null,null,2021-01-15T10:07:12.000Z,null,null,,
24910,2021-01-15T10:07:13.076848Z,WayPoint,55,-27.45466626250664,152.9340138194644,10.938180063007707,null,null,2021-01-15T10:07:13.000Z,null,null,,
24911,2021-01-15T10:07:14.078271Z,WayPoint,55,-27.45466626250664,152.9340138194644,10.835689875252957,null,null,2021-01-15T10:07:14.000Z,null,null,,
24912,2021-01-15T10:07:15.074681Z,WayPoint,55,-27.45466626250664,152.9340138194644,11.760512357772896,null,null,2021-01-15T10:07:15.000Z,null,null,,
24913,2021-01-15T10:07:16.080443Z,WayPoint,55,-27.45466626250664,152.9340138194644,11.687491596671201,null,null,2021-01-15T10:07:16.000Z,null,null,,
24914,2021-01-15T10:07:17.077161Z,WayPoint,55,-27.45466626250664,152.9340138194644,11.506598335051152,null,null,2021-01-15T10:07:17.000Z,null,null,,
24915,2021-01-15T10:07:18.062897Z,WayPoint,55,-27.45466626250664,152.9340138194644,11.817092132846938,null,null,2021-01-15T10:07:18.000Z,null,null,,
24916,2021-01-15T10:07:18.571116Z,BGLOCATION,null,-27.45466626250664,152.9340138194644,11.817092132846938,null,null,2021-01-15T10:07:18.000Z,null,null,ActivityChange,still
24917,2021-01-15T10:07:19.073008Z,WayPoint,55,-27.454658718793794,152.93400619193253,12.010295609673014,null,null,2021-01-15T10:07:19.000Z,null,null,,
24918,2021-01-15T10:07:20.078577Z,WayPoint,55,-27.454658718793794,152.93400619193253,12.542866384416339,null,null,2021-01-15T10:07:20.000Z,null,null,,
24919,2021-01-15T10:07:21.069292Z,WayPoint,55,-27.454658718793794,152.93400619193253,12.162033629250466,null,null,2021-01-15T10:07:21.000Z,null,null,,
24920,2021-01-15T10:07:21.744804Z,BGLOCATION,null,-27.454658718793794,152.93400619193253,12.162033629250466,null,null,2021-01-15T10:07:21.000Z,null,null,ActivityChange,still
24921,2021-01-15T10:07:22.068607Z,WayPoint,55,-27.454658718793794,152.93400619193253,12.581574890897866,null,null,2021-01-15T10:07:22.000Z,null,null,,
24922,2021-01-15T10:07:23.076294Z,WayPoint,55,-27.454658718793794,152.93400619193253,14.640601425536282,null,null,2021-01-15T10:07:23.000Z,null,null,,
24923,2021-01-15T10:07:23.654094Z,BGLOCATION,null,-27.454658718793794,152.93400619193253,14.640601425536282,null,null,2021-01-15T10:07:23.000Z,null,null,ActivityChange,still
24924,2021-01-15T10:07:24.079750Z,WayPoint,55,-27.454658718793794,152.93400619193253,15.415811510310705,null,null,2021-01-15T10:07:24.000Z,null,null,,
24925,2021-01-15T10:07:25.070559Z,WayPoint,55,-27.454658718793794,152.93400619193253,15.742613212846846,null,null,2021-01-15T10:07:25.000Z,null,null,,
24926,2021-01-15T10:07:26.076853Z,WayPoint,55,-27.454658718793794,152.93400619193253,15.067982543442621,null,null,2021-01-15T10:07:26.000Z,null,null,,
24927,2021-01-15T10:07:27.077227Z,WayPoint,55,-27.454658718793794,152.93400619193253,14.153073529757707,null,null,2021-01-15T10:07:27.000Z,null,null,,
24928,2021-01-15T10:07:28.079098Z,WayPoint,55,-27.454658718793794,152.93400619193253,12.997361765869067,null,null,2021-01-15T10:07:28.000Z,null,null,,
24929,2021-01-15T10:07:29.073353Z,WayPoint,55,-27.454658718793794,152.93400619193253,11.976672887624643,null,null,2021-01-15T10:07:29.000Z,null,null,,
24930,2021-01-15T10:07:30.074942Z,WayPoint,55,-27.454658718793794,152.93400619193253,4.850580600795027,null,null,2021-01-15T10:07:30.000Z,null,null,,
24931,2021-01-15T10:07:31.076003Z,WayPoint,55,-27.454658718793794,152.93400619193253,4.840562305881337,null,null,2021-01-15T10:07:31.000Z,null,null,,
24932,2021-01-15T10:07:32.073043Z,WayPoint,55,-27.454658718793794,152.93400619193253,4.8329139814228785,null,null,2021-01-15T10:07:32.000Z,null,null,,
24933,2021-01-15T10:07:33.075206Z,WayPoint,55,-27.454658718793794,152.93400619193253,4.826345696345689,null,null,2021-01-15T10:07:33.000Z,null,null,,
24934,2021-01-15T10:07:34.077795Z,WayPoint,55,-27.454658718793794,152.93400619193253,4.819721420584628,null,null,2021-01-15T10:07:34.000Z,null,null,,
24935,2021-01-15T10:07:35.077425Z,WayPoint,55,-27.454658718793794,152.93400619193253,4.817100619726762,null,null,2021-01-15T10:07:35.000Z,null,null,,
24936,2021-01-15T10:07:36.079078Z,WayPoint,55,-27.454658718793794,152.93400619193253,4.810448945362447,null,null,2021-01-15T10:07:36.000Z,null,null,,
24937,2021-01-15T10:07:37.062665Z,WayPoint,55,-27.454658718793794,152.93400619193253,4.806186661758872,null,null,2021-01-15T10:07:37.000Z,null,null,,
24938,2021-01-15T10:07:38.073273Z,WayPoint,55,-27.454658718793794,152.93400619193253,4.803550933058094,null,null,2021-01-15T10:07:38.000Z,null,null,,
24939,2021-01-15T10:07:39.076639Z,WayPoint,55,-27.454658718793794,152.93400619193253,4.800137893165287,null,null,2021-01-15T10:07:39.000Z,null,null,,
24940,2021-01-15T10:07:40.076876Z,WayPoint,55,-27.454658718793794,152.93400619193253,4.799024489800798,null,null,2021-01-15T10:07:40.000Z,null,null,,
24941,2021-01-15T10:07:41.078161Z,WayPoint,55,-27.454658718793794,152.93400619193253,4.796406258442002,null,null,2021-01-15T10:07:41.000Z,null,null,,
24942,2021-01-15T10:07:42.065237Z,WayPoint,55,-27.454658718793794,152.93400619193253,4.795824819811226,null,null,2021-01-15T10:07:42.000Z,null,null,,
24943,2021-01-15T10:07:43.076477Z,WayPoint,55,-27.454658718793794,152.93400619193253,4.798883026478635,null,null,2021-01-15T10:07:43.000Z,null,null,,
24944,2021-01-15T10:07:44.069599Z,WayPoint,55,-27.454658718793794,152.93400619193253,4.801080438300586,null,null,2021-01-15T10:07:44.000Z,null,null,,
24945,2021-01-15T10:07:45.073495Z,WayPoint,55,-27.454658718793794,152.93400619193253,4.797742735886382,null,null,2021-01-15T10:07:45.000Z,null,null,,
24946,2021-01-15T10:07:46.073079Z,WayPoint,55,-27.454658718793794,152.93400619193253,4.796892891799508,null,null,2021-01-15T10:07:46.000Z,null,null,,
24947,2021-01-15T10:07:47.079685Z,WayPoint,55,-27.454658718793794,152.93400619193253,4.79436781609809,null,null,2021-01-15T10:07:47.000Z,null,null,,
24948,2021-01-15T10:07:48.073822Z,WayPoint,55,-27.454658718793794,152.93400619193253,4.790326561015328,null,null,2021-01-15T10:07:48.000Z,null,null,,
24949,2021-01-15T10:07:49.075919Z,WayPoint,55,-27.454658718793794,152.93400619193253,4.789773868661841,null,null,2021-01-15T10:07:49.000Z,null,null,,
24950,2021-01-15T10:07:50.081096Z,WayPoint,55,-27.454658718793794,152.93400619193253,4.788987604017509,null,null,2021-01-15T10:07:50.000Z,null,null,,
24951,2021-01-15T10:07:51.075531Z,WayPoint,55,-27.454658718793794,152.93400619193253,4.788252174748133,null,null,2021-01-15T10:07:51.000Z,null,null,,
24952,2021-01-15T10:07:52.079019Z,WayPoint,55,-27.454658718793794,152.93400619193253,4.785186425004733,null,null,2021-01-15T10:07:52.000Z,null,null,,
24953,2021-01-15T10:07:53.079617Z,WayPoint,55,-27.454658718793794,152.93400619193253,4.783634810639883,null,null,2021-01-15T10:07:53.000Z,null,null,,
24954,2021-01-15T10:07:54.079114Z,WayPoint,55,-27.454658718793794,152.93400619193253,4.781957564625876,null,null,2021-01-15T10:07:54.000Z,null,null,,
24955,2021-01-15T10:07:55.072734Z,WayPoint,55,-27.454658718793794,152.93400619193253,4.7795149722034544,null,null,2021-01-15T10:07:55.000Z,null,null,,
24956,2021-01-15T10:07:56.070614Z,WayPoint,55,-27.454658718793794,152.93400619193253,4.776878217755756,null,null,2021-01-15T10:07:56.000Z,null,null,,
24957,2021-01-15T10:07:57.075643Z,WayPoint,55,-27.454658718793794,152.93400619193253,4.776571204250202,null,null,2021-01-15T10:07:57.000Z,null,null,,
24958,2021-01-15T10:07:58.077285Z,WayPoint,55,-27.454658718793794,152.93400619193253,4.775328454704029,null,null,2021-01-15T10:07:58.000Z,null,null,,
24959,2021-01-15T10:07:59.074576Z,WayPoint,55,-27.454658718793794,152.93400619193253,4.774344258389758,null,null,2021-01-15T10:07:59.000Z,null,null,,
24960,2021-01-15T10:07:59.144466Z,BGLOCATION,null,-27.454658718793794,152.93400619193253,4.774344258389758,null,null,2021-01-15T10:07:59.000Z,null,null,ActivityChange,still
24961,2021-01-15T10:08:00.077592Z,WayPoint,55,-27.454658718793794,152.93400619193253,4.7733321504592015,null,null,2021-01-15T10:08:00.000Z,null,null,,
24962,2021-01-15T10:08:01.105684Z,WayPoint,55,-27.454658718793794,152.93400619193253,4.7725265065449385,null,null,2021-01-15T10:08:01.000Z,null,null,,
24963,2021-01-15T10:08:02.060514Z,WayPoint,55,-27.454658718793794,152.93400619193253,4.7709420268898555,null,null,2021-01-15T10:08:02.000Z,null,null,,
24964,2021-01-15T10:08:02.071828Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
24965,2021-01-15T10:08:02.075540Z,BGLOCATION,null,-27.454658718793794,152.93400619193253,4.7709420268898555,null,null,2021-01-15T10:08:02.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
24966,2021-01-15T10:08:02.086073Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
24967,2021-01-15T20:30:47.761123Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,AUT St Jacob Scatter Trace PXASV
24968,2021-01-15T20:30:47.831220Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//Austria/St Jacob/AUT St Jacob Scatter Trace PXASV/AUT St Jacob Scatter Trace PXASV.kml
24969,2021-01-15T20:30:48.359523Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao//Austria/St Jacob/AUT St Jacob Scatter Trace PXASV/st jakob 5000 dpi 300.kmz
24970,2021-01-15T20:30:48.382672Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,st jakob 5000 dpi 300.kmz
24971,2021-01-15T23:40:22.374767Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt PXAS ScoreQ04
24972,2021-01-15T23:40:22.457103Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/GapMicroCoExt PXAS ScoreQ04.kml
24973,2021-01-15T23:40:23.263616Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
24974,2021-01-15T23:40:23.275339Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
24975,2021-01-15T23:41:20.638222Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: true;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 4;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
24976,2021-01-15T23:41:20.686780Z,WayPoint,-1,-27.454691112790464,152.93394328660796,65.0,null,null,2021-01-15T23:39:55.770Z,null,null,,
24977,2021-01-15T23:41:20.691263Z,New Track,56,null,null,null,null,null,null,null,null,TrackId:56,GapMicroCoExt PXAS ScoreQ04
24978,2021-01-15T23:41:20.693729Z,WayPoint,56,-27.454691112790464,152.93394328660796,65.0,null,null,2021-01-15T23:40:04.770Z,null,null,,
24979,2021-01-15T23:41:20.746923Z,WayPoint,56,-27.45483801602223,152.934307562679,1414.0,null,null,2021-01-15T23:41:20.739Z,null,null,,
24980,2021-01-15T23:41:21.213203Z,WayPoint,56,-27.454695190238837,152.9339384351817,65.0,null,null,2021-01-15T23:41:21.195Z,null,null,,
24981,2021-01-15T23:41:22.849177Z,WayPoint,56,-27.45469744794703,152.93393927262395,65.0,null,null,2021-01-15T23:41:22.834Z,null,null,,
24982,2021-01-15T23:41:23.161685Z,WayPoint,56,-27.45467300995016,152.93393888525006,13.419105083314617,null,null,2021-01-15T23:41:23.149Z,null,null,,
24983,2021-01-15T23:41:24.096668Z,WayPoint,56,-27.45465955699557,152.93395145810481,15.904160782935737,null,null,2021-01-15T23:41:24.084Z,null,null,,
24984,2021-01-15T23:41:25.114522Z,WayPoint,56,-27.45468495416218,152.93384718722936,15.956390692521628,null,null,2021-01-15T23:41:25.103Z,null,null,,
24985,2021-01-15T23:41:25.114959Z,Punch,56,-27.45468495416218,152.93384718722936,null,null,null,2021-01-15T23:41:25.103Z,S1,14.339110404841959,,null
24986,2021-01-15T23:41:25.295189Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
24987,2021-01-15T23:41:26.115289Z,WayPoint,56,-27.454720032426952,152.93383763185975,9.113034331633576,null,null,2021-01-15T23:41:26.103Z,null,null,,
24988,2021-01-15T23:41:27.066101Z,WayPoint,56,-27.45475615842962,152.93375473483738,5.018397885611546,null,null,2021-01-15T23:41:27.051Z,null,null,,
24989,2021-01-15T23:41:28.063741Z,WayPoint,56,-27.45475200938755,152.93375590830382,5.414173972232323,null,null,2021-01-15T23:41:28.051Z,null,null,,
24990,2021-01-15T23:41:29.065969Z,WayPoint,56,-27.454743669393896,152.9337548186564,3.6160131791786383,null,null,2021-01-15T23:41:28.999Z,null,null,,
24991,2021-01-15T23:41:30.080348Z,WayPoint,56,-27.454737089599906,152.9337526393616,3.5355339059327373,null,null,2021-01-15T23:41:29.999Z,null,null,,
24992,2021-01-15T23:41:31.080072Z,WayPoint,56,-27.45473159945333,152.93375071152386,3.5355339059327373,null,null,2021-01-15T23:41:30.999Z,null,null,,
24993,2021-01-15T23:41:32.073451Z,WayPoint,56,-27.454724852021275,152.9337455147439,3.5355339059327373,null,null,2021-01-15T23:41:31.999Z,null,null,,
24994,2021-01-15T23:41:33.079990Z,WayPoint,56,-27.45471781122261,152.93373822248813,3.5355339059327373,null,null,2021-01-15T23:41:32.999Z,null,null,,
24995,2021-01-15T23:41:34.083160Z,WayPoint,56,-27.454709974143146,152.93373143314656,3.5355339059327373,null,null,2021-01-15T23:41:33.999Z,null,null,,
24996,2021-01-15T23:41:35.075973Z,WayPoint,56,-27.45469970631176,152.9337262363666,3.5355339059327373,null,null,2021-01-15T23:41:34.999Z,null,null,,
24997,2021-01-15T23:41:36.076996Z,WayPoint,56,-27.45469062792878,152.93371925444958,4.590120339168498,null,null,2021-01-15T23:41:35.999Z,null,null,,
24998,2021-01-15T23:41:37.090194Z,WayPoint,56,-27.454676952399275,152.93372011397454,4.590120372315718,null,null,2021-01-15T23:41:36.999Z,null,null,,
24999,2021-01-15T23:41:38.080296Z,WayPoint,56,-27.454659079408287,152.93372007051627,4.590120417071582,null,null,2021-01-15T23:41:37.999Z,null,null,,
25000,2021-01-15T23:41:39.071510Z,WayPoint,56,-27.45464277654129,152.93371963915698,4.590120460513596,null,null,2021-01-15T23:41:38.999Z,null,null,,
25001,2021-01-15T23:41:40.075127Z,WayPoint,56,-27.454627817326422,152.93372016389102,4.590120502676176,null,null,2021-01-15T23:41:39.999Z,null,null,,
25002,2021-01-15T23:41:41.080032Z,WayPoint,56,-27.454613308707437,152.93372217673868,4.590120547563077,null,null,2021-01-15T23:41:40.999Z,null,null,,
25003,2021-01-15T23:41:42.078548Z,WayPoint,56,-27.4546030148788,152.9337232066967,4.5901205814793995,null,null,2021-01-15T23:41:41.999Z,null,null,,
25004,2021-01-15T23:41:43.079327Z,WayPoint,56,-27.454592508950793,152.93371903092608,4.590120601360777,null,null,2021-01-15T23:41:42.999Z,null,null,,
25005,2021-01-15T23:41:44.078756Z,WayPoint,56,-27.454586009108116,152.9337102368828,4.590120598987987,null,null,2021-01-15T23:41:43.999Z,null,null,,
25006,2021-01-15T23:41:45.081274Z,WayPoint,56,-27.454581171981573,152.93370006048255,4.590120584942967,null,null,2021-01-15T23:41:44.999Z,null,null,,
25007,2021-01-15T23:41:46.080161Z,WayPoint,56,-27.454576189045333,152.93369268019043,4.59012057465195,null,null,2021-01-15T23:41:45.999Z,null,null,,
25008,2021-01-15T23:41:47.075927Z,WayPoint,56,-27.45457009097464,152.93368595595737,4.590120569428915,null,null,2021-01-15T23:41:46.999Z,null,null,,
25009,2021-01-15T23:41:48.072507Z,WayPoint,56,-27.45456334289625,152.93368010510886,4.590120567755437,null,null,2021-01-15T23:41:47.999Z,null,null,,
25010,2021-01-15T23:41:49.079956Z,WayPoint,56,-27.454558006565943,152.9336729109352,4.590120561061828,null,null,2021-01-15T23:41:48.999Z,null,null,,
25011,2021-01-15T23:41:50.081937Z,WayPoint,56,-27.454544010768522,152.9336636795707,4.590120566697644,null,null,2021-01-15T23:41:49.999Z,null,null,,
25012,2021-01-15T23:41:51.082490Z,WayPoint,56,-27.454532068901916,152.93366001491765,4.590120582961483,null,null,2021-01-15T23:41:50.999Z,null,null,,
25013,2021-01-15T23:41:52.082734Z,WayPoint,56,-27.454522951136894,152.93366078177127,4.5901206076847805,null,null,2021-01-15T23:41:51.999Z,null,null,,
25014,2021-01-15T23:41:53.082332Z,WayPoint,56,-27.454511303534304,152.93365809329399,4.590120631445779,null,null,2021-01-15T23:41:52.999Z,null,null,,
25015,2021-01-15T23:41:54.083062Z,WayPoint,56,-27.454497596325865,152.93365473551262,4.590120657298221,null,null,2021-01-15T23:41:53.999Z,null,null,,
25016,2021-01-15T23:41:55.078124Z,WayPoint,56,-27.454484881929954,152.9336523481708,4.5901206837702375,null,null,2021-01-15T23:41:55.000Z,null,null,,
25017,2021-01-15T23:41:55.715264Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
25018,2021-01-15T23:41:55.774810Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
25019,2021-01-15T23:42:29.575098Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
25020,2021-01-15T23:42:29.613982Z,WayPoint,56,-27.45398765558979,152.93394801864386,65.0,null,null,2021-01-15T23:42:29.549Z,null,null,,
25021,2021-01-15T23:42:29.696334Z,WayPoint,56,-27.45400368619559,152.93393877122648,65.0,null,null,2021-01-15T23:42:29.617Z,null,null,,
25022,2021-01-15T23:42:30.013721Z,WayPoint,56,-27.454013614240736,152.93393341268114,65.0,null,null,2021-01-15T23:42:30.000Z,null,null,,
25023,2021-01-15T23:42:30.232651Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
25024,2021-01-15T23:42:30.781504Z,WayPoint,56,-27.453976096610962,152.93381391107377,8.928836526582677,null,null,2021-01-15T23:42:30.768Z,null,null,,
25025,2021-01-15T23:42:31.053844Z,WayPoint,56,-27.454001577596603,152.93380670263704,7.057042031689412,null,null,2021-01-15T23:42:31.048Z,null,null,,
25026,2021-01-15T23:42:31.054205Z,Punch,56,-27.454001577596603,152.93380670263704,null,null,null,2021-01-15T23:42:31.048Z,32,14.958344268587085,,null
25027,2021-01-15T23:42:32.079960Z,WayPoint,56,-27.454016832660376,152.93380351751384,4.601618355419694,null,null,2021-01-15T23:42:32.068Z,null,null,,
25028,2021-01-15T23:42:33.080028Z,WayPoint,56,-27.454022699992596,152.93380469098028,3.6321430191083617,null,null,2021-01-15T23:42:33.069Z,null,null,,
25029,2021-01-15T23:42:34.076633Z,WayPoint,56,-27.454025968934832,152.9338068702751,3.5355339059327373,null,null,2021-01-15T23:42:34.064Z,null,null,,
25030,2021-01-15T23:42:35.067362Z,WayPoint,56,-27.454034057471393,152.93380804374155,3.5355339059327373,null,null,2021-01-15T23:42:35.056Z,null,null,,
25031,2021-01-15T23:42:36.079677Z,WayPoint,56,-27.454048935349523,152.93380997157928,3.5355339059327373,null,null,2021-01-15T23:42:36.000Z,null,null,,
25032,2021-01-15T23:42:37.066780Z,WayPoint,56,-27.45406636970812,152.933809217208,3.5355339059327373,null,null,2021-01-15T23:42:37.000Z,null,null,,
25033,2021-01-15T23:42:38.083685Z,WayPoint,56,-27.454083301152526,152.93380301459965,3.5355339059327373,null,null,2021-01-15T23:42:38.000Z,null,null,,
25034,2021-01-15T23:42:39.068849Z,WayPoint,56,-27.45409922676855,152.9337957223439,3.5355339059327373,null,null,2021-01-15T23:42:39.000Z,null,null,,
