_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
8722,2022-11-20T18:31:48.173614Z,New Track,73,null,null,null,null,null,null,null,null,TrackId:73,GapMicroCoExt Pause 31-32 PXAS ScoreQ04
8723,2022-11-20T18:31:48.614995Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-20T18:31:48.615412Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
8724,2022-11-20T18:31:48.728869Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-20T18:31:48.728947Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
8725,2022-11-20T18:31:48.788140Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
8726,2022-11-20T18:31:48.793295Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
8727,2022-11-20T18:31:49.539793Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
8728,2022-11-20T18:31:51.968265Z,WayPoint exLoc,73,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:31:51.898Z,null,null,,
8729,2022-11-20T18:31:52.014238Z,BGLOCATION-MESSAGE,null,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:31:51.898Z,null,null,MotionChange,to Moving
8730,2022-11-20T18:31:52.019110Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
8731,2022-11-20T18:31:52.936457Z,WayPoint exLoc,73,-27.4542283,152.9336817,5.083000183105469,null,null,2022-11-20T18:31:52.898Z,null,null,,
8732,2022-11-20T18:31:53.945473Z,WayPoint exLoc,73,-27.4542283,152.9336817,5.061999797821045,null,null,2022-11-20T18:31:53.904Z,null,null,,
8733,2022-11-20T18:31:54.922040Z,WayPoint exLoc,73,-27.4542283,152.9336817,5.050000190734863,null,null,2022-11-20T18:31:54.907Z,null,null,,
8734,2022-11-20T18:31:55.955022Z,WayPoint exLoc,73,-27.4542283,152.9336817,5.040999889373779,null,null,2022-11-20T18:31:55.916Z,null,null,,
8735,2022-11-20T18:31:56.940346Z,WayPoint exLoc,73,-27.4542283,152.9336817,5.040999889373779,null,null,2022-11-20T18:31:56.922Z,null,null,,
8736,2022-11-20T18:31:57.939301Z,WayPoint exLoc,73,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:31:57.918Z,null,null,,
8737,2022-11-20T18:31:58.981849Z,WayPoint exLoc,73,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:31:58.928Z,null,null,,
8738,2022-11-20T18:32:00.231129Z,WayPoint exLoc,73,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:31:59.959Z,null,null,,
8739,2022-11-20T18:32:01.133768Z,WayPoint exLoc,73,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:32:00.959Z,null,null,,
8740,2022-11-20T18:32:02.113963Z,WayPoint exLoc,73,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:32:01.970Z,null,null,,
8741,2022-11-20T18:32:03.013162Z,WayPoint exLoc,73,-27.454512,152.9336999,5.0,null,null,2022-11-20T18:32:02.953Z,null,null,,
8742,2022-11-20T18:32:03.245924Z,Punch,73,-27.454512,152.9336999,null,null,null,2022-11-20T18:32:03.245924Z,S1,10.10697517597874,,null
8743,2022-11-20T18:32:04.399914Z,WayPoint exLoc,73,-27.4546306,152.9337075,5.0,null,null,2022-11-20T18:32:04.047Z,null,null,,
8744,2022-11-20T18:32:05.324925Z,WayPoint exLoc,73,-27.4546234,152.933707,5.0,null,null,2022-11-20T18:32:04.988Z,null,null,,
8745,2022-11-20T18:32:06.120355Z,WayPoint exLoc,73,-27.4546047,152.9337058,5.0,null,null,2022-11-20T18:32:05.976Z,null,null,,
8746,2022-11-20T18:32:06.998112Z,WayPoint exLoc,73,-27.4545981,152.9337054,5.0,null,null,2022-11-20T18:32:06.942Z,null,null,,
8747,2022-11-20T18:32:08.017762Z,WayPoint exLoc,73,-27.454594,152.9337052,5.0,null,null,2022-11-20T18:32:07.951Z,null,null,,
8748,2022-11-20T18:32:09.008133Z,WayPoint exLoc,73,-27.4545918,152.933705,5.0,null,null,2022-11-20T18:32:08.952Z,null,null,,
8749,2022-11-20T18:32:09.478058Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
8750,2022-11-20T18:32:09.986356Z,WayPoint exLoc,73,-27.4545913,152.933705,5.0,null,null,2022-11-20T18:32:09.953Z,null,null,,
8751,2022-11-20T18:32:11.255627Z,WayPoint BG,73,-27.4545914,152.933705,5.0,null,null,2022-11-20T18:32:11.058Z,null,null,,
8752,2022-11-20T18:32:12.060013Z,WayPoint exLoc,73,-27.4545916,152.933705,5.0,null,null,2022-11-20T18:32:11.977Z,null,null,,
8753,2022-11-20T18:32:13.010159Z,WayPoint exLoc,73,-27.4545917,152.933705,5.0,null,null,2022-11-20T18:32:12.962Z,null,null,,
8754,2022-11-20T18:32:13.552Z,WayPoint exLoc,73,-27.4549327,152.9336418,5.0,null,null,2022-11-20T18:32:13.477Z,null,null,,
8755,2022-11-20T18:32:13.623603Z,Punch,73,-27.4549327,152.9336418,null,null,null,2022-11-20T18:32:13.623603Z,33,40.36733244200029,,null
8756,2022-11-20T18:32:14.147240Z,WayPoint exLoc,73,-27.4550974,152.9336112,5.0,null,null,2022-11-20T18:32:13.976Z,null,null,,
8757,2022-11-20T18:32:15.182580Z,WayPoint exLoc,73,-27.4551835,152.9335952,5.0,null,null,2022-11-20T18:32:14.982Z,null,null,,
8758,2022-11-20T18:32:16.072403Z,WayPoint exLoc,73,-27.4551736,152.9335971,5.0,null,null,2022-11-20T18:32:16.004Z,null,null,,
8759,2022-11-20T18:32:17.066451Z,WayPoint exLoc,73,-27.4551495,152.9336016,5.0,null,null,2022-11-20T18:32:16.991Z,null,null,,
8760,2022-11-20T18:32:18.023924Z,WayPoint exLoc,73,-27.4551285,152.9336054,5.033999919891357,null,null,2022-11-20T18:32:17.982Z,null,null,,
8761,2022-11-20T18:32:19.021170Z,WayPoint exLoc,73,-27.4551229,152.9336065,5.033999919891357,null,null,2022-11-20T18:32:18.979Z,null,null,,
8762,2022-11-20T18:32:20.032287Z,WayPoint exLoc,73,-27.4551211,152.9336068,5.033999919891357,null,null,2022-11-20T18:32:19.986Z,null,null,,
8763,2022-11-20T18:32:21.037400Z,WayPoint exLoc,73,-27.455121,152.9336068,5.033999919891357,null,null,2022-11-20T18:32:21.000Z,null,null,,
8764,2022-11-20T18:32:21.426361Z,WayPoint BG,73,-27.4546012,152.9336504,5.0,null,null,2022-11-20T18:32:21.356Z,null,null,,
8765,2022-11-20T18:32:21.535155Z,Punch,73,-27.4546012,152.9336504,null,null,null,2022-11-20T18:32:21.535155Z,F1,11.560480573979834,,null
8766,2022-11-20T18:32:21.536308Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T18:32:21.537135Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
8767,2022-11-20T18:32:21.754236Z,BGLOCATION-MESSAGE,null,-27.4546012,152.9336504,5.0,null,null,2022-11-20T18:32:21.356Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
8768,2022-11-20T18:32:21.901387Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
8769,2022-11-20T18:32:22.393755Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
8770,2022-11-20T18:32:22.402169Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T18:32:22.402548Z,null,null,Got Punches,run_view:2154
8771,2022-11-20T18:32:22.449630Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T18:32:22.449682Z,null,null,Applied Logic,run_view:2157
8772,2022-11-20T18:32:22.472339Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T18:32:22.472456Z,null,null,Calculated Score,run_view:2161
8773,2022-11-20T18:32:23.129132Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T18:32:23.130451Z,null,null,CreatedResultFile,run_view:2166
8774,2022-11-20T18:32:23.317636Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
8775,2022-11-20T18:32:25.534532Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
8776,2022-11-20T18:32:25.534644Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:73
8777,2022-11-20T18:32:38.728305Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: MapRun;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-20T03:47:36.667Z;  participateTo: 2023-11-20T03:47:36.667Z;  resultsDisplayFrom: 2022-11-20T03:47:36.667Z;  resultsDisplayTo: 2024-11-19T03:47:36.667Z;  tracksDisplayFrom: 2022-11-20T03:47:36.667Z;  tracksDisplayTo: 2024-11-19T03:47:36.667Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: 31-32;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  northMap: null;  HITMO: true;  PromptTC: null;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 0;  maxDataStorage: null;  
8778,2022-11-20T18:32:39.589916Z,New Track,74,null,null,null,null,null,null,null,null,TrackId:74,GapMicroCoExt Pause 31-32 PXAS ScoreQ04
8779,2022-11-20T18:32:39.644022Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-20T18:32:39.644367Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
8780,2022-11-20T18:32:40.239409Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-20T18:32:40.239569Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
8781,2022-11-20T18:32:40.278638Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
8782,2022-11-20T18:32:40.372486Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
8783,2022-11-20T18:32:42.075730Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
8784,2022-11-20T18:32:42.254363Z,WayPoint exLoc,74,-27.4542283,152.9336817,35.428001403808594,null,null,2022-11-20T18:32:41.646Z,null,null,,
8785,2022-11-20T18:32:43.200220Z,WayPoint exLoc,74,-27.4545901,152.9337049,20.214000701904297,null,null,2022-11-20T18:32:43.072Z,null,null,,
8786,2022-11-20T18:32:43.259735Z,Punch,74,-27.4545901,152.9337049,null,null,null,2022-11-20T18:32:43.259735Z,S1,5.78273238076826,,null
8787,2022-11-20T18:32:44.354713Z,BGLOCATION-MESSAGE,null,-27.4545901,152.9337049,20.214000701904297,null,null,2022-11-20T18:32:43.072Z,null,null,MotionChange,to Moving
8788,2022-11-20T18:32:44.361379Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
8789,2022-11-20T18:32:44.397505Z,WayPoint exLoc,74,-27.4545921,152.933705,12.607000350952148,null,null,2022-11-20T18:32:44.074Z,null,null,,
8790,2022-11-20T18:32:45.442594Z,WayPoint exLoc,74,-27.454592,152.933705,11.085000038146973,null,null,2022-11-20T18:32:45.207Z,null,null,,
8791,2022-11-20T18:32:45.512402Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
8792,2022-11-20T18:32:46.263490Z,WayPoint exLoc,74,-27.4545918,152.933705,9.345999717712402,null,null,2022-11-20T18:32:46.118Z,null,null,,
8793,2022-11-20T18:32:47.097356Z,WayPoint exLoc,74,-27.4545917,152.933705,5.0,null,null,2022-11-20T18:32:47.066Z,null,null,,
8794,2022-11-20T18:32:48.082965Z,WayPoint exLoc,74,-27.4545917,152.933705,5.0,null,null,2022-11-20T18:32:48.070Z,null,null,,
8795,2022-11-20T18:32:49.091336Z,WayPoint exLoc,74,-27.4545917,152.933705,5.0,null,null,2022-11-20T18:32:49.071Z,null,null,,
8796,2022-11-20T18:32:50.086062Z,WayPoint exLoc,74,-27.4545917,152.933705,5.0,null,null,2022-11-20T18:32:50.073Z,null,null,,
8797,2022-11-20T18:32:51.093114Z,WayPoint exLoc,74,-27.4545917,152.933705,5.0,null,null,2022-11-20T18:32:51.076Z,null,null,,
8798,2022-11-20T18:32:52.096057Z,WayPoint exLoc,74,-27.4545917,152.933705,5.0,null,null,2022-11-20T18:32:52.079Z,null,null,,
8799,2022-11-20T18:32:53.102295Z,WayPoint exLoc,74,-27.4545917,152.933705,5.0,null,null,2022-11-20T18:32:53.087Z,null,null,,
8800,2022-11-20T18:32:53.721210Z,WayPoint exLoc,74,-27.4543406,152.9336889,5.0,null,null,2022-11-20T18:32:53.702Z,null,null,,
8801,2022-11-20T18:32:53.814282Z,Punch,74,-27.4543406,152.9336889,null,null,null,2022-11-20T18:32:53.814282Z,31,27.833076676578873,,null
8802,2022-11-20T18:32:54.454896Z,WayPoint BG,74,-27.4542481,152.933683,5.0,null,null,2022-11-20T18:32:54.100Z,null,null,,
8803,2022-11-20T18:32:55.315402Z,WayPoint exLoc,74,-27.4541834,152.9336788,5.0,null,null,2022-11-20T18:32:55.286Z,null,null,,
8804,2022-11-20T18:32:56.156707Z,WayPoint exLoc,74,-27.4541923,152.9336794,5.0,null,null,2022-11-20T18:32:56.118Z,null,null,,
8805,2022-11-20T18:32:57.127696Z,WayPoint exLoc,74,-27.454208,152.9336804,5.0,null,null,2022-11-20T18:32:57.102Z,null,null,,
8806,2022-11-20T18:32:58.161006Z,WayPoint exLoc,74,-27.4542205,152.9336812,5.0,null,null,2022-11-20T18:32:58.118Z,null,null,,
8807,2022-11-20T18:32:59.137602Z,WayPoint exLoc,74,-27.4542281,152.9336817,5.0,null,null,2022-11-20T18:32:59.109Z,null,null,,
8808,2022-11-20T18:33:00.310013Z,WayPoint exLoc,74,-27.4542289,152.9336817,5.0,null,null,2022-11-20T18:33:00.138Z,null,null,,
8809,2022-11-20T18:33:01.392018Z,WayPoint exLoc,74,-27.4542288,152.9336817,5.0,null,null,2022-11-20T18:33:01.265Z,null,null,,
8810,2022-11-20T18:33:02.192112Z,WayPoint exLoc,74,-27.4542285,152.9336817,5.0,null,null,2022-11-20T18:33:02.127Z,null,null,,
8811,2022-11-20T18:33:03.163026Z,WayPoint exLoc,74,-27.4542284,152.9336817,5.0,null,null,2022-11-20T18:33:03.123Z,null,null,,
8812,2022-11-20T18:33:04.140545Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:33:04.122Z,null,null,,
8813,2022-11-20T18:33:05.140536Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.017000198364258,null,null,2022-11-20T18:33:05.122Z,null,null,,
8814,2022-11-20T18:33:06.149753Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.017000198364258,null,null,2022-11-20T18:33:06.124Z,null,null,,
8815,2022-11-20T18:33:07.145754Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.017000198364258,null,null,2022-11-20T18:33:07.130Z,null,null,,
8816,2022-11-20T18:33:08.164765Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.019999980926514,null,null,2022-11-20T18:33:08.132Z,null,null,,
8817,2022-11-20T18:33:09.150764Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.019999980926514,null,null,2022-11-20T18:33:09.136Z,null,null,,
8818,2022-11-20T18:33:10.150275Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:33:10.137Z,null,null,,
8819,2022-11-20T18:33:11.159350Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:33:11.138Z,null,null,,
8820,2022-11-20T18:33:12.162865Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:33:12.147Z,null,null,,
8821,2022-11-20T18:33:13.163225Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:33:13.151Z,null,null,,
8822,2022-11-20T18:33:14.167037Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:33:14.155Z,null,null,,
8823,2022-11-20T18:33:15.167505Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:33:15.156Z,null,null,,
8824,2022-11-20T18:33:16.177766Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:33:16.162Z,null,null,,
8825,2022-11-20T18:33:17.174394Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:33:17.164Z,null,null,,
8826,2022-11-20T18:33:18.178271Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:33:18.167Z,null,null,,
8827,2022-11-20T18:33:19.213678Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:33:19.172Z,null,null,,
8828,2022-11-20T18:33:20.188273Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:33:20.173Z,null,null,,
8829,2022-11-20T18:33:21.199031Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:33:21.178Z,null,null,,
8830,2022-11-20T18:33:22.190572Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:33:22.182Z,null,null,,
8831,2022-11-20T18:33:23.218613Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:33:23.181Z,null,null,,
8832,2022-11-20T18:33:24.199710Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:33:24.186Z,null,null,,
8833,2022-11-20T18:33:25.233757Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:33:25.194Z,null,null,,
8834,2022-11-20T18:33:25.483419Z,WayPoint BG,74,-27.4541408,152.9338384,5.0,null,null,2022-11-20T18:33:25.396Z,null,null,,
8835,2022-11-20T18:33:25.584561Z,Punch,74,-27.4541408,152.9338384,null,null,null,2022-11-20T18:33:25.584561Z,32,49.52846844554932,,null
8836,2022-11-20T18:33:26.314421Z,WayPoint exLoc,74,-27.4540722,152.9339612,5.0,null,null,2022-11-20T18:33:26.216Z,null,null,,
8837,2022-11-20T18:33:27.308963Z,WayPoint exLoc,74,-27.4540476,152.9340053,5.0,null,null,2022-11-20T18:33:27.213Z,null,null,,
8838,2022-11-20T18:33:28.312139Z,WayPoint exLoc,74,-27.4540489,152.9340029,5.0,null,null,2022-11-20T18:33:28.223Z,null,null,,
8839,2022-11-20T18:33:29.222291Z,WayPoint exLoc,74,-27.4540549,152.9339922,5.0,null,null,2022-11-20T18:33:29.209Z,null,null,,
8840,2022-11-20T18:33:30.298317Z,WayPoint exLoc,74,-27.4540592,152.9339845,5.0,null,null,2022-11-20T18:33:30.216Z,null,null,,
8841,2022-11-20T18:33:31.248624Z,WayPoint exLoc,74,-27.4540616,152.9339801,5.0,null,null,2022-11-20T18:33:31.217Z,null,null,,
8842,2022-11-20T18:33:32.363662Z,WayPoint exLoc,74,-27.4540619,152.9339796,5.0,null,null,2022-11-20T18:33:32.238Z,null,null,,
8843,2022-11-20T18:33:33.231250Z,WayPoint exLoc,74,-27.4540619,152.9339797,5.0,null,null,2022-11-20T18:33:33.217Z,null,null,,
8844,2022-11-20T18:33:34.251966Z,WayPoint exLoc,74,-27.4540618,152.9339798,5.0,null,null,2022-11-20T18:33:34.236Z,null,null,,
8845,2022-11-20T18:33:35.219775Z,WayPoint exLoc,74,-27.4544742,152.9337659,5.0,null,null,2022-11-20T18:33:35.198Z,null,null,,
8846,2022-11-20T18:33:35.334711Z,Punch,74,-27.4544742,152.9337659,null,null,null,2022-11-20T18:33:35.334711Z,F1,12.115138366986034,,null
8847,2022-11-20T18:33:35.334891Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T18:33:35.334918Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
8848,2022-11-20T18:33:35.478733Z,BGLOCATION-MESSAGE,null,-27.4544742,152.9337659,5.0,null,null,2022-11-20T18:33:35.198Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
8849,2022-11-20T18:33:35.672205Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
8850,2022-11-20T18:33:36.054075Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T18:33:36.054331Z,null,null,Got Punches,run_view:2154
8851,2022-11-20T18:33:36.063175Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T18:33:36.063417Z,null,null,Applied Logic,run_view:2157
8852,2022-11-20T18:33:36.065973Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T18:33:36.066074Z,null,null,Calculated Score,run_view:2161
8853,2022-11-20T18:33:36.147120Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T18:33:36.147155Z,null,null,CreatedResultFile,run_view:2166
8854,2022-11-20T18:33:36.293248Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
8855,2022-11-20T18:33:37.154665Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
8856,2022-11-20T18:33:38.528842Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
8857,2022-11-20T18:33:38.528939Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:74
8858,2022-11-20T18:46:47.524168Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.16
8859,2022-11-20T18:46:48.840397Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 218
8860,2022-11-20T18:50:42.018942Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.16
8861,2022-11-20T18:50:42.142882Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
8862,2022-11-20T18:50:45.489599Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: MapRun;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-20T03:47:36.667Z;  participateTo: 2023-11-20T03:47:36.667Z;  resultsDisplayFrom: 2022-11-20T03:47:36.667Z;  resultsDisplayTo: 2024-11-19T03:47:36.667Z;  tracksDisplayFrom: 2022-11-20T03:47:36.667Z;  tracksDisplayTo: 2024-11-19T03:47:36.667Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: 31-32;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  northMap: null;  HITMO: true;  PromptTC: null;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 0;  maxDataStorage: null;  
8863,2022-11-20T18:50:47.399480Z,New Track,75,null,null,null,null,null,null,null,null,TrackId:75,GapMicroCoExt Pause 31-32 PXAS ScoreQ04
8864,2022-11-20T18:50:47.489994Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-20T18:50:47.490775Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
8865,2022-11-20T18:50:47.577611Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
8866,2022-11-20T18:50:47.587917Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-20T18:50:47.588129Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
8867,2022-11-20T18:50:48.694178Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
8868,2022-11-20T18:50:48.847487Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
8869,2022-11-20T18:50:50.863949Z,WayPoint exLoc,75,-27.4545917,152.933705,5.0,null,null,2022-11-20T18:50:50.783Z,null,null,,
8870,2022-11-20T18:50:51.143372Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-20T18:50:50.783Z,null,null,MotionChange,to Moving
8871,2022-11-20T18:50:51.146316Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
8872,2022-11-20T18:50:51.253593Z,Punch,75,-27.4545917,152.933705,null,null,null,2022-11-20T18:50:51.253593Z,S1,5.7957648951308185,,null
