_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2020-06-09T07:17:52.143213Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup
2,2020-06-09T07:18:40.632593Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Geneva Demo PXAS ScoreV30
3,2020-06-09T07:18:41.330744Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//Switzerland/Geneva Demo PXAS ScoreV30/Geneva Demo PXAS ScoreV30.kml
4,2020-06-09T07:18:43.893610Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao//Switzerland/Geneva Demo PXAS ScoreV30/oom-5c0d91d241738-200.kmz
5,2020-06-09T07:18:44.810389Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,oom-5c0d91d241738-200.kmz
6,2020-06-09T07:20:42.922144Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: p;  gpsSource: Phone GPS;  mapDisplay: null;  mapTransparency: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  ctlGoesGreen: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  eventTime: 30;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: null;  alertSound: null;  maxDataStorage: null;  
7,2020-06-09T07:20:45.824823Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-09T07:20:45.824946Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
8,2020-06-09T07:20:46.236811Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Geneva Demo PXAS ScoreV30
9,2020-06-09T07:20:46.395044Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-09T07:20:46.395197Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
10,2020-06-09T07:20:46.450861Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
