_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
463,2021-03-20T05:57:00.336370Z,WayPoint,12,-27.454199,152.935014,5.0,null,null,2021-03-20T05:57:00.335193Z,null,null,,
464,2021-03-20T05:57:04.394627Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,WestToowongNov16GeoRefPE150.kmz
465,2021-03-20T05:58:09.416146Z,MapRunEvent,null,null,null,null,null,null,null,null,null,CreateKMZ,Entering CreateKMZ
466,2021-03-20T06:44:12.366630Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: true;  eventPINExpiryDate: 1911042017;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
467,2021-03-20T06:44:12.999548Z,New Track,13,null,null,null,null,null,null,null,null,TrackId:13,Anzac Park Short PZ1911042017 PXAC
468,2021-03-20T06:44:14.944010Z,WayPoint,12,-27.454135,152.93382,5.0,null,null,2021-03-20T06:44:14.943412Z,null,null,,
469,2021-03-20T06:44:14.946287Z,WayPoint,13,-27.454135,152.93382,5.0,null,null,2021-03-20T06:44:14.943412Z,null,null,,
470,2021-03-20T06:44:16.945992Z,WayPoint,12,-27.454136,152.93382,5.0,null,null,2021-03-20T06:44:16.945349Z,null,null,,
471,2021-03-20T06:44:16.946650Z,WayPoint,13,-27.454136,152.93382,5.0,null,null,2021-03-20T06:44:16.945349Z,null,null,,
472,2021-03-20T06:44:18.950107Z,WayPoint,12,-27.454137,152.93382,5.0,null,null,2021-03-20T06:44:18.949631Z,null,null,,
473,2021-03-20T06:44:18.950604Z,WayPoint,13,-27.454137,152.93382,5.0,null,null,2021-03-20T06:44:18.949631Z,null,null,,
474,2021-03-20T06:44:20.955553Z,WayPoint,12,-27.454135,152.93382,5.0,null,null,2021-03-20T06:44:20.955099Z,null,null,,
475,2021-03-20T06:44:20.955972Z,WayPoint,13,-27.454135,152.93382,5.0,null,null,2021-03-20T06:44:20.955099Z,null,null,,
476,2021-03-20T06:44:22.970527Z,WayPoint,12,-27.454178,152.93463,5.0,null,null,2021-03-20T06:44:22.965024Z,null,null,,
477,2021-03-20T06:44:22.982309Z,WayPoint,13,-27.454178,152.93463,5.0,null,null,2021-03-20T06:44:22.965024Z,null,null,,
478,2021-03-20T06:44:24.968031Z,WayPoint,12,-27.454199,152.935014,5.0,null,null,2021-03-20T06:44:24.967512Z,null,null,,
479,2021-03-20T06:44:24.969101Z,WayPoint,13,-27.454199,152.935014,5.0,null,null,2021-03-20T06:44:24.967512Z,null,null,,
480,2021-03-20T06:44:26.972941Z,WayPoint,12,-27.454319,152.935271,5.0,null,null,2021-03-20T06:44:26.972493Z,null,null,,
481,2021-03-20T06:44:26.973445Z,WayPoint,13,-27.454319,152.935271,5.0,null,null,2021-03-20T06:44:26.972493Z,null,null,,
482,2021-03-20T06:44:28.976108Z,WayPoint,12,-27.454574,152.935137,5.0,null,null,2021-03-20T06:44:28.975425Z,null,null,,
483,2021-03-20T06:44:28.976614Z,WayPoint,13,-27.454574,152.935137,5.0,null,null,2021-03-20T06:44:28.975425Z,null,null,,
484,2021-03-20T06:44:30.980331Z,WayPoint,12,-27.455112,152.935067,5.0,null,null,2021-03-20T06:44:30.977668Z,null,null,,
485,2021-03-20T06:44:30.980887Z,WayPoint,13,-27.455112,152.935067,5.0,null,null,2021-03-20T06:44:30.977668Z,null,null,,
486,2021-03-20T06:44:32.983604Z,WayPoint,12,-27.454574,152.935137,5.0,null,null,2021-03-20T06:44:32.982930Z,null,null,,
487,2021-03-20T06:44:32.984186Z,WayPoint,13,-27.454574,152.935137,5.0,null,null,2021-03-20T06:44:32.982930Z,null,null,,
488,2021-03-20T06:44:34.989017Z,WayPoint,12,-27.454199,152.935014,5.0,null,null,2021-03-20T06:44:34.988400Z,null,null,,
489,2021-03-20T06:44:34.990275Z,WayPoint,13,-27.454199,152.935014,5.0,null,null,2021-03-20T06:44:34.988400Z,null,null,,
490,2021-03-20T06:44:36.993411Z,WayPoint,12,-27.454901,152.935504,5.0,null,null,2021-03-20T06:44:36.992928Z,null,null,,
491,2021-03-20T06:44:36.994138Z,WayPoint,13,-27.454901,152.935504,5.0,null,null,2021-03-20T06:44:36.992928Z,null,null,,
492,2021-03-20T06:44:38.999703Z,WayPoint,12,-27.45453,152.933966,5.0,null,null,2021-03-20T06:44:38.999253Z,null,null,,
493,2021-03-20T06:44:39.000209Z,WayPoint,13,-27.45453,152.933966,5.0,null,null,2021-03-20T06:44:38.999253Z,null,null,,
494,2021-03-20T06:44:41.005257Z,WayPoint,12,-27.454718,152.934445,5.0,null,null,2021-03-20T06:44:41.004750Z,null,null,,
495,2021-03-20T06:44:41.006088Z,WayPoint,13,-27.454718,152.934445,5.0,null,null,2021-03-20T06:44:41.004750Z,null,null,,
496,2021-03-20T06:44:43.008990Z,WayPoint,12,-27.453663,152.934796,5.0,null,null,2021-03-20T06:44:43.008519Z,null,null,,
497,2021-03-20T06:44:43.009481Z,WayPoint,13,-27.453663,152.934796,5.0,null,null,2021-03-20T06:44:43.008519Z,null,null,,
498,2021-03-20T06:44:45.012195Z,WayPoint,12,-27.454575,152.933713,5.0,null,null,2021-03-20T06:44:45.011774Z,null,null,,
499,2021-03-20T06:44:45.012679Z,WayPoint,13,-27.454575,152.933713,5.0,null,null,2021-03-20T06:44:45.011774Z,null,null,,
500,2021-03-20T06:44:47.016280Z,WayPoint,12,-27.454178,152.93463,5.0,null,null,2021-03-20T06:44:47.015754Z,null,null,,
501,2021-03-20T06:44:47.016768Z,WayPoint,13,-27.454178,152.93463,5.0,null,null,2021-03-20T06:44:47.015754Z,null,null,,
502,2021-03-20T06:44:49.022033Z,WayPoint,12,-27.4544019,152.9345463,5.0,null,null,2021-03-20T06:44:49.021171Z,null,null,,
503,2021-03-20T06:44:49.023061Z,WayPoint,13,-27.4544019,152.9345463,5.0,null,null,2021-03-20T06:44:49.021171Z,null,null,,
504,2021-03-20T06:44:51.024277Z,WayPoint,12,-27.454135,152.93382,5.0,null,null,2021-03-20T06:44:51.023627Z,null,null,,
505,2021-03-20T06:44:51.024888Z,WayPoint,13,-27.454135,152.93382,5.0,null,null,2021-03-20T06:44:51.023627Z,null,null,,
506,2021-03-20T06:44:53.029949Z,WayPoint,12,-27.454136,152.93382,5.0,null,null,2021-03-20T06:44:53.029219Z,null,null,,
507,2021-03-20T06:44:53.030625Z,WayPoint,13,-27.454136,152.93382,5.0,null,null,2021-03-20T06:44:53.029219Z,null,null,,
508,2021-03-20T06:44:55.035423Z,WayPoint,12,-27.454137,152.93382,5.0,null,null,2021-03-20T06:44:55.034756Z,null,null,,
509,2021-03-20T06:44:55.036244Z,WayPoint,13,-27.454137,152.93382,5.0,null,null,2021-03-20T06:44:55.034756Z,null,null,,
510,2021-03-20T06:44:57.039688Z,WayPoint,12,-27.454135,152.93382,5.0,null,null,2021-03-20T06:44:57.038972Z,null,null,,
511,2021-03-20T06:44:57.040612Z,WayPoint,13,-27.454135,152.93382,5.0,null,null,2021-03-20T06:44:57.038972Z,null,null,,
512,2021-03-20T06:44:59.044835Z,WayPoint,12,-27.454178,152.93463,5.0,null,null,2021-03-20T06:44:59.043667Z,null,null,,
513,2021-03-20T06:44:59.045889Z,WayPoint,13,-27.454178,152.93463,5.0,null,null,2021-03-20T06:44:59.043667Z,null,null,,
514,2021-03-20T06:45:01.050024Z,WayPoint,12,-27.454199,152.935014,5.0,null,null,2021-03-20T06:45:01.046153Z,null,null,,
515,2021-03-20T06:45:01.069746Z,WayPoint,13,-27.454199,152.935014,5.0,null,null,2021-03-20T06:45:01.046153Z,null,null,,
516,2021-03-20T06:45:03.054244Z,WayPoint,12,-27.454319,152.935271,5.0,null,null,2021-03-20T06:45:03.051170Z,null,null,,
517,2021-03-20T06:45:03.055981Z,WayPoint,13,-27.454319,152.935271,5.0,null,null,2021-03-20T06:45:03.051170Z,null,null,,
518,2021-03-20T06:45:05.057520Z,WayPoint,12,-27.454574,152.935137,5.0,null,null,2021-03-20T06:45:05.056289Z,null,null,,
519,2021-03-20T06:45:05.059062Z,WayPoint,13,-27.454574,152.935137,5.0,null,null,2021-03-20T06:45:05.056289Z,null,null,,
520,2021-03-20T06:45:07.060652Z,WayPoint,12,-27.455112,152.935067,5.0,null,null,2021-03-20T06:45:07.059672Z,null,null,,
521,2021-03-20T06:45:07.061808Z,WayPoint,13,-27.455112,152.935067,5.0,null,null,2021-03-20T06:45:07.059672Z,null,null,,
522,2021-03-20T06:45:09.066398Z,WayPoint,12,-27.454574,152.935137,5.0,null,null,2021-03-20T06:45:09.065504Z,null,null,,
523,2021-03-20T06:45:09.067534Z,WayPoint,13,-27.454574,152.935137,5.0,null,null,2021-03-20T06:45:09.065504Z,null,null,,
524,2021-03-20T06:45:11.073970Z,WayPoint,12,-27.454199,152.935014,5.0,null,null,2021-03-20T06:45:11.070509Z,null,null,,
525,2021-03-20T06:45:11.075948Z,WayPoint,13,-27.454199,152.935014,5.0,null,null,2021-03-20T06:45:11.070509Z,null,null,,
526,2021-03-20T06:45:13.073447Z,WayPoint,12,-27.454901,152.935504,5.0,null,null,2021-03-20T06:45:13.072702Z,null,null,,
527,2021-03-20T06:45:13.074283Z,WayPoint,13,-27.454901,152.935504,5.0,null,null,2021-03-20T06:45:13.072702Z,null,null,,
528,2021-03-20T06:45:15.078873Z,WayPoint,12,-27.45453,152.933966,5.0,null,null,2021-03-20T06:45:15.078270Z,null,null,,
529,2021-03-20T06:45:15.079672Z,WayPoint,13,-27.45453,152.933966,5.0,null,null,2021-03-20T06:45:15.078270Z,null,null,,
530,2021-03-20T06:45:17.080282Z,WayPoint,12,-27.454718,152.934445,5.0,null,null,2021-03-20T06:45:17.079655Z,null,null,,
531,2021-03-20T06:45:17.080862Z,WayPoint,13,-27.454718,152.934445,5.0,null,null,2021-03-20T06:45:17.079655Z,null,null,,
532,2021-03-20T06:45:19.085472Z,WayPoint,12,-27.453663,152.934796,5.0,null,null,2021-03-20T06:45:19.084852Z,null,null,,
533,2021-03-20T06:45:19.086018Z,WayPoint,13,-27.453663,152.934796,5.0,null,null,2021-03-20T06:45:19.084852Z,null,null,,
534,2021-03-20T06:45:21.088630Z,WayPoint,12,-27.454575,152.933713,5.0,null,null,2021-03-20T06:45:21.088161Z,null,null,,
535,2021-03-20T06:45:21.090307Z,WayPoint,13,-27.454575,152.933713,5.0,null,null,2021-03-20T06:45:21.088161Z,null,null,,
536,2021-03-20T06:45:28.008185Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.3.0
537,2021-03-20T06:45:28.038068Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 83
538,2021-03-20T06:46:59.482980Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,WestToowongNov16GeoRefPE150.kmz
