_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2021-09-08T05:43:10.296137Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
2,2021-09-08T05:43:10.499090Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2021-09-08T06:05:16.825602Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Loop PXAS ScoreV01
4,2021-09-08T06:05:17.390110Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Loop PXAS ScoreV01/Gap Park Loop PXAS ScoreV01.kml
5,2021-09-08T06:05:17.771943Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Loop PXAS ScoreV01/Gap Base Geo v1 OCAD10GPv2.kmz
6,2021-09-08T06:05:18.757815Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
7,2021-09-08T06:05:31.617139Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
8,2021-09-08T06:05:36.001937Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Gap Park Loop PXAS ScoreV01
9,2021-09-08T06:05:37.373570Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-08T06:05:37.296074Z,null,null,,
10,2021-09-08T06:05:39.310565Z,WayPoint,1,-27.454136,152.93382,5.0,null,null,2021-09-08T06:05:39.303510Z,null,null,,
11,2021-09-08T06:05:41.317571Z,WayPoint,1,-27.454137,152.93382,5.0,null,null,2021-09-08T06:05:41.308150Z,null,null,,
12,2021-09-08T06:05:43.325596Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-08T06:05:43.317218Z,null,null,,
13,2021-09-08T06:05:45.334211Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-08T06:05:45.326021Z,null,null,,
14,2021-09-08T06:05:45.472699Z,Punch,1,-27.454178,152.93463,null,null,null,2021-09-08T06:05:45.326021Z,S1,4.751537770829321,,null
15,2021-09-08T06:05:46.391304Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
16,2021-09-08T06:05:47.338716Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-08T06:05:47.331420Z,null,null,,
17,2021-09-08T06:05:47.352574Z,Punch,1,-27.454199,152.935014,null,null,null,2021-09-08T06:05:47.331420Z,31,2.2611135842375183,,null
18,2021-09-08T06:05:49.349659Z,WayPoint,1,-27.454319,152.935271,5.0,null,null,2021-09-08T06:05:49.339667Z,null,null,,
19,2021-09-08T06:05:51.348868Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-08T06:05:51.343086Z,null,null,,
20,2021-09-08T06:05:51.360077Z,Punch,1,-27.454574,152.935137,null,null,null,2021-09-08T06:05:51.343086Z,33,4.843995857856261,,null
21,2021-09-08T06:05:53.353042Z,WayPoint,1,-27.455112,152.935067,5.0,null,null,2021-09-08T06:05:53.348569Z,null,null,,
22,2021-09-08T06:05:53.373615Z,Punch,1,-27.455112,152.935067,null,null,null,2021-09-08T06:05:53.348569Z,34,0.818915624705514,,null
23,2021-09-08T06:05:55.365993Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-08T06:05:55.360273Z,null,null,,
24,2021-09-08T06:05:55.375048Z,Punch,1,-27.454574,152.935137,null,null,null,2021-09-08T06:05:55.360273Z,33,4.843995857856261,,null
25,2021-09-08T06:05:57.373787Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-08T06:05:57.365685Z,null,null,,
26,2021-09-08T06:05:57.388818Z,Punch,1,-27.454199,152.935014,null,null,null,2021-09-08T06:05:57.365685Z,31,2.2611135842375183,,null
27,2021-09-08T06:05:59.384161Z,WayPoint,1,-27.454901,152.935504,5.0,null,null,2021-09-08T06:05:59.374307Z,null,null,,
28,2021-09-08T06:06:01.389735Z,WayPoint,1,-27.45453,152.933966,5.0,null,null,2021-09-08T06:06:01.380767Z,null,null,,
29,2021-09-08T06:06:03.395121Z,WayPoint,1,-27.454718,152.934445,5.0,null,null,2021-09-08T06:06:03.388201Z,null,null,,
30,2021-09-08T06:06:03.402366Z,Punch,1,-27.454718,152.934445,null,null,null,2021-09-08T06:06:03.388201Z,35,0.9182377221479407,,null
31,2021-09-08T06:06:05.402509Z,WayPoint,1,-27.453663,152.934796,5.0,null,null,2021-09-08T06:06:05.395238Z,null,null,,
32,2021-09-08T06:06:07.411502Z,WayPoint,1,-27.454575,152.933713,5.0,null,null,2021-09-08T06:06:07.401817Z,null,null,,
33,2021-09-08T06:06:09.414453Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-08T06:06:09.406273Z,null,null,,
34,2021-09-08T06:06:09.421507Z,Punch,1,-27.454178,152.93463,null,null,null,2021-09-08T06:06:09.406273Z,F1,4.7971493132537715,,null
35,2021-09-08T06:06:09.759945Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
36,2021-09-08T06:06:11.412321Z,WayPoint,1,-27.4544019,152.9345463,5.0,null,null,2021-09-08T06:06:11.410580Z,null,null,,
37,2021-09-08T06:06:11.602604Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
38,2021-09-08T06:06:11.603300Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:1
39,2021-09-08T06:07:12.269594Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
40,2021-09-08T06:07:13.191664Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,Gap Park Loop PXAS ScoreV01
41,2021-09-08T06:07:14.864030Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-08T06:07:14.861168Z,null,null,,
42,2021-09-08T06:07:14.869347Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-08T06:07:14.861168Z,null,null,,
43,2021-09-08T06:07:16.874793Z,WayPoint,1,-27.454136,152.93382,5.0,null,null,2021-09-08T06:07:16.869615Z,null,null,,
44,2021-09-08T06:07:16.879094Z,WayPoint,2,-27.454136,152.93382,5.0,null,null,2021-09-08T06:07:16.869615Z,null,null,,
45,2021-09-08T06:07:18.878481Z,WayPoint,1,-27.454137,152.93382,5.0,null,null,2021-09-08T06:07:18.874476Z,null,null,,
46,2021-09-08T06:07:18.881593Z,WayPoint,2,-27.454137,152.93382,5.0,null,null,2021-09-08T06:07:18.874476Z,null,null,,
47,2021-09-08T06:07:20.884735Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-08T06:07:20.881189Z,null,null,,
48,2021-09-08T06:07:20.888245Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-08T06:07:20.881189Z,null,null,,
49,2021-09-08T06:07:22.894728Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-08T06:07:22.890088Z,null,null,,
50,2021-09-08T06:07:22.899708Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-09-08T06:07:22.890088Z,null,null,,
51,2021-09-08T06:07:22.921695Z,Punch,2,-27.454178,152.93463,null,null,null,2021-09-08T06:07:22.890088Z,S1,4.751537770829321,,null
52,2021-09-08T06:07:23.497082Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
53,2021-09-08T06:07:24.900527Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-08T06:07:24.896482Z,null,null,,
54,2021-09-08T06:07:24.903874Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-09-08T06:07:24.896482Z,null,null,,
55,2021-09-08T06:07:24.918094Z,Punch,2,-27.454199,152.935014,null,null,null,2021-09-08T06:07:24.896482Z,31,2.2611135842375183,,null
56,2021-09-08T06:07:26.909189Z,WayPoint,1,-27.454319,152.935271,5.0,null,null,2021-09-08T06:07:26.903096Z,null,null,,
57,2021-09-08T06:07:26.913893Z,WayPoint,2,-27.454319,152.935271,5.0,null,null,2021-09-08T06:07:26.903096Z,null,null,,
58,2021-09-08T06:07:28.917222Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-08T06:07:28.910745Z,null,null,,
59,2021-09-08T06:07:28.924560Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-08T06:07:28.910745Z,null,null,,
60,2021-09-08T06:07:28.935442Z,Punch,2,-27.454574,152.935137,null,null,null,2021-09-08T06:07:28.910745Z,33,4.843995857856261,,null
61,2021-09-08T06:07:30.925110Z,WayPoint,1,-27.455112,152.935067,5.0,null,null,2021-09-08T06:07:30.919671Z,null,null,,
62,2021-09-08T06:07:30.930373Z,WayPoint,2,-27.455112,152.935067,5.0,null,null,2021-09-08T06:07:30.919671Z,null,null,,
63,2021-09-08T06:07:30.936232Z,Punch,2,-27.455112,152.935067,null,null,null,2021-09-08T06:07:30.919671Z,34,0.818915624705514,,null
64,2021-09-08T06:07:32.933493Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-08T06:07:32.925724Z,null,null,,
65,2021-09-08T06:07:32.938933Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-08T06:07:32.925724Z,null,null,,
66,2021-09-08T06:07:32.946885Z,Punch,2,-27.454574,152.935137,null,null,null,2021-09-08T06:07:32.925724Z,33,4.843995857856261,,null
67,2021-09-08T06:07:34.936708Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-08T06:07:34.931519Z,null,null,,
68,2021-09-08T06:07:34.945628Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-09-08T06:07:34.931519Z,null,null,,
69,2021-09-08T06:07:34.951488Z,Punch,2,-27.454199,152.935014,null,null,null,2021-09-08T06:07:34.931519Z,31,2.2611135842375183,,null
70,2021-09-08T06:07:36.945031Z,WayPoint,1,-27.454901,152.935504,5.0,null,null,2021-09-08T06:07:36.935828Z,null,null,,
71,2021-09-08T06:07:36.948996Z,WayPoint,2,-27.454901,152.935504,5.0,null,null,2021-09-08T06:07:36.935828Z,null,null,,
72,2021-09-08T06:07:38.948915Z,WayPoint,1,-27.45453,152.933966,5.0,null,null,2021-09-08T06:07:38.943824Z,null,null,,
73,2021-09-08T06:07:38.959679Z,WayPoint,2,-27.45453,152.933966,5.0,null,null,2021-09-08T06:07:38.943824Z,null,null,,
74,2021-09-08T06:07:40.959113Z,WayPoint,1,-27.454718,152.934445,5.0,null,null,2021-09-08T06:07:40.951533Z,null,null,,
75,2021-09-08T06:07:40.964151Z,WayPoint,2,-27.454718,152.934445,5.0,null,null,2021-09-08T06:07:40.951533Z,null,null,,
76,2021-09-08T06:07:40.974884Z,Punch,2,-27.454718,152.934445,null,null,null,2021-09-08T06:07:40.951533Z,35,0.9182377221479407,,null
77,2021-09-08T06:07:42.968815Z,WayPoint,1,-27.453663,152.934796,5.0,null,null,2021-09-08T06:07:42.956909Z,null,null,,
78,2021-09-08T06:07:42.973218Z,WayPoint,2,-27.453663,152.934796,5.0,null,null,2021-09-08T06:07:42.956909Z,null,null,,
79,2021-09-08T06:07:44.974822Z,WayPoint,1,-27.454575,152.933713,5.0,null,null,2021-09-08T06:07:44.965540Z,null,null,,
80,2021-09-08T06:07:44.979433Z,WayPoint,2,-27.454575,152.933713,5.0,null,null,2021-09-08T06:07:44.965540Z,null,null,,
81,2021-09-08T06:07:46.978504Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-08T06:07:46.971345Z,null,null,,
82,2021-09-08T06:07:46.984867Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-09-08T06:07:46.971345Z,null,null,,
83,2021-09-08T06:07:46.995121Z,Punch,2,-27.454178,152.93463,null,null,null,2021-09-08T06:07:46.971345Z,F1,4.7971493132537715,,null
84,2021-09-08T06:07:47.252577Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
85,2021-09-08T06:07:47.468676Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
86,2021-09-08T06:07:48.087383Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
87,2021-09-08T06:07:48.977421Z,WayPoint,1,-27.4544019,152.9345463,5.0,null,null,2021-09-08T06:07:48.974378Z,null,null,,
88,2021-09-08T06:07:48.980650Z,WayPoint,2,-27.4544019,152.9345463,5.0,null,null,2021-09-08T06:07:48.974378Z,null,null,,
