_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2023-03-07T22:22:51.018818Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
2,2023-03-07T22:22:51.030237Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
3,2023-03-07T22:22:51.033441Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
4,2023-03-07T22:29:08.407614Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
5,2023-03-07T22:29:08.435248Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
6,2023-03-07T22:29:08.441861Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
7,2023-03-07T22:35:56.713367Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
8,2023-03-07T22:35:56.728931Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
9,2023-03-07T22:35:56.743432Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
10,2023-03-07T22:38:34.181333Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
11,2023-03-07T22:38:34.195869Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
12,2023-03-07T22:38:34.209427Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
13,2023-03-07T22:40:37.399372Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Line Loop PXAC
14,2023-03-07T22:40:43.335707Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Park Line Loop PXAC.kml
15,2023-03-07T22:40:43.503985Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Base Geo v1 OCAD10GPv2.kmz
16,2023-03-07T22:40:43.568727Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/eventSettings.json
17,2023-03-07T22:40:43.680412Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
18,2023-03-07T22:40:54.974784Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: null;  showSuggestedRouteLineColour: null;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: null;  customResultsURL: null;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  HITMO: true;  promptSpecial: null;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  stravaActivity: null;  trackWidth: null;  trackLineColour: null;  showLocationSourcesSeparately: null;  locationCircleSize: null;  locationPinSize: 50;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
19,2023-03-07T22:40:56.299831Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Gap Park Line Loop PXAC
20,2023-03-07T22:41:00.305321Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2023-03-07T22:41:00.301795Z,null,null,,
21,2023-03-07T22:41:04.321623Z,WayPoint BG,1,-27.454136,152.93382,5.0,null,null,2023-03-07T22:41:04.303395Z,null,null,,
22,2023-03-07T22:41:08.307066Z,WayPoint BG,1,-27.454137,152.93382,5.0,null,null,2023-03-07T22:41:08.306336Z,null,null,,
23,2023-03-07T22:41:12.309961Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2023-03-07T22:41:12.308822Z,null,null,,
24,2023-03-07T22:41:16.312507Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2023-03-07T22:41:16.310789Z,null,null,,
25,2023-03-07T22:41:16.382771Z,Punch,1,-27.454178,152.93463,null,null,null,2023-03-07T22:41:16.382771Z,S1,26.17082940300607,,null
26,2023-03-07T22:41:16.576558Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
27,2023-03-07T22:41:20.316910Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2023-03-07T22:41:20.314299Z,null,null,,
28,2023-03-07T22:41:20.331319Z,Punch,1,-27.454199,152.935014,null,null,null,2023-03-07T22:41:20.331319Z,31,53.47709173581189,,null
29,2023-03-07T22:41:24.320422Z,WayPoint BG,1,-27.454319,152.935271,5.0,null,null,2023-03-07T22:41:24.318248Z,null,null,,
30,2023-03-07T22:41:28.327431Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2023-03-07T22:41:28.324979Z,null,null,,
31,2023-03-07T22:41:28.340766Z,Punch,1,-27.454574,152.935137,null,null,null,2023-03-07T22:41:28.340766Z,33,64.21512275823206,,null
32,2023-03-07T22:41:32.332262Z,WayPoint BG,1,-27.455112,152.935067,5.0,null,null,2023-03-07T22:41:32.328743Z,null,null,,
33,2023-03-07T22:41:32.344230Z,Punch,1,-27.455112,152.935067,null,null,null,2023-03-07T22:41:32.344230Z,34,95.14999606368724,,null
34,2023-03-07T22:41:36.331382Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2023-03-07T22:41:36.330601Z,null,null,,
35,2023-03-07T22:41:36.340416Z,Punch,1,-27.454574,152.935137,null,null,null,2023-03-07T22:41:36.340416Z,33,64.21512275823206,,null
36,2023-03-07T22:41:40.337397Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2023-03-07T22:41:40.334579Z,null,null,,
37,2023-03-07T22:41:40.349128Z,Punch,1,-27.454199,152.935014,null,null,null,2023-03-07T22:41:40.349128Z,31,53.47709173581189,,null
38,2023-03-07T22:41:44.342505Z,WayPoint BG,1,-27.454901,152.935504,5.0,null,null,2023-03-07T22:41:44.338948Z,null,null,,
39,2023-03-07T22:41:48.347580Z,WayPoint BG,1,-27.45453,152.933966,5.0,null,null,2023-03-07T22:41:48.346404Z,null,null,,
40,2023-03-07T22:41:52.353967Z,WayPoint BG,1,-27.454718,152.934445,5.0,null,null,2023-03-07T22:41:52.352096Z,null,null,,
41,2023-03-07T22:41:52.373003Z,Punch,1,-27.454718,152.934445,null,null,null,2023-03-07T22:41:52.373003Z,35,36.40340945999334,,null
42,2023-03-07T22:41:56.357334Z,WayPoint BG,1,-27.453663,152.934796,5.0,null,null,2023-03-07T22:41:56.355109Z,null,null,,
43,2023-03-07T22:42:00.364293Z,WayPoint BG,1,-27.454575,152.933713,5.0,null,null,2023-03-07T22:42:00.361738Z,null,null,,
44,2023-03-07T22:42:04.368406Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2023-03-07T22:42:04.366804Z,null,null,,
45,2023-03-07T22:42:08.370021Z,WayPoint BG,1,-27.4544019,152.9345463,5.0,null,null,2023-03-07T22:42:08.369144Z,null,null,,
46,2023-03-07T22:42:08.374561Z,Punch,1,-27.4544019,152.9345463,null,null,null,2023-03-07T22:42:08.374561Z,F1,2.9517741766455147e-9,,null
47,2023-03-07T22:42:08.379454Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-07T22:42:08.379487Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
48,2023-03-07T22:42:08.426413Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-07T22:42:08.426449Z,null,null,Got Punches,run_view:2154
49,2023-03-07T22:42:08.432222Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-07T22:42:08.432246Z,null,null,Applied Logic,run_view:2157
50,2023-03-07T22:42:08.434743Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-07T22:42:08.434764Z,null,null,Calculated Score,run_view:2161
51,2023-03-07T22:42:08.450797Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-07T22:42:08.450816Z,null,null,CreatedResultFile,run_view:2166
52,2023-03-07T22:42:08.488227Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
53,2023-03-07T22:42:08.575636Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
