_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
21744,2022-11-21T15:44:04.529498Z,New Track,87,null,null,null,null,null,null,null,null,TrackId:87,GapMicroCoExt Pause 31-32 PXAS ScoreQ04
21745,2022-11-21T15:44:04.557242Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-21T15:44:04.557357Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
21746,2022-11-21T15:44:04.716899Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-21T15:44:04.717020Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
21747,2022-11-21T15:44:04.718559Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
21748,2022-11-21T15:44:05.201779Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
21749,2022-11-21T15:44:06.113656Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
21750,2022-11-21T15:44:06.313118Z,WayPoint exLoc,87,-27.4540617,152.93398,24.53499984741211,null,null,2022-11-21T15:44:06.117Z,null,null,,
21751,2022-11-21T15:44:06.690195Z,BGLOCATION-MESSAGE,null,-27.4540617,152.93398,24.53499984741211,null,null,2022-11-21T15:44:06.117Z,null,null,MotionChange,to Moving
21752,2022-11-21T15:44:06.693989Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
21753,2022-11-21T15:44:07.126791Z,WayPoint exLoc,87,-27.4540617,152.93398,25.010000228881836,null,null,2022-11-21T15:44:06.750Z,null,null,,
21754,2022-11-21T15:44:08.221748Z,WayPoint exLoc,87,-27.4540617,152.93398,18.34000015258789,null,null,2022-11-21T15:44:08.198Z,null,null,,
21755,2022-11-21T15:44:09.224579Z,WayPoint exLoc,87,-27.4540617,152.93398,15.005000114440918,null,null,2022-11-21T15:44:09.195Z,null,null,,
21756,2022-11-21T15:44:10.256008Z,WayPoint exLoc,87,-27.4540617,152.93398,13.003999710083008,null,null,2022-11-21T15:44:10.207Z,null,null,,
21757,2022-11-21T15:44:11.222991Z,WayPoint exLoc,87,-27.4540617,152.93398,9.097000122070312,null,null,2022-11-21T15:44:11.201Z,null,null,,
21758,2022-11-21T15:44:12.240436Z,WayPoint exLoc,87,-27.4540617,152.93398,5.0,null,null,2022-11-21T15:44:12.212Z,null,null,,
21759,2022-11-21T15:44:13.269342Z,WayPoint exLoc,87,-27.4540617,152.93398,5.0,null,null,2022-11-21T15:44:13.215Z,null,null,,
21760,2022-11-21T15:44:14.233568Z,WayPoint exLoc,87,-27.4540617,152.93398,5.0,null,null,2022-11-21T15:44:14.218Z,null,null,,
21761,2022-11-21T15:44:15.257512Z,WayPoint exLoc,87,-27.4540617,152.93398,5.0,null,null,2022-11-21T15:44:15.236Z,null,null,,
21762,2022-11-21T15:44:16.242764Z,WayPoint exLoc,87,-27.4540617,152.93398,5.0,null,null,2022-11-21T15:44:16.227Z,null,null,,
21763,2022-11-21T15:44:17.251374Z,WayPoint exLoc,87,-27.4540617,152.93398,5.0,null,null,2022-11-21T15:44:17.241Z,null,null,,
21764,2022-11-21T15:44:18.247227Z,WayPoint exLoc,87,-27.4540617,152.93398,5.0,null,null,2022-11-21T15:44:18.236Z,null,null,,
21765,2022-11-21T15:44:19.258448Z,WayPoint exLoc,87,-27.4540617,152.93398,5.0,null,null,2022-11-21T15:44:19.241Z,null,null,,
21766,2022-11-21T15:44:20.262765Z,WayPoint exLoc,87,-27.4540617,152.93398,5.0,null,null,2022-11-21T15:44:20.246Z,null,null,,
21767,2022-11-21T15:44:21.266618Z,WayPoint exLoc,87,-27.4540617,152.93398,5.0,null,null,2022-11-21T15:44:21.252Z,null,null,,
21768,2022-11-21T15:44:22.281366Z,WayPoint exLoc,87,-27.4540617,152.93398,5.0,null,null,2022-11-21T15:44:22.265Z,null,null,,
21769,2022-11-21T15:44:23.277253Z,WayPoint exLoc,87,-27.4540617,152.93398,5.0,null,null,2022-11-21T15:44:23.266Z,null,null,,
21770,2022-11-21T15:44:24.287144Z,WayPoint exLoc,87,-27.4540617,152.93398,5.0,null,null,2022-11-21T15:44:24.275Z,null,null,,
21771,2022-11-21T15:44:25.329685Z,WayPoint exLoc,87,-27.4540617,152.93398,5.0,null,null,2022-11-21T15:44:25.278Z,null,null,,
21772,2022-11-21T15:44:26.308190Z,WayPoint exLoc,87,-27.4540617,152.93398,5.0,null,null,2022-11-21T15:44:26.290Z,null,null,,
21773,2022-11-21T15:44:27.314761Z,WayPoint exLoc,87,-27.4540617,152.93398,5.0,null,null,2022-11-21T15:44:27.299Z,null,null,,
21774,2022-11-21T15:44:28.325981Z,WayPoint exLoc,87,-27.4540617,152.93398,5.0,null,null,2022-11-21T15:44:28.309Z,null,null,,
21775,2022-11-21T15:44:29.333017Z,WayPoint exLoc,87,-27.4540617,152.93398,5.0,null,null,2022-11-21T15:44:29.319Z,null,null,,
21776,2022-11-21T15:44:30.336225Z,WayPoint exLoc,87,-27.4540617,152.93398,5.0,null,null,2022-11-21T15:44:30.326Z,null,null,,
21777,2022-11-21T15:44:30.861181Z,WayPoint exLoc,87,-27.4544081,152.9338003,5.0,null,null,2022-11-21T15:44:30.845Z,null,null,,
21778,2022-11-21T15:44:31.364420Z,WayPoint BG,87,-27.4545662,152.9337182,5.0,null,null,2022-11-21T15:44:31.336Z,null,null,,
21779,2022-11-21T15:44:31.387213Z,Punch,87,-27.4545662,152.9337182,null,null,null,2022-11-21T15:44:31.387213Z,S1,4.780826797760618,,null
21780,2022-11-21T15:44:31.987656Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
21781,2022-11-21T15:44:32.492877Z,WayPoint exLoc,87,-27.4546547,152.9336723,5.0,null,null,2022-11-21T15:44:32.351Z,null,null,,
21782,2022-11-21T15:44:33.402775Z,WayPoint exLoc,87,-27.4546406,152.9336796,5.0,null,null,2022-11-21T15:44:33.349Z,null,null,,
21783,2022-11-21T15:44:34.423382Z,WayPoint exLoc,87,-27.4546126,152.9336942,5.0,null,null,2022-11-21T15:44:34.365Z,null,null,,
21784,2022-11-21T15:44:35.381286Z,WayPoint exLoc,87,-27.4545975,152.933702,5.0,null,null,2022-11-21T15:44:35.354Z,null,null,,
21785,2022-11-21T15:44:36.407932Z,WayPoint exLoc,87,-27.4545916,152.9337051,5.0,null,null,2022-11-21T15:44:36.365Z,null,null,,
21786,2022-11-21T15:44:37.380177Z,WayPoint exLoc,87,-27.4545904,152.9337057,5.0,null,null,2022-11-21T15:44:37.369Z,null,null,,
21787,2022-11-21T15:44:38.397345Z,WayPoint exLoc,87,-27.4545907,152.9337055,5.0,null,null,2022-11-21T15:44:38.374Z,null,null,,
21788,2022-11-21T15:44:39.412888Z,WayPoint exLoc,87,-27.4545912,152.9337052,5.0,null,null,2022-11-21T15:44:39.379Z,null,null,,
21789,2022-11-21T15:44:40.411794Z,WayPoint exLoc,87,-27.4545916,152.933705,5.0,null,null,2022-11-21T15:44:40.381Z,null,null,,
21790,2022-11-21T15:44:41.407273Z,WayPoint exLoc,87,-27.4545917,152.933705,5.0,null,null,2022-11-21T15:44:41.384Z,null,null,,
21791,2022-11-21T15:44:42.434065Z,WayPoint exLoc,87,-27.4545917,152.933705,5.0,null,null,2022-11-21T15:44:42.389Z,null,null,,
21792,2022-11-21T15:44:43.436825Z,WayPoint exLoc,87,-27.4545917,152.933705,5.0,null,null,2022-11-21T15:44:43.396Z,null,null,,
21793,2022-11-21T15:44:44.425281Z,WayPoint exLoc,87,-27.4545917,152.933705,5.0,null,null,2022-11-21T15:44:44.403Z,null,null,,
21794,2022-11-21T15:44:45.422689Z,WayPoint exLoc,87,-27.4545917,152.933705,5.0,null,null,2022-11-21T15:44:45.407Z,null,null,,
21795,2022-11-21T15:44:46.436532Z,WayPoint exLoc,87,-27.4545917,152.933705,5.0,null,null,2022-11-21T15:44:46.416Z,null,null,,
21796,2022-11-21T15:44:47.448630Z,WayPoint exLoc,87,-27.4545917,152.933705,5.0,null,null,2022-11-21T15:44:47.428Z,null,null,,
21797,2022-11-21T15:44:48.459733Z,WayPoint exLoc,87,-27.4545917,152.933705,5.0,null,null,2022-11-21T15:44:48.440Z,null,null,,
21798,2022-11-21T15:44:49.456996Z,WayPoint exLoc,87,-27.4545917,152.933705,5.0,null,null,2022-11-21T15:44:49.438Z,null,null,,
21799,2022-11-21T15:44:50.459518Z,WayPoint exLoc,87,-27.4545917,152.933705,5.0,null,null,2022-11-21T15:44:50.445Z,null,null,,
21800,2022-11-21T15:44:51.460790Z,WayPoint exLoc,87,-27.4545917,152.933705,5.0,null,null,2022-11-21T15:44:51.447Z,null,null,,
21801,2022-11-21T15:44:52.465509Z,WayPoint exLoc,87,-27.4545917,152.933705,5.0,null,null,2022-11-21T15:44:52.453Z,null,null,,
21802,2022-11-21T15:44:53.492435Z,WayPoint exLoc,87,-27.4545917,152.933705,5.0,null,null,2022-11-21T15:44:53.462Z,null,null,,
21803,2022-11-21T15:44:54.500264Z,WayPoint exLoc,87,-27.4545917,152.933705,5.0,null,null,2022-11-21T15:44:54.477Z,null,null,,
21804,2022-11-21T15:44:55.491756Z,WayPoint exLoc,87,-27.4545917,152.933705,5.0,null,null,2022-11-21T15:44:55.476Z,null,null,,
21805,2022-11-21T15:44:56.510102Z,WayPoint exLoc,87,-27.4545917,152.933705,5.0,null,null,2022-11-21T15:44:56.491Z,null,null,,
21806,2022-11-21T15:44:57.515450Z,WayPoint exLoc,87,-27.4542538,152.9336833,5.0,null,null,2022-11-21T15:44:57.496Z,null,null,,
21807,2022-11-21T15:44:57.565289Z,Punch,87,-27.4542538,152.9336833,null,null,null,2022-11-21T15:44:57.565289Z,31,37.26555561547804,,null
21808,2022-11-21T15:44:58.557916Z,WayPoint exLoc,87,-27.4542006,152.9336799,5.0,null,null,2022-11-21T15:44:58.523Z,null,null,,
21809,2022-11-21T15:44:59.513510Z,WayPoint exLoc,87,-27.4542023,152.93368,5.0,null,null,2022-11-21T15:44:59.501Z,null,null,,
21810,2022-11-21T15:45:00.541289Z,WayPoint exLoc,87,-27.4542157,152.9336809,5.0,null,null,2022-11-21T15:45:00.509Z,null,null,,
21811,2022-11-21T15:45:01.529485Z,WayPoint exLoc,87,-27.4542242,152.9336814,5.0,null,null,2022-11-21T15:45:01.516Z,null,null,,
21812,2022-11-21T15:45:02.552120Z,WayPoint exLoc,87,-27.4542278,152.9336817,5.0,null,null,2022-11-21T15:45:02.529Z,null,null,,
21813,2022-11-21T15:45:03.543074Z,WayPoint exLoc,87,-27.4542288,152.9336817,5.0,null,null,2022-11-21T15:45:03.534Z,null,null,,
21814,2022-11-21T15:45:04.562397Z,WayPoint exLoc,87,-27.4542288,152.9336817,5.0,null,null,2022-11-21T15:45:04.546Z,null,null,,
21815,2022-11-21T15:45:05.569862Z,WayPoint exLoc,87,-27.4542286,152.9336817,5.0,null,null,2022-11-21T15:45:05.552Z,null,null,,
21816,2022-11-21T15:45:06.569756Z,WayPoint exLoc,87,-27.4542284,152.9336817,5.0,null,null,2022-11-21T15:45:06.558Z,null,null,,
21817,2022-11-21T15:45:07.576660Z,WayPoint exLoc,87,-27.4542283,152.9336817,5.0,null,null,2022-11-21T15:45:07.563Z,null,null,,
21818,2022-11-21T15:45:08.640832Z,WayPoint exLoc,87,-27.4542283,152.9336817,5.0,null,null,2022-11-21T15:45:08.586Z,null,null,,
21819,2022-11-21T15:45:09.604554Z,WayPoint exLoc,87,-27.4542283,152.9336817,5.0,null,null,2022-11-21T15:45:09.580Z,null,null,,
21820,2022-11-21T15:45:10.617714Z,WayPoint exLoc,87,-27.4542283,152.9336817,5.0,null,null,2022-11-21T15:45:10.583Z,null,null,,
21821,2022-11-21T15:45:11.608072Z,WayPoint exLoc,87,-27.4542283,152.9336817,5.0,null,null,2022-11-21T15:45:11.584Z,null,null,,
21822,2022-11-21T15:45:12.171586Z,WayPoint exLoc,87,-27.4541166,152.9338818,5.0,null,null,2022-11-21T15:45:12.143Z,null,null,,
21823,2022-11-21T15:45:12.283591Z,Punch,87,-27.4541166,152.9338818,null,null,null,2022-11-21T15:45:12.283591Z,32,53.05121706274568,,null
21824,2022-11-21T15:45:12.844814Z,WayPoint BG,87,-27.4540431,152.9340133,5.0,null,null,2022-11-21T15:45:12.619Z,null,null,,
21825,2022-11-21T15:45:13.627449Z,WayPoint exLoc,87,-27.4540444,152.9340109,5.0,null,null,2022-11-21T15:45:13.603Z,null,null,,
21826,2022-11-21T15:45:14.628335Z,WayPoint exLoc,87,-27.4540523,152.9339968,5.0,null,null,2022-11-21T15:45:14.608Z,null,null,,
21827,2022-11-21T15:45:15.637791Z,WayPoint exLoc,87,-27.4540583,152.9339861,5.0,null,null,2022-11-21T15:45:15.617Z,null,null,,
21828,2022-11-21T15:45:16.645461Z,WayPoint exLoc,87,-27.4540611,152.9339811,5.0,null,null,2022-11-21T15:45:16.623Z,null,null,,
21829,2022-11-21T15:45:17.646576Z,WayPoint exLoc,87,-27.454062,152.9339795,5.0,null,null,2022-11-21T15:45:17.631Z,null,null,,
21830,2022-11-21T15:45:18.662209Z,WayPoint exLoc,87,-27.454062,152.9339794,5.0,null,null,2022-11-21T15:45:18.639Z,null,null,,
21831,2022-11-21T15:45:19.652625Z,WayPoint exLoc,87,-27.4540618,152.9339797,5.0,null,null,2022-11-21T15:45:19.634Z,null,null,,
21832,2022-11-21T15:45:20.659566Z,WayPoint exLoc,87,-27.4540618,152.9339799,5.0,null,null,2022-11-21T15:45:20.640Z,null,null,,
21833,2022-11-21T15:45:21.676961Z,WayPoint exLoc,87,-27.4540617,152.93398,5.0,null,null,2022-11-21T15:45:21.653Z,null,null,,
21834,2022-11-21T15:45:22.670855Z,WayPoint exLoc,87,-27.4540617,152.93398,5.0,null,null,2022-11-21T15:45:22.654Z,null,null,,
21835,2022-11-21T15:45:23.696388Z,WayPoint exLoc,87,-27.4540617,152.93398,5.0,null,null,2022-11-21T15:45:23.666Z,null,null,,
21836,2022-11-21T15:45:24.676215Z,WayPoint exLoc,87,-27.4540617,152.93398,5.0,null,null,2022-11-21T15:45:24.663Z,null,null,,
21837,2022-11-21T15:45:25.699315Z,WayPoint exLoc,87,-27.4540617,152.93398,5.0,null,null,2022-11-21T15:45:25.668Z,null,null,,
21838,2022-11-21T15:45:26.691534Z,WayPoint exLoc,87,-27.4540617,152.93398,5.0,null,null,2022-11-21T15:45:26.679Z,null,null,,
21839,2022-11-21T15:45:27.702636Z,WayPoint exLoc,87,-27.4540617,152.93398,5.0,null,null,2022-11-21T15:45:27.688Z,null,null,,
21840,2022-11-21T15:45:28.711711Z,WayPoint exLoc,87,-27.4540617,152.93398,5.0,null,null,2022-11-21T15:45:28.699Z,null,null,,
21841,2022-11-21T15:45:29.723817Z,WayPoint exLoc,87,-27.4540617,152.93398,5.0,null,null,2022-11-21T15:45:29.709Z,null,null,,
21842,2022-11-21T15:45:30.729694Z,WayPoint exLoc,87,-27.4540617,152.93398,5.0,null,null,2022-11-21T15:45:30.709Z,null,null,,
21843,2022-11-21T15:45:31.204846Z,WayPoint BG,87,-27.4543824,152.9338136,5.0,null,null,2022-11-21T15:45:31.100Z,null,null,,
21844,2022-11-21T15:45:31.727751Z,WayPoint exLoc,87,-27.4545676,152.9337175,5.0,null,null,2022-11-21T15:45:31.713Z,null,null,,
21845,2022-11-21T15:45:31.742806Z,Punch,87,-27.4545676,152.9337175,null,null,null,2022-11-21T15:45:31.742806Z,F1,4.786989040285698,,null
21846,2022-11-21T15:45:31.746380Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-21T15:45:31.746449Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
21847,2022-11-21T15:45:32.067905Z,BGLOCATION-MESSAGE,null,-27.4545676,152.9337175,5.0,null,null,2022-11-21T15:45:31.713Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
21848,2022-11-21T15:45:32.179154Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
21849,2022-11-21T15:45:32.740780Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
21850,2022-11-21T15:45:32.780203Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-21T15:45:32.780310Z,null,null,Got Punches,run_view:2154
21851,2022-11-21T15:45:32.819041Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-21T15:45:32.819056Z,null,null,Applied Logic,run_view:2157
21852,2022-11-21T15:45:32.826990Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-21T15:45:32.827027Z,null,null,Calculated Score,run_view:2161
21853,2022-11-21T15:45:32.909848Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-21T15:45:32.909873Z,null,null,CreatedResultFile,run_view:2166
21854,2022-11-21T15:45:32.952307Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
21855,2022-11-21T15:45:57.142214Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
21856,2022-11-21T15:45:57.142295Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:87
21857,2022-11-21T15:52:24.540484Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
21858,2022-11-21T15:52:24.555857Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:87 Successful
21859,2022-11-21T16:05:31.398325Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.16
21860,2022-11-21T16:05:31.604563Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
21861,2022-11-21T16:05:48.210930Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: MapRun;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-20T03:47:36.667Z;  participateTo: 2023-11-20T03:47:36.667Z;  resultsDisplayFrom: 2022-11-20T03:47:36.667Z;  resultsDisplayTo: 2024-11-19T03:47:36.667Z;  tracksDisplayFrom: 2022-11-20T03:47:36.667Z;  tracksDisplayTo: 2024-11-19T03:47:36.667Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: 31-32;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  northMap: null;  HITMO: true;  PromptTC: null;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 0;  maxDataStorage: null;  
21862,2022-11-21T16:05:49.795538Z,New Track,88,null,null,null,null,null,null,null,null,TrackId:88,GapMicroCoExt Pause 31-32 PXAS ScoreQ04
21863,2022-11-21T16:05:49.894958Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-21T16:05:49.895201Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
21864,2022-11-21T16:05:49.904128Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-21T16:05:49.904166Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
21865,2022-11-21T16:05:50.386877Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
21866,2022-11-21T16:05:50.416790Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
21867,2022-11-21T16:05:51.079371Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
21868,2022-11-21T16:05:53.132396Z,WayPoint exLoc,88,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:05:53.069Z,null,null,,
21869,2022-11-21T16:05:53.316380Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:05:53.069Z,null,null,MotionChange,to Moving
21870,2022-11-21T16:05:53.332432Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
21871,2022-11-21T16:05:53.530683Z,Punch,88,-27.4545917,152.933705,null,null,null,2022-11-21T16:05:53.530683Z,S1,5.7957648951308185,,null
21872,2022-11-21T16:05:54.401017Z,WayPoint exLoc,88,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:05:54.075Z,null,null,,
21873,2022-11-21T16:05:55.423169Z,WayPoint exLoc,88,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:05:55.092Z,null,null,,
21874,2022-11-21T16:05:56.392687Z,WayPoint exLoc,88,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:05:56.102Z,null,null,,
21875,2022-11-21T16:05:56.556044Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
21876,2022-11-21T16:05:57.198667Z,WayPoint exLoc,88,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:05:57.145Z,null,null,,
21877,2022-11-21T16:05:58.339175Z,WayPoint exLoc,88,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:05:58.193Z,null,null,,
21878,2022-11-21T16:05:59.131734Z,WayPoint exLoc,88,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:05:59.111Z,null,null,,
21879,2022-11-21T16:06:00.337329Z,WayPoint exLoc,88,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:06:00.155Z,null,null,,
21880,2022-11-21T16:06:01.149446Z,WayPoint exLoc,88,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:06:01.126Z,null,null,,
21881,2022-11-21T16:06:02.161561Z,WayPoint exLoc,88,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:06:02.138Z,null,null,,
21882,2022-11-21T16:06:03.169488Z,WayPoint exLoc,88,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:06:03.137Z,null,null,,
21883,2022-11-21T16:06:04.176271Z,WayPoint exLoc,88,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:06:04.148Z,null,null,,
21884,2022-11-21T16:06:05.184847Z,WayPoint exLoc,88,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:06:05.152Z,null,null,,
21885,2022-11-21T16:06:06.183495Z,WayPoint exLoc,88,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:06:06.159Z,null,null,,
21886,2022-11-21T16:06:07.195444Z,WayPoint exLoc,88,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:06:07.166Z,null,null,,
21887,2022-11-21T16:06:08.234367Z,WayPoint exLoc,88,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:06:08.176Z,null,null,,
21888,2022-11-21T16:06:09.240571Z,WayPoint exLoc,88,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:06:09.203Z,null,null,,
21889,2022-11-21T16:06:10.241212Z,WayPoint exLoc,88,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:06:10.196Z,null,null,,
21890,2022-11-21T16:06:11.244833Z,WayPoint exLoc,88,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:06:11.212Z,null,null,,
21891,2022-11-21T16:06:12.236141Z,WayPoint exLoc,88,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:06:12.211Z,null,null,,
21892,2022-11-21T16:06:13.266541Z,WayPoint exLoc,88,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:06:13.215Z,null,null,,
21893,2022-11-21T16:06:14.253249Z,WayPoint exLoc,88,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:06:14.208Z,null,null,,
21894,2022-11-21T16:06:15.260456Z,WayPoint exLoc,88,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:06:15.226Z,null,null,,
21895,2022-11-21T16:06:16.241780Z,WayPoint exLoc,88,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:06:16.224Z,null,null,,
21896,2022-11-21T16:06:17.244794Z,WayPoint exLoc,88,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:06:17.230Z,null,null,,
21897,2022-11-21T16:06:18.112566Z,WayPoint exLoc,88,-27.4543163,152.9336873,5.0,null,null,2022-11-21T16:06:18.090Z,null,null,,
21898,2022-11-21T16:06:18.147365Z,Punch,88,-27.4543163,152.9336873,null,null,null,2022-11-21T16:06:18.147365Z,31,30.464824050265133,,null
21899,2022-11-21T16:06:19.385376Z,WayPoint exLoc,88,-27.4541875,152.9336791,5.0,null,null,2022-11-21T16:06:19.292Z,null,null,,
21900,2022-11-21T16:06:20.269259Z,WayPoint exLoc,88,-27.4541929,152.9336794,5.0,null,null,2022-11-21T16:06:20.252Z,null,null,,
21901,2022-11-21T16:06:21.280936Z,WayPoint exLoc,88,-27.4542148,152.9336808,5.0,null,null,2022-11-21T16:06:21.267Z,null,null,,
21902,2022-11-21T16:06:22.293522Z,WayPoint exLoc,88,-27.4542239,152.9336814,5.0,null,null,2022-11-21T16:06:22.264Z,null,null,,
21903,2022-11-21T16:06:23.301485Z,WayPoint exLoc,88,-27.4542278,152.9336817,5.0,null,null,2022-11-21T16:06:23.280Z,null,null,,
21904,2022-11-21T16:06:24.305325Z,WayPoint exLoc,88,-27.4542288,152.9336817,5.0,null,null,2022-11-21T16:06:24.287Z,null,null,,
21905,2022-11-21T16:06:25.396373Z,WayPoint exLoc,88,-27.4542288,152.9336817,5.0,null,null,2022-11-21T16:06:25.323Z,null,null,,
21906,2022-11-21T16:06:26.316616Z,WayPoint exLoc,88,-27.4542286,152.9336817,5.0,null,null,2022-11-21T16:06:26.296Z,null,null,,
21907,2022-11-21T16:06:27.312178Z,WayPoint exLoc,88,-27.4542284,152.9336817,5.0,null,null,2022-11-21T16:06:27.297Z,null,null,,
21908,2022-11-21T16:06:28.338047Z,WayPoint exLoc,88,-27.4542283,152.9336817,5.0,null,null,2022-11-21T16:06:28.310Z,null,null,,
21909,2022-11-21T16:06:29.325132Z,WayPoint exLoc,88,-27.4542283,152.9336817,5.0,null,null,2022-11-21T16:06:29.316Z,null,null,,
21910,2022-11-21T16:06:30.356969Z,WayPoint exLoc,88,-27.4542283,152.9336817,5.0,null,null,2022-11-21T16:06:30.345Z,null,null,,
