_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1444,2021-10-01T04:54:31.481835Z,New Track,83,null,null,null,null,null,null,null,null,TrackId:83,GapMicroCoExt PXAS ScoreQ04
1445,2021-10-01T04:54:31.979727Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1446,2021-10-01T04:56:19.368695Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1447,2021-10-01T04:56:23.215892Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1448,2021-10-01T04:56:24.477718Z,New Track,84,null,null,null,null,null,null,null,null,TrackId:84,GapMicroCoExt PXAS ScoreQ04
1449,2021-10-01T04:56:25.053306Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1450,2021-10-01T05:28:41.080784Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.5
1451,2021-10-01T05:28:41.100133Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 12
1452,2021-10-01T05:28:46.657988Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1453,2021-10-01T05:28:50.267840Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1454,2021-10-01T05:28:51.492289Z,New Track,85,null,null,null,null,null,null,null,null,TrackId:85,GapMicroCoExt PXAS ScoreQ04
1455,2021-10-01T05:28:52.090608Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
