_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1569,2022-11-15T20:18:04.638294Z,New Track,11,null,null,null,null,null,null,null,null,TrackId:11,GapMicroCoExt PXAS ScoreQ04
1570,2022-11-15T20:18:04.709802Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
1571,2022-11-15T20:18:05.611502Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
1572,2022-11-15T20:18:05.679352Z,WayPoint exLoc,11,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:18:04.948Z,null,null,,
1573,2022-11-15T20:18:06.868577Z,Punch,11,-27.4545917,152.933705,null,null,null,2022-11-15T20:18:04.948Z,S1,5.7957648951308185,,null
1574,2022-11-15T20:18:07.044639Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
1575,2022-11-15T20:18:07.068182Z,WayPoint exLoc,11,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:18:05.969Z,null,null,,
1576,2022-11-15T20:18:07.217769Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:18:05.969Z,null,null,MotionChange,to Moving
1577,2022-11-15T20:18:07.218413Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
1578,2022-11-15T20:18:07.567482Z,WayPoint exLoc,11,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:18:06.925Z,null,null,,
1579,2022-11-15T20:18:07.997877Z,WayPoint BG,11,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:18:07.160Z,null,null,,
1580,2022-11-15T20:18:08.056329Z,WayPoint exLoc,11,-27.4545917,152.933705,5.039000034332275,null,null,2022-11-15T20:18:07.943Z,null,null,,
1581,2022-11-15T20:18:09.140739Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1582,2022-11-15T20:18:09.179692Z,WayPoint exLoc,11,-27.4545917,152.933705,5.039000034332275,null,null,2022-11-15T20:18:08.941Z,null,null,,
1583,2022-11-15T20:18:10.027241Z,WayPoint exLoc,11,-27.4545917,152.933705,5.039000034332275,null,null,2022-11-15T20:18:09.954Z,null,null,,
1584,2022-11-15T20:18:11.285825Z,WayPoint exLoc,11,-27.4545917,152.933705,5.052999973297119,null,null,2022-11-15T20:18:11.115Z,null,null,,
1585,2022-11-15T20:18:12.222363Z,WayPoint exLoc,11,-27.4545917,152.933705,5.052999973297119,null,null,2022-11-15T20:18:12.034Z,null,null,,
1586,2022-11-15T20:18:12.957189Z,WayPoint exLoc,11,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:18:12.944Z,null,null,,
1587,2022-11-15T20:18:13.977300Z,WayPoint exLoc,11,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:18:13.953Z,null,null,,
1588,2022-11-15T20:18:14.938408Z,WayPoint exLoc,11,-27.4542897,152.9336856,5.0,null,null,2022-11-15T20:18:14.776Z,null,null,,
1589,2022-11-15T20:18:15.069720Z,Punch,11,-27.4542897,152.9336856,null,null,null,2022-11-15T20:18:14.776Z,31,6.1923545602113,,null
1590,2022-11-15T20:18:15.836295Z,WayPoint BG,11,-27.4542241,152.9336814,5.0,null,null,2022-11-15T20:18:15.003Z,null,null,,
1591,2022-11-15T20:18:16.176840Z,WayPoint exLoc,11,-27.4541919,152.9336794,5.0,null,null,2022-11-15T20:18:16.072Z,null,null,,
1592,2022-11-15T20:18:17.295433Z,WayPoint exLoc,11,-27.454196,152.9336796,5.0,null,null,2022-11-15T20:18:17.001Z,null,null,,
1593,2022-11-15T20:18:18.091896Z,WayPoint exLoc,11,-27.4542114,152.9336806,5.0,null,null,2022-11-15T20:18:18.031Z,null,null,,
1594,2022-11-15T20:18:19.005906Z,WayPoint exLoc,11,-27.4542219,152.9336813,5.0,null,null,2022-11-15T20:18:18.979Z,null,null,,
1595,2022-11-15T20:18:20.002288Z,WayPoint exLoc,11,-27.4542271,152.9336816,5.0,null,null,2022-11-15T20:18:19.973Z,null,null,,
1596,2022-11-15T20:18:21.000551Z,WayPoint exLoc,11,-27.4542291,152.9336818,5.0,null,null,2022-11-15T20:18:20.973Z,null,null,,
1597,2022-11-15T20:18:21.984098Z,WayPoint exLoc,11,-27.4542289,152.9336817,5.0,null,null,2022-11-15T20:18:21.974Z,null,null,,
1598,2022-11-15T20:18:23.414217Z,WayPoint exLoc,11,-27.4542286,152.9336817,5.0,null,null,2022-11-15T20:18:23.070Z,null,null,,
1599,2022-11-15T20:18:23.996164Z,WayPoint exLoc,11,-27.4542284,152.9336817,5.0,null,null,2022-11-15T20:18:23.983Z,null,null,,
1600,2022-11-15T20:18:24.994812Z,WayPoint exLoc,11,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:18:24.987Z,null,null,,
1601,2022-11-15T20:18:25.998575Z,WayPoint exLoc,11,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:18:25.988Z,null,null,,
1602,2022-11-15T20:18:27.004136Z,WayPoint exLoc,11,-27.4542283,152.9336817,5.001999855041504,null,null,2022-11-15T20:18:26.993Z,null,null,,
1603,2022-11-15T20:18:27.442753Z,WayPoint BG,11,-27.4544485,152.9336958,5.0,null,null,2022-11-15T20:18:27.414Z,null,null,,
1604,2022-11-15T20:18:28.001341Z,WayPoint exLoc,11,-27.4545744,152.9337039,5.000999927520752,null,null,2022-11-15T20:18:27.992Z,null,null,,
1605,2022-11-15T20:18:28.002559Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T20:18:28.002593Z,null,null,Confirm FINISH is ON - Displaying Message,
1606,2022-11-15T20:18:29.125977Z,WayPoint exLoc,11,-27.4546358,152.9337078,5.000999927520752,null,null,2022-11-15T20:18:29.088Z,null,null,,
1607,2022-11-15T20:18:30.021097Z,WayPoint exLoc,11,-27.4546283,152.9337073,5.000999927520752,null,null,2022-11-15T20:18:29.999Z,null,null,,
1608,2022-11-15T20:18:31.032283Z,WayPoint exLoc,11,-27.4546116,152.9337063,5.0,null,null,2022-11-15T20:18:31.003Z,null,null,,
1609,2022-11-15T20:18:32.019767Z,WayPoint exLoc,11,-27.454599,152.9337055,5.0,null,null,2022-11-15T20:18:32.009Z,null,null,,
1610,2022-11-15T20:18:33.022023Z,WayPoint exLoc,11,-27.454593,152.9337051,5.0,null,null,2022-11-15T20:18:33.011Z,null,null,,
1611,2022-11-15T20:18:34.037834Z,WayPoint exLoc,11,-27.4545908,152.9337049,5.0,null,null,2022-11-15T20:18:34.019Z,null,null,,
1612,2022-11-15T20:18:35.057102Z,WayPoint exLoc,11,-27.4545913,152.933705,5.0,null,null,2022-11-15T20:18:35.046Z,null,null,,
1613,2022-11-15T20:18:36.033808Z,WayPoint exLoc,11,-27.4545915,152.933705,5.0,null,null,2022-11-15T20:18:36.022Z,null,null,,
1614,2022-11-15T20:18:37.045165Z,WayPoint exLoc,11,-27.4545916,152.933705,5.0,null,null,2022-11-15T20:18:37.030Z,null,null,,
1615,2022-11-15T20:18:38.044741Z,WayPoint exLoc,11,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:18:38.030Z,null,null,,
1616,2022-11-15T20:18:39.042751Z,WayPoint exLoc,11,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:18:39.028Z,null,null,,
1617,2022-11-15T20:18:40.049194Z,WayPoint exLoc,11,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:18:40.033Z,null,null,,
1618,2022-11-15T20:18:41.059039Z,WayPoint exLoc,11,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:18:41.042Z,null,null,,
1619,2022-11-15T20:18:42.051386Z,WayPoint exLoc,11,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:18:42.042Z,null,null,,
1620,2022-11-15T20:18:43.056489Z,WayPoint exLoc,11,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:18:43.044Z,null,null,,
1621,2022-11-15T20:18:44.092325Z,WayPoint exLoc,11,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:18:44.062Z,null,null,,
1622,2022-11-15T20:18:45.104071Z,WayPoint exLoc,11,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:18:45.060Z,null,null,,
1623,2022-11-15T20:18:46.068463Z,WayPoint exLoc,11,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:18:46.053Z,null,null,,
1624,2022-11-15T20:18:47.070298Z,WayPoint exLoc,11,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:18:47.056Z,null,null,,
1625,2022-11-15T20:18:48.068945Z,WayPoint exLoc,11,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:18:48.061Z,null,null,,
1626,2022-11-15T20:18:49.081090Z,WayPoint exLoc,11,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:18:49.063Z,null,null,,
1627,2022-11-15T20:18:50.074681Z,WayPoint exLoc,11,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:18:50.067Z,null,null,,
1628,2022-11-15T20:18:51.080863Z,WayPoint exLoc,11,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:18:51.072Z,null,null,,
1629,2022-11-15T20:18:52.086713Z,WayPoint exLoc,11,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:18:52.075Z,null,null,,
1630,2022-11-15T20:18:53.088094Z,WayPoint exLoc,11,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:18:53.078Z,null,null,,
1631,2022-11-15T20:18:54.093378Z,WayPoint exLoc,11,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:18:54.086Z,null,null,,
1632,2022-11-15T20:18:55.100827Z,WayPoint exLoc,11,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:18:55.088Z,null,null,,
1633,2022-11-15T20:18:56.105798Z,WayPoint exLoc,11,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:18:56.091Z,null,null,,
1634,2022-11-15T20:18:57.103604Z,WayPoint exLoc,11,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:18:57.094Z,null,null,,
1635,2022-11-15T20:18:58.106617Z,WayPoint exLoc,11,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:18:58.098Z,null,null,,
1636,2022-11-15T20:18:59.019435Z,Punch,11,-27.4545917,152.933705,null,null,null,2022-11-15T20:18:58.098Z,F1,5.7957648951308185,,null
1637,2022-11-15T20:18:59.019625Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T20:18:59.019661Z,null,null,Punched F1 after Timeout was Stopped,Original Punch:2022-11-15T20:18:28.001745Z
1638,2022-11-15T20:18:59.022371Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T20:18:59.022403Z,null,null,Returned from CreateAndUpload Finish Token,Original Punch:2022-11-15T20:18:28.001745Z
1639,2022-11-15T20:18:59.088662Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:18:58.098Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
1640,2022-11-15T20:18:59.238163Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1641,2022-11-15T20:18:59.429521Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T20:18:59.429578Z,null,null,Got Punches,run_view:2154
1642,2022-11-15T20:18:59.486587Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T20:18:59.486639Z,null,null,Applied Logic,run_view:2157
1643,2022-11-15T20:18:59.522217Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T20:18:59.522383Z,null,null,Calculated Score,run_view:2161
1644,2022-11-15T20:18:59.696734Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1645,2022-11-15T20:18:59.947324Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T20:18:59.947560Z,null,null,CreatedResultFile,run_view:2166
1646,2022-11-15T20:19:00.365068Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
1647,2022-11-15T20:19:01.794891Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1648,2022-11-15T20:19:01.794956Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:11
1649,2022-11-16T10:33:36.067114Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
1650,2022-11-16T10:33:36.235177Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 351
1651,2022-11-16T10:35:51.878601Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt PXAS ScoreQ03
1652,2022-11-16T10:35:52.128218Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ03/GapMicroCoExt Line Trail PXACV.kml
1653,2022-11-16T10:35:52.353901Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ03/Gap Base Geo v1 OCAD10GPv2.kmz
1654,2022-11-16T10:35:52.938264Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1655,2022-11-16T10:37:21.161469Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt PXAS ScoreQ03
1656,2022-11-16T10:37:21.365683Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ03/GapMicroCoExt Line Trail PXACV.kml
1657,2022-11-16T10:37:21.857639Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ03/Gap Base Geo v1 OCAD10GPv2.kmz
1658,2022-11-16T10:37:22.242120Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1659,2022-11-16T10:39:56.835932Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
1660,2022-11-16T10:39:57.019163Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
1661,2022-11-16T10:41:31.310816Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
1662,2022-11-16T10:41:31.463088Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
1663,2022-11-16T10:43:08.872330Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: null;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  silentPunchExceptS1F1: null;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  pauseTiming: null;  untimedLegs: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 3;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: null;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  northMap: null;  HITMO: null;  PromptTC: null;  promptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
1664,2022-11-16T10:43:09.771031Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-16T10:43:09.771375Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
1665,2022-11-16T10:43:10.039426Z,New Track,12,null,null,null,null,null,null,null,null,TrackId:12,GapMicroCoExt PXAS ScoreQ03
1666,2022-11-16T10:43:10.097742Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-16T10:43:10.097926Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
1667,2022-11-16T10:43:10.179661Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-16T10:43:10.179708Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1668,2022-11-16T10:43:10.204107Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
1669,2022-11-16T10:43:10.527579Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-16T10:43:10.527720Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
1670,2022-11-16T10:43:10.551406Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
1671,2022-11-16T10:43:10.941157Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
1672,2022-11-16T10:43:14.340497Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:14.296Z,null,null,,
1673,2022-11-16T10:43:14.358509Z,Punch,12,-27.4545917,152.933705,null,null,null,2022-11-16T10:43:14.296Z,S1,5.7957648951308185,,null
1674,2022-11-16T10:43:14.480458Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:14.296Z,null,null,MotionChange,to Moving
1675,2022-11-16T10:43:14.484480Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
1676,2022-11-16T10:43:15.343827Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:15.292Z,null,null,,
1677,2022-11-16T10:43:16.314381Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:16.302Z,null,null,,
1678,2022-11-16T10:43:17.316145Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:17.308Z,null,null,,
1679,2022-11-16T10:43:18.334311Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:18.316Z,null,null,,
1680,2022-11-16T10:43:19.346207Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:19.323Z,null,null,,
1681,2022-11-16T10:43:20.355827Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:20.330Z,null,null,,
1682,2022-11-16T10:43:20.797860Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1683,2022-11-16T10:43:21.473680Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:21.365Z,null,null,,
1684,2022-11-16T10:43:22.408160Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:22.348Z,null,null,,
1685,2022-11-16T10:43:23.357418Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:23.349Z,null,null,,
1686,2022-11-16T10:43:24.367775Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:24.360Z,null,null,,
1687,2022-11-16T10:43:25.373564Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:25.363Z,null,null,,
1688,2022-11-16T10:43:26.384581Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:26.372Z,null,null,,
1689,2022-11-16T10:43:27.285422Z,WayPoint exLoc,12,-27.4543251,152.9336879,5.0,null,null,2022-11-16T10:43:27.276Z,null,null,,
1690,2022-11-16T10:43:27.301165Z,Punch,12,-27.4543251,152.9336879,null,null,null,2022-11-16T10:43:27.276Z,31,9.458066854981071,,null
1691,2022-11-16T10:43:28.509242Z,WayPoint exLoc,12,-27.4541929,152.9336794,5.0,null,null,2022-11-16T10:43:28.393Z,null,null,,
1692,2022-11-16T10:43:29.410361Z,WayPoint exLoc,12,-27.4541897,152.9336792,5.0,null,null,2022-11-16T10:43:29.397Z,null,null,,
1693,2022-11-16T10:43:30.424014Z,WayPoint exLoc,12,-27.4542101,152.9336805,5.0,null,null,2022-11-16T10:43:30.408Z,null,null,,
1694,2022-11-16T10:43:31.420907Z,WayPoint exLoc,12,-27.4542222,152.9336813,5.0,null,null,2022-11-16T10:43:31.413Z,null,null,,
1695,2022-11-16T10:43:32.432294Z,WayPoint exLoc,12,-27.4542275,152.9336816,5.0,null,null,2022-11-16T10:43:32.421Z,null,null,,
1696,2022-11-16T10:43:33.436665Z,WayPoint exLoc,12,-27.4542291,152.9336818,5.0,null,null,2022-11-16T10:43:33.428Z,null,null,,
1697,2022-11-16T10:43:34.449073Z,WayPoint exLoc,12,-27.4542292,152.9336818,5.0,null,null,2022-11-16T10:43:34.434Z,null,null,,
1698,2022-11-16T10:43:35.446852Z,WayPoint exLoc,12,-27.4542288,152.9336817,5.0,null,null,2022-11-16T10:43:35.437Z,null,null,,
1699,2022-11-16T10:43:36.285482Z,WayPoint exLoc,12,-27.4544901,152.9336985,5.0,null,null,2022-11-16T10:43:36.274Z,null,null,,
1700,2022-11-16T10:43:36.289132Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T10:43:36.289257Z,null,null,Confirm FINISH is ON - Displaying Message,
1701,2022-11-16T10:43:36.667659Z,WayPoint BG,12,-27.4545547,152.9337026,5.0,null,null,2022-11-16T10:43:36.474Z,null,null,,
1702,2022-11-16T10:43:37.484633Z,WayPoint exLoc,12,-27.4546293,152.9337074,5.0,null,null,2022-11-16T10:43:37.461Z,null,null,,
1703,2022-11-16T10:43:38.473863Z,WayPoint exLoc,12,-27.4546329,152.9337076,5.0,null,null,2022-11-16T10:43:38.463Z,null,null,,
1704,2022-11-16T10:43:39.480478Z,WayPoint exLoc,12,-27.4546178,152.9337067,5.0,null,null,2022-11-16T10:43:39.471Z,null,null,,
1705,2022-11-16T10:43:40.490630Z,WayPoint exLoc,12,-27.4546039,152.9337058,5.0,null,null,2022-11-16T10:43:40.479Z,null,null,,
1706,2022-11-16T10:43:41.498836Z,WayPoint exLoc,12,-27.4545958,152.9337053,5.0,null,null,2022-11-16T10:43:41.490Z,null,null,,
1707,2022-11-16T10:43:42.513778Z,WayPoint exLoc,12,-27.4545912,152.933705,5.0,null,null,2022-11-16T10:43:42.498Z,null,null,,
1708,2022-11-16T10:43:43.554744Z,WayPoint exLoc,12,-27.4545911,152.933705,5.0,null,null,2022-11-16T10:43:43.521Z,null,null,,
1709,2022-11-16T10:43:44.523874Z,WayPoint exLoc,12,-27.4545913,152.933705,5.0,null,null,2022-11-16T10:43:44.515Z,null,null,,
1710,2022-11-16T10:43:45.529001Z,WayPoint exLoc,12,-27.4545915,152.933705,5.0,null,null,2022-11-16T10:43:45.520Z,null,null,,
1711,2022-11-16T10:43:46.544254Z,WayPoint exLoc,12,-27.4545916,152.933705,5.0,null,null,2022-11-16T10:43:46.531Z,null,null,,
1712,2022-11-16T10:43:47.549149Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:47.535Z,null,null,,
1713,2022-11-16T10:43:48.567488Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:48.548Z,null,null,,
1714,2022-11-16T10:43:49.575256Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:49.548Z,null,null,,
1715,2022-11-16T10:43:50.566539Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:50.552Z,null,null,,
1716,2022-11-16T10:43:51.573771Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:51.560Z,null,null,,
1717,2022-11-16T10:43:52.577609Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:52.569Z,null,null,,
1718,2022-11-16T10:43:53.582755Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:53.575Z,null,null,,
1719,2022-11-16T10:43:54.594826Z,WayPoint exLoc,12,-27.4545917,152.933705,5.275000095367432,null,null,2022-11-16T10:43:54.586Z,null,null,,
1720,2022-11-16T10:43:55.605091Z,WayPoint exLoc,12,-27.4545917,152.933705,5.275000095367432,null,null,2022-11-16T10:43:55.596Z,null,null,,
1721,2022-11-16T10:43:56.614286Z,WayPoint exLoc,12,-27.4545917,152.933705,5.275000095367432,null,null,2022-11-16T10:43:56.605Z,null,null,,
1722,2022-11-16T10:43:57.615034Z,WayPoint exLoc,12,-27.4545917,152.933705,5.275000095367432,null,null,2022-11-16T10:43:57.606Z,null,null,,
1723,2022-11-16T10:43:58.624565Z,WayPoint exLoc,12,-27.4545917,152.933705,5.275000095367432,null,null,2022-11-16T10:43:58.618Z,null,null,,
1724,2022-11-16T10:43:59.634738Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:59.625Z,null,null,,
1725,2022-11-16T10:44:00.637025Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:44:00.627Z,null,null,,
1726,2022-11-16T10:44:01.649117Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:44:01.638Z,null,null,,
1727,2022-11-16T10:44:02.657891Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:44:02.648Z,null,null,,
1728,2022-11-16T10:44:03.662841Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:44:03.655Z,null,null,,
1729,2022-11-16T10:44:04.676144Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:44:04.665Z,null,null,,
1730,2022-11-16T10:44:05.686593Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:44:05.674Z,null,null,,
1731,2022-11-16T10:44:06.702335Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:44:06.679Z,null,null,,
1732,2022-11-16T10:44:07.323742Z,Punch,12,-27.4545917,152.933705,null,null,null,2022-11-16T10:44:06.679Z,F1,5.7957648951308185,,null
