_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
58,2023-03-01T22:39:44.525391Z,New Track,5,null,null,null,null,null,null,null,null,TrackId:5,Cicada Park Example Feb2023 PXAS ScoreQ40
59,2023-03-01T22:40:55.690442Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
60,2023-03-01T22:40:55.759455Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
61,2023-03-01T22:44:18.308156Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.33
62,2023-03-01T22:44:18.401736Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 6
63,2023-03-01T22:44:34.250365Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  clubName: Ugly Gully;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2023-03-01T21:58:17.011Z;  participateTo: 2024-02-29T21:58:17.011Z;  resultsDisplayFrom: 2023-03-01T21:58:17.011Z;  resultsDisplayTo: 2025-02-28T21:58:17.011Z;  tracksDisplayFrom: 2023-03-01T21:58:17.011Z;  tracksDisplayTo: 2025-02-28T21:58:17.011Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: ;  customResultsURL: ;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 40;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  HITMO: true;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
64,2023-03-01T22:44:34.585378Z,New Track,6,null,null,null,null,null,null,null,null,TrackId:6,Cicada Park Example Feb2023 PXAS ScoreQ40
65,2023-03-01T22:47:18.610832Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
66,2023-03-01T22:47:18.673616Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
67,2023-03-01T22:50:27.825278Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.33
68,2023-03-01T22:50:27.924490Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 6
69,2023-03-01T23:04:14.859509Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  clubName: Ugly Gully;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2023-03-01T21:58:17.011Z;  participateTo: 2024-02-29T21:58:17.011Z;  resultsDisplayFrom: 2023-03-01T21:58:17.011Z;  resultsDisplayTo: 2025-02-28T21:58:17.011Z;  tracksDisplayFrom: 2023-03-01T21:58:17.011Z;  tracksDisplayTo: 2025-02-28T21:58:17.011Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: ;  customResultsURL: ;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 40;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  HITMO: true;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
70,2023-03-01T23:04:15.424387Z,New Track,7,null,null,null,null,null,null,null,null,TrackId:7,Cicada Park Example Feb2023 PXAS ScoreQ40
71,2023-03-01T23:04:20.024121Z,WayPoint BG,7,-27.4947509765625,152.94172186428722,5.0,null,null,2023-03-01T23:04:20.010933Z,null,null,,
72,2023-03-01T23:04:24.027256Z,WayPoint BG,7,-27.494780039440368,152.94171888395485,5.0,null,null,2023-03-01T23:04:24.016248Z,null,null,,
73,2023-03-01T23:04:28.043027Z,WayPoint BG,7,-27.49478691260097,152.9417063111001,5.0,null,null,2023-03-01T23:04:28.027015Z,null,null,,
74,2023-03-01T23:04:32.040322Z,WayPoint BG,7,-27.49478951099095,152.94170463471946,5.0,null,null,2023-03-01T23:04:32.035911Z,null,null,,
75,2023-03-01T23:04:36.061639Z,WayPoint BG,7,-27.49478678687242,152.94170773602363,5.0,null,null,2023-03-01T23:04:36.046503Z,null,null,,
76,2023-03-01T23:04:40.059664Z,WayPoint BG,7,-27.494785361948882,152.94171150788006,5.0,null,null,2023-03-01T23:04:40.054334Z,null,null,,
77,2023-03-01T23:04:44.059573Z,WayPoint BG,7,-27.49478226064471,152.94171536355552,5.0,null,null,2023-03-01T23:04:44.058017Z,null,null,,
78,2023-03-01T23:04:48.067492Z,WayPoint BG,7,-27.4947793269786,152.94171737521228,5.0,null,null,2023-03-01T23:04:48.063449Z,null,null,,
79,2023-03-01T23:04:52.085120Z,WayPoint BG,7,-27.494776938136194,152.94172039269742,5.0,null,null,2023-03-01T23:04:52.073300Z,null,null,,
80,2023-03-01T23:04:56.084216Z,WayPoint BG,7,-27.49477639331249,152.9417224881732,5.0,null,null,2023-03-01T23:04:56.080716Z,null,null,,
81,2023-03-01T23:05:00.087617Z,WayPoint BG,7,-27.494774675022338,152.94172282344934,5.0,null,null,2023-03-01T23:05:00.084434Z,null,null,,
82,2023-03-01T23:05:04.092613Z,WayPoint BG,7,-27.494774214017664,152.94172332636353,5.0,null,null,2023-03-01T23:05:04.090147Z,null,null,,
83,2023-03-01T23:05:08.097212Z,WayPoint BG,7,-27.494774214017664,152.94172382927772,5.0,null,null,2023-03-01T23:05:08.094413Z,null,null,,
84,2023-03-01T23:05:12.105092Z,WayPoint BG,7,-27.494774214006156,152.94172382927772,5.0,null,null,2023-03-01T23:05:12.100410Z,null,null,,
85,2023-03-01T23:05:16.118841Z,WayPoint BG,7,-27.494773962549054,152.94172449982997,5.0,null,null,2023-03-01T23:05:16.108020Z,null,null,,
86,2023-03-01T23:05:20.126535Z,WayPoint BG,7,-27.494773794910994,152.94172466746804,5.0,null,null,2023-03-01T23:05:20.117240Z,null,null,,
87,2023-03-01T23:05:24.127754Z,WayPoint BG,7,-27.494773920639542,152.94172500274416,5.0,null,null,2023-03-01T23:05:24.123178Z,null,null,,
88,2023-03-01T23:05:28.132346Z,WayPoint BG,7,-27.494774004458577,152.94172525420126,5.0,null,null,2023-03-01T23:05:28.127846Z,null,null,,
89,2023-03-01T23:05:32.137486Z,WayPoint BG,7,-27.494774004458574,152.9417253380203,5.0,null,null,2023-03-01T23:05:32.132667Z,null,null,,
90,2023-03-01T23:05:36.141993Z,WayPoint BG,7,-27.49477450737276,152.9417264276677,5.0,null,null,2023-03-01T23:05:36.138227Z,null,null,,
91,2023-03-01T23:05:40.149994Z,WayPoint BG,7,-27.494783728596577,152.9417300785295,5.0,null,null,2023-03-01T23:05:40.144552Z,null,null,,
92,2023-03-01T23:05:44.155106Z,WayPoint BG,7,-27.49478647848936,152.94173185267198,5.0,null,null,2023-03-01T23:05:44.150377Z,null,null,,
93,2023-03-01T23:05:48.161409Z,WayPoint BG,7,-27.494790350309717,152.94173016235263,5.0,null,null,2023-03-01T23:05:48.156593Z,null,null,,
94,2023-03-01T23:05:52.164167Z,WayPoint BG,7,-27.494782428271257,152.9417234940016,5.0,null,null,2023-03-01T23:05:52.161072Z,null,null,,
95,2023-03-01T23:05:56.170657Z,WayPoint BG,7,-27.49478665919109,152.94172583036374,5.0,null,null,2023-03-01T23:05:56.166302Z,null,null,,
96,2023-03-01T23:06:00.175702Z,WayPoint BG,7,-27.494786535772118,152.94172970799755,5.0,null,null,2023-03-01T23:06:00.172375Z,null,null,,
97,2023-03-01T23:06:04.183898Z,WayPoint BG,7,-27.494786535771556,152.9417373355292,5.0,null,null,2023-03-01T23:06:04.179540Z,null,null,,
98,2023-03-01T23:06:08.188415Z,WayPoint BG,7,-27.49478729014454,152.94174328668117,5.0,null,null,2023-03-01T23:06:08.185116Z,null,null,,
99,2023-03-01T23:06:12.192489Z,WayPoint BG,7,-27.49479246883815,152.941750498486,5.0,null,null,2023-03-01T23:06:12.189911Z,null,null,,
100,2023-03-01T23:06:16.198170Z,WayPoint BG,7,-27.49479841998981,152.94175561144726,5.0,null,null,2023-03-01T23:06:16.195428Z,null,null,,
101,2023-03-01T23:06:20.201852Z,WayPoint BG,7,-27.49480553011764,152.94176130181748,5.0,null,null,2023-03-01T23:06:20.199341Z,null,null,,
102,2023-03-01T23:06:24.220130Z,WayPoint BG,7,-27.494811493659157,152.9417640185104,5.0,null,null,2023-03-01T23:06:24.206898Z,null,null,,
103,2023-03-01T23:06:28.217609Z,WayPoint BG,7,-27.494816807177187,152.94176738395288,5.0,null,null,2023-03-01T23:06:28.214304Z,null,null,,
104,2023-03-01T23:06:32.222552Z,WayPoint BG,7,-27.49483163123589,152.94176633325372,5.0,null,null,2023-03-01T23:06:32.218983Z,null,null,,
105,2023-03-01T23:06:36.228168Z,WayPoint BG,7,-27.494831230907486,152.94176570458447,5.0,null,null,2023-03-01T23:06:36.225454Z,null,null,,
106,2023-03-01T23:06:40.230183Z,WayPoint BG,7,-27.49483312034496,152.9417656972685,5.0,null,null,2023-03-01T23:06:40.228080Z,null,null,,
107,2023-03-01T23:06:44.237379Z,WayPoint BG,7,-27.494831813341815,152.9417605836747,5.0,null,null,2023-03-01T23:06:44.234138Z,null,null,,
108,2023-03-01T23:06:48.244468Z,WayPoint BG,7,-27.494832128238794,152.94176506227834,5.0,null,null,2023-03-01T23:06:48.240051Z,null,null,,
109,2023-03-01T23:06:52.249043Z,WayPoint BG,7,-27.494829449665307,152.9417727091673,5.0,null,null,2023-03-01T23:06:52.245622Z,null,null,,
110,2023-03-01T23:06:56.259253Z,WayPoint BG,7,-27.494838190736616,152.94178065163828,5.0,null,null,2023-03-01T23:06:56.253054Z,null,null,,
111,2023-03-01T23:07:00.262387Z,WayPoint BG,7,-27.49483808795748,152.94178706015947,5.0,null,null,2023-03-01T23:07:00.259097Z,null,null,,
112,2023-03-01T23:07:04.266783Z,WayPoint BG,7,-27.49484156220783,152.94179826761905,5.0,null,null,2023-03-01T23:07:04.263595Z,null,null,,
113,2023-03-01T23:07:08.273097Z,WayPoint BG,7,-27.494845652677466,152.94180473226535,5.0,null,null,2023-03-01T23:07:08.269516Z,null,null,,
114,2023-03-01T23:07:12.278393Z,WayPoint BG,7,-27.494849032468768,152.9418021392087,5.0,null,null,2023-03-01T23:07:12.273848Z,null,null,,
115,2023-03-01T23:07:16.285348Z,WayPoint BG,7,-27.494857723921722,152.94181221352397,5.0,null,null,2023-03-01T23:07:16.280570Z,null,null,,
116,2023-03-01T23:07:20.291327Z,WayPoint BG,7,-27.49486862528813,152.94183278205077,5.0,null,null,2023-03-01T23:07:20.286917Z,null,null,,
117,2023-03-01T23:07:20.389238Z,Punch,7,-27.49486862528813,152.94183278205077,null,null,null,2023-03-01T23:07:20.389238Z,S1,15.52089891323909,,null
118,2023-03-01T23:07:20.648255Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
119,2023-03-01T23:07:24.301833Z,WayPoint BG,7,-27.494871426806853,152.94184950354426,5.0,null,null,2023-03-01T23:07:24.293951Z,null,null,,
120,2023-03-01T23:07:28.303411Z,WayPoint BG,7,-27.4948798510651,152.94186487249027,5.0,null,null,2023-03-01T23:07:28.299165Z,null,null,,
121,2023-03-01T23:07:32.319605Z,WayPoint BG,7,-27.4948859315693,152.94186534618038,5.0,null,null,2023-03-01T23:07:32.309580Z,null,null,,
122,2023-03-01T23:07:36.322260Z,WayPoint BG,7,-27.494891343909597,152.94187310422723,5.0,null,null,2023-03-01T23:07:36.317650Z,null,null,,
123,2023-03-01T23:07:40.329120Z,WayPoint BG,7,-27.494879565934237,152.94187469316373,5.0,null,null,2023-03-01T23:07:40.324315Z,null,null,,
124,2023-03-01T23:07:44.344489Z,WayPoint BG,7,-27.494876563635444,152.94185678681424,5.0,null,null,2023-03-01T23:07:44.332535Z,null,null,,
125,2023-03-01T23:07:48.342750Z,WayPoint BG,7,-27.494852585409205,152.9418730114876,5.0,null,null,2023-03-01T23:07:48.339776Z,null,null,,
126,2023-03-01T23:07:52.350648Z,WayPoint BG,7,-27.494829206642653,152.94189192325118,5.0,null,null,2023-03-01T23:07:52.345545Z,null,null,,
127,2023-03-01T23:07:56.353789Z,WayPoint BG,7,-27.494806653535413,152.94190722169756,5.0,null,null,2023-03-01T23:07:56.350638Z,null,null,,
128,2023-03-01T23:08:00.359989Z,WayPoint BG,7,-27.494807910358016,152.94191041084153,5.0,null,null,2023-03-01T23:08:00.356841Z,null,null,,
129,2023-03-01T23:08:04.377242Z,WayPoint BG,7,-27.494768416724327,152.94192017136314,5.0,null,null,2023-03-01T23:08:04.364999Z,null,null,,
130,2023-03-01T23:08:04.634661Z,WayPoint BG,7,-27.49475444799615,152.94192194503864,5.0,null,null,2023-03-01T23:08:04.625927Z,null,null,,
131,2023-03-01T23:08:04.881726Z,WayPoint BG,7,-27.49472587624037,152.94193761849345,5.0,null,null,2023-03-01T23:08:04.880420Z,null,null,,
132,2023-03-01T23:08:05.146063Z,WayPoint BG,7,-27.494718478713693,152.94194867975588,5.0,null,null,2023-03-01T23:08:05.135816Z,null,null,,
133,2023-03-01T23:08:05.392523Z,WayPoint BG,7,-27.494710430644176,152.94196110475679,5.0,null,null,2023-03-01T23:08:05.391036Z,null,null,,
134,2023-03-01T23:08:05.654224Z,WayPoint BG,7,-27.494692319249605,152.94196469828134,5.0,null,null,2023-03-01T23:08:05.647058Z,null,null,,
135,2023-03-01T23:08:05.924528Z,WayPoint BG,7,-27.49468676589688,152.94199215233604,5.0,null,null,2023-03-01T23:08:05.922595Z,null,null,,
136,2023-03-01T23:08:06.192101Z,WayPoint BG,7,-27.494685808084263,152.9420023526838,5.0,null,null,2023-03-01T23:08:06.179084Z,null,null,,
137,2023-03-01T23:08:06.436670Z,WayPoint BG,7,-27.49467215530738,152.9420173440049,5.0,null,null,2023-03-01T23:08:06.434569Z,null,null,,
138,2023-03-01T23:08:06.690901Z,WayPoint BG,7,-27.494656798326805,152.94203898338694,5.0,null,null,2023-03-01T23:08:06.688345Z,null,null,,
139,2023-03-01T23:08:06.943419Z,WayPoint BG,7,-27.494627621837676,152.94206400838206,5.0,null,null,2023-03-01T23:08:06.941592Z,null,null,,
140,2023-03-01T23:08:07.203164Z,WayPoint BG,7,-27.49460714599354,152.94209834864148,5.0,null,null,2023-03-01T23:08:07.198194Z,null,null,,
141,2023-03-01T23:08:07.458642Z,WayPoint BG,7,-27.4945749742942,152.9421151082294,5.0,null,null,2023-03-01T23:08:07.452349Z,null,null,,
142,2023-03-01T23:08:07.708283Z,WayPoint BG,7,-27.494551340663975,152.9421314585255,5.0,null,null,2023-03-01T23:08:07.706424Z,null,null,,
143,2023-03-01T23:08:07.961062Z,WayPoint BG,7,-27.494528115948302,152.94214863521418,5.0,null,null,2023-03-01T23:08:07.959541Z,null,null,,
144,2023-03-01T23:08:08.219757Z,WayPoint BG,7,-27.494515138628998,152.94217163564363,5.0,null,null,2023-03-01T23:08:08.214999Z,null,null,,
145,2023-03-01T23:08:08.471229Z,WayPoint BG,7,-27.494494722362163,152.94218847160286,5.0,null,null,2023-03-01T23:08:08.468924Z,null,null,,
146,2023-03-01T23:08:08.727806Z,WayPoint BG,7,-27.494474296238323,152.94220222178848,5.0,null,null,2023-03-01T23:08:08.724301Z,null,null,,
147,2023-03-01T23:08:08.986189Z,WayPoint BG,7,-27.49446156132683,152.9422120981421,5.0,null,null,2023-03-01T23:08:08.981018Z,null,null,,
148,2023-03-01T23:08:09.241254Z,WayPoint BG,7,-27.494445910544396,152.94223091846382,5.0,null,null,2023-03-01T23:08:09.236898Z,null,null,,
149,2023-03-01T23:08:09.493872Z,WayPoint BG,7,-27.49442792772178,152.94224782478184,5.0,null,null,2023-03-01T23:08:09.490459Z,null,null,,
150,2023-03-01T23:08:09.751094Z,WayPoint BG,7,-27.494411503659283,152.94226537291308,5.0,null,null,2023-03-01T23:08:09.746031Z,null,null,,
151,2023-03-01T23:08:10.002822Z,WayPoint BG,7,-27.494394309025285,152.9422791596025,5.0,null,null,2023-03-01T23:08:09.999940Z,null,null,,
152,2023-03-01T23:08:10.260697Z,WayPoint BG,7,-27.49437542878723,152.94229612019745,5.0,null,null,2023-03-01T23:08:10.256287Z,null,null,,
153,2023-03-01T23:08:10.516683Z,WayPoint BG,7,-27.494364208646353,152.9423074098745,5.0,null,null,2023-03-01T23:08:10.512963Z,null,null,,
154,2023-03-01T23:08:10.774902Z,WayPoint BG,7,-27.494341894565327,152.94232560298417,5.0,null,null,2023-03-01T23:08:10.769338Z,null,null,,
155,2023-03-01T23:08:11.030679Z,WayPoint BG,7,-27.49432032678386,152.94234109321113,5.0,null,null,2023-03-01T23:08:11.024599Z,null,null,,
156,2023-03-01T23:08:11.282768Z,WayPoint BG,7,-27.494302804368317,152.94235625656256,5.0,null,null,2023-03-01T23:08:11.279097Z,null,null,,
157,2023-03-01T23:08:11.538271Z,WayPoint BG,7,-27.49428487933987,152.94237174214683,5.0,null,null,2023-03-01T23:08:11.534557Z,null,null,,
158,2023-03-01T23:08:11.825177Z,WayPoint BG,7,-27.494268691701226,152.94238541304424,5.0,null,null,2023-03-01T23:08:11.812358Z,null,null,,
159,2023-03-01T23:08:12.085307Z,WayPoint BG,7,-27.494249600208807,152.94240105179026,5.0,null,null,2023-03-01T23:08:12.083149Z,null,null,,
160,2023-03-01T23:08:12.351366Z,WayPoint BG,7,-27.49423569373887,152.94242221177714,5.0,null,null,2023-03-01T23:08:12.350281Z,null,null,,
161,2023-03-01T23:08:12.612178Z,WayPoint BG,7,-27.49422186987557,152.94243626847157,5.0,null,null,2023-03-01T23:08:12.606021Z,null,null,,
162,2023-03-01T23:08:12.861151Z,WayPoint BG,7,-27.494210344795743,152.94245492282568,5.0,null,null,2023-03-01T23:08:12.859652Z,null,null,,
163,2023-03-01T23:08:13.113539Z,WayPoint BG,7,-27.49419082396581,152.9424729773187,5.0,null,null,2023-03-01T23:08:13.112140Z,null,null,,
164,2023-03-01T23:08:13.432014Z,WayPoint BG,7,-27.494169538805444,152.94249582918542,5.0,null,null,2023-03-01T23:08:13.422990Z,null,null,,
165,2023-03-01T23:08:13.677656Z,WayPoint BG,7,-27.49414667004942,152.94251054814043,5.0,null,null,2023-03-01T23:08:13.676622Z,null,null,,
166,2023-03-01T23:08:13.932239Z,WayPoint BG,7,-27.494119653464324,152.942533309024,5.0,null,null,2023-03-01T23:08:13.930250Z,null,null,,
167,2023-03-01T23:08:14.187328Z,WayPoint BG,7,-27.49410197353839,152.94255277590986,5.0,null,null,2023-03-01T23:08:14.184516Z,null,null,,
168,2023-03-01T23:08:14.439940Z,WayPoint BG,7,-27.494086628476715,152.94257716505928,5.0,null,null,2023-03-01T23:08:14.437317Z,null,null,,
169,2023-03-01T23:08:14.698204Z,WayPoint BG,7,-27.49407106775286,152.9425931472518,5.0,null,null,2023-03-01T23:08:14.693503Z,null,null,,
170,2023-03-01T23:08:14.947907Z,WayPoint BG,7,-27.494055159589987,152.9426127383917,5.0,null,null,2023-03-01T23:08:14.946409Z,null,null,,
171,2023-03-01T23:08:15.205867Z,WayPoint BG,7,-27.494035205960593,152.9426321677688,5.0,null,null,2023-03-01T23:08:15.200578Z,null,null,,
172,2023-03-01T23:08:15.457653Z,WayPoint BG,7,-27.494008702750712,152.94264686880993,5.0,null,null,2023-03-01T23:08:15.454476Z,null,null,,
173,2023-03-01T23:08:15.710078Z,WayPoint BG,7,-27.493994592142087,152.94266965477215,5.0,null,null,2023-03-01T23:08:15.707976Z,null,null,,
174,2023-03-01T23:08:15.967067Z,WayPoint BG,7,-27.493981358828783,152.94268881778203,5.0,null,null,2023-03-01T23:08:15.962408Z,null,null,,
175,2023-03-01T23:08:16.228229Z,WayPoint BG,7,-27.493955211986528,152.9427055698823,5.0,null,null,2023-03-01T23:08:16.226913Z,null,null,,
176,2023-03-01T23:08:16.508531Z,WayPoint BG,7,-27.493936899616724,152.94272632955742,5.0,null,null,2023-03-01T23:08:16.498298Z,null,null,,
177,2023-03-01T23:08:16.754474Z,WayPoint BG,7,-27.49392074871709,152.94274798921077,5.0,null,null,2023-03-01T23:08:16.753405Z,null,null,,
178,2023-03-01T23:08:17.007418Z,WayPoint BG,7,-27.49390790327233,152.94276495466562,5.0,null,null,2023-03-01T23:08:17.005621Z,null,null,,
179,2023-03-01T23:08:17.261314Z,WayPoint BG,7,-27.49389267064014,152.94279032309205,5.0,null,null,2023-03-01T23:08:17.259153Z,null,null,,
180,2023-03-01T23:08:17.515382Z,WayPoint BG,7,-27.49387704960507,152.942814929449,5.0,null,null,2023-03-01T23:08:17.512848Z,null,null,,
181,2023-03-01T23:08:17.773010Z,WayPoint BG,7,-27.493854268798476,152.942841728769,5.0,null,null,2023-03-01T23:08:17.767931Z,null,null,,
182,2023-03-01T23:08:18.028948Z,WayPoint BG,7,-27.49384236511985,152.94285689620904,5.0,null,null,2023-03-01T23:08:18.024176Z,null,null,,
183,2023-03-01T23:08:18.285064Z,WayPoint BG,7,-27.49383197294129,152.9428752135874,5.0,null,null,2023-03-01T23:08:18.279261Z,null,null,,
184,2023-03-01T23:08:18.536458Z,WayPoint BG,7,-27.493815007201622,152.94289735363398,5.0,null,null,2023-03-01T23:08:18.533517Z,null,null,,
185,2023-03-01T23:08:18.794162Z,WayPoint BG,7,-27.49380369299444,152.94291721115684,5.0,null,null,2023-03-01T23:08:18.789855Z,null,null,,
186,2023-03-01T23:08:19.049203Z,WayPoint BG,7,-27.493787211475354,152.9429409854057,5.0,null,null,2023-03-01T23:08:19.045584Z,null,null,,
187,2023-03-01T23:08:19.305923Z,WayPoint BG,7,-27.493783936548564,152.9429688581907,5.0,null,null,2023-03-01T23:08:19.300240Z,null,null,,
188,2023-03-01T23:08:19.557458Z,WayPoint BG,7,-27.49377360537443,152.9429910434439,5.0,null,null,2023-03-01T23:08:19.554485Z,null,null,,
189,2023-03-01T23:08:19.810157Z,WayPoint BG,7,-27.493762899906272,152.9430173536329,5.0,null,null,2023-03-01T23:08:19.808200Z,null,null,,
190,2023-03-01T23:08:20.063691Z,WayPoint BG,7,-27.49375485002848,152.94304126413394,5.0,null,null,2023-03-01T23:08:20.061858Z,null,null,,
191,2023-03-01T23:08:20.318470Z,WayPoint BG,7,-27.49374289929483,152.94306337789723,5.0,null,null,2023-03-01T23:08:20.315166Z,null,null,,
192,2023-03-01T23:08:20.574387Z,WayPoint BG,7,-27.493733590756193,152.9430958649229,5.0,null,null,2023-03-01T23:08:20.568217Z,null,null,,
193,2023-03-01T23:08:20.823177Z,WayPoint BG,7,-27.493731502038166,152.94312004367822,5.0,null,null,2023-03-01T23:08:20.821847Z,null,null,,
194,2023-03-01T23:08:21.081534Z,WayPoint BG,7,-27.4937262455419,152.94314551127815,5.0,null,null,2023-03-01T23:08:21.077061Z,null,null,,
195,2023-03-01T23:08:21.333478Z,WayPoint BG,7,-27.493715840989147,152.94316918429453,5.0,null,null,2023-03-01T23:08:21.331256Z,null,null,,
196,2023-03-01T23:08:21.590532Z,WayPoint BG,7,-27.493704786301176,152.94318861152001,5.0,null,null,2023-03-01T23:08:21.589283Z,null,null,,
197,2023-03-01T23:08:21.909281Z,WayPoint BG,7,-27.49370658198679,152.94320950571014,5.0,null,null,2023-03-01T23:08:21.901895Z,null,null,,
198,2023-03-01T23:08:22.155996Z,WayPoint BG,7,-27.493710999958143,152.94322959346735,5.0,null,null,2023-03-01T23:08:22.154964Z,null,null,,
199,2023-03-01T23:08:22.408398Z,WayPoint BG,7,-27.49371123233365,152.9432484391631,5.0,null,null,2023-03-01T23:08:22.406817Z,null,null,,
200,2023-03-01T23:08:22.660631Z,WayPoint BG,7,-27.493710817542333,152.94326380325816,5.0,null,null,2023-03-01T23:08:22.659620Z,null,null,,
201,2023-03-01T23:08:22.916350Z,WayPoint BG,7,-27.493705169391493,152.94327469653504,5.0,null,null,2023-03-01T23:08:22.913961Z,null,null,,
202,2023-03-01T23:08:23.168747Z,WayPoint BG,7,-27.493706231469936,152.94328655149945,5.0,null,null,2023-03-01T23:08:23.166693Z,null,null,,
203,2023-03-01T23:08:23.424263Z,WayPoint BG,7,-27.493710031276937,152.94330284328058,5.0,null,null,2023-03-01T23:08:23.422547Z,null,null,,
204,2023-03-01T23:08:23.693523Z,WayPoint BG,7,-27.493711552293345,152.9433185853037,5.0,null,null,2023-03-01T23:08:23.683677Z,null,null,,
205,2023-03-01T23:08:23.942835Z,WayPoint BG,7,-27.493713897437345,152.94333366505256,5.0,null,null,2023-03-01T23:08:23.941647Z,null,null,,
206,2023-03-01T23:08:24.219032Z,WayPoint BG,7,-27.493713075308793,152.94334496371596,5.0,null,null,2023-03-01T23:08:24.209440Z,null,null,,
