_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
4876,2021-11-17T22:41:53.050208Z,New Track,41,null,null,null,null,null,null,null,null,TrackId:41,MR Gap Park PXAS ScoreQ04
4877,2021-11-17T22:41:54.903498Z,WayPoint BG,37,-27.454135,152.93382,5.0,null,null,2021-11-17T22:41:54.887206Z,null,null,,
4878,2021-11-17T22:41:54.905423Z,WayPoint BG,38,-27.454135,152.93382,5.0,null,null,2021-11-17T22:41:54.887206Z,null,null,,
4879,2021-11-17T22:41:54.906686Z,WayPoint BG,39,-27.454135,152.93382,5.0,null,null,2021-11-17T22:41:54.887206Z,null,null,,
4880,2021-11-17T22:41:54.907351Z,WayPoint BG,40,-27.454135,152.93382,5.0,null,null,2021-11-17T22:41:54.887206Z,null,null,,
4881,2021-11-17T22:41:54.909819Z,WayPoint BG,41,-27.454135,152.93382,5.0,null,null,2021-11-17T22:41:54.887206Z,null,null,,
4882,2021-11-17T22:41:56.895702Z,WayPoint BG,37,-27.454136,152.93382,5.0,null,null,2021-11-17T22:41:56.891564Z,null,null,,
4883,2021-11-17T22:41:56.900101Z,WayPoint BG,38,-27.454136,152.93382,5.0,null,null,2021-11-17T22:41:56.891564Z,null,null,,
4884,2021-11-17T22:41:56.903203Z,WayPoint BG,39,-27.454136,152.93382,5.0,null,null,2021-11-17T22:41:56.891564Z,null,null,,
4885,2021-11-17T22:41:56.904922Z,WayPoint BG,40,-27.454136,152.93382,5.0,null,null,2021-11-17T22:41:56.891564Z,null,null,,
4886,2021-11-17T22:41:56.908169Z,WayPoint BG,41,-27.454136,152.93382,5.0,null,null,2021-11-17T22:41:56.891564Z,null,null,,
4887,2021-11-17T22:41:58.898318Z,WayPoint BG,37,-27.454137,152.93382,5.0,null,null,2021-11-17T22:41:58.895918Z,null,null,,
4888,2021-11-17T22:41:58.899675Z,WayPoint BG,38,-27.454137,152.93382,5.0,null,null,2021-11-17T22:41:58.895918Z,null,null,,
4889,2021-11-17T22:41:58.900525Z,WayPoint BG,39,-27.454137,152.93382,5.0,null,null,2021-11-17T22:41:58.895918Z,null,null,,
4890,2021-11-17T22:41:58.901Z,WayPoint BG,40,-27.454137,152.93382,5.0,null,null,2021-11-17T22:41:58.895918Z,null,null,,
4891,2021-11-17T22:41:58.901524Z,WayPoint BG,41,-27.454137,152.93382,5.0,null,null,2021-11-17T22:41:58.895918Z,null,null,,
4892,2021-11-17T22:42:00.904559Z,WayPoint BG,37,-27.454135,152.93382,5.0,null,null,2021-11-17T22:42:00.901508Z,null,null,,
4893,2021-11-17T22:42:00.906945Z,WayPoint BG,38,-27.454135,152.93382,5.0,null,null,2021-11-17T22:42:00.901508Z,null,null,,
4894,2021-11-17T22:42:00.908886Z,WayPoint BG,39,-27.454135,152.93382,5.0,null,null,2021-11-17T22:42:00.901508Z,null,null,,
4895,2021-11-17T22:42:00.911389Z,WayPoint BG,40,-27.454135,152.93382,5.0,null,null,2021-11-17T22:42:00.901508Z,null,null,,
4896,2021-11-17T22:42:00.913529Z,WayPoint BG,41,-27.454135,152.93382,5.0,null,null,2021-11-17T22:42:00.901508Z,null,null,,
4897,2021-11-17T22:42:02.910929Z,WayPoint BG,37,-27.454178,152.93463,5.0,null,null,2021-11-17T22:42:02.908156Z,null,null,,
4898,2021-11-17T22:42:02.919426Z,WayPoint BG,38,-27.454178,152.93463,5.0,null,null,2021-11-17T22:42:02.908156Z,null,null,,
4899,2021-11-17T22:42:02.920362Z,WayPoint BG,39,-27.454178,152.93463,5.0,null,null,2021-11-17T22:42:02.908156Z,null,null,,
4900,2021-11-17T22:42:02.921437Z,WayPoint BG,40,-27.454178,152.93463,5.0,null,null,2021-11-17T22:42:02.908156Z,null,null,,
4901,2021-11-17T22:42:02.923045Z,WayPoint BG,41,-27.454178,152.93463,5.0,null,null,2021-11-17T22:42:02.908156Z,null,null,,
4902,2021-11-17T22:42:02.940438Z,Punch,41,-27.454178,152.93463,null,null,null,2021-11-17T22:42:02.908156Z,S1,4.751537770829321,,null
4903,2021-11-17T22:42:03.243685Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
4904,2021-11-17T22:42:04.916064Z,WayPoint BG,37,-27.454199,152.935014,5.0,null,null,2021-11-17T22:42:04.914538Z,null,null,,
4905,2021-11-17T22:42:04.919712Z,WayPoint BG,38,-27.454199,152.935014,5.0,null,null,2021-11-17T22:42:04.914538Z,null,null,,
4906,2021-11-17T22:42:04.920972Z,WayPoint BG,39,-27.454199,152.935014,5.0,null,null,2021-11-17T22:42:04.914538Z,null,null,,
4907,2021-11-17T22:42:04.923124Z,WayPoint BG,40,-27.454199,152.935014,5.0,null,null,2021-11-17T22:42:04.914538Z,null,null,,
4908,2021-11-17T22:42:04.925033Z,WayPoint BG,41,-27.454199,152.935014,5.0,null,null,2021-11-17T22:42:04.914538Z,null,null,,
4909,2021-11-17T22:42:04.931596Z,Punch,41,-27.454199,152.935014,null,null,null,2021-11-17T22:42:04.914538Z,31,2.2611135842375183,,null
4910,2021-11-17T22:42:06.920776Z,WayPoint BG,37,-27.454319,152.935271,5.0,null,null,2021-11-17T22:42:06.919132Z,null,null,,
4911,2021-11-17T22:42:06.922165Z,WayPoint BG,38,-27.454319,152.935271,5.0,null,null,2021-11-17T22:42:06.919132Z,null,null,,
4912,2021-11-17T22:42:06.923153Z,WayPoint BG,39,-27.454319,152.935271,5.0,null,null,2021-11-17T22:42:06.919132Z,null,null,,
4913,2021-11-17T22:42:06.923994Z,WayPoint BG,40,-27.454319,152.935271,5.0,null,null,2021-11-17T22:42:06.919132Z,null,null,,
4914,2021-11-17T22:42:06.926166Z,WayPoint BG,41,-27.454319,152.935271,5.0,null,null,2021-11-17T22:42:06.919132Z,null,null,,
4915,2021-11-17T22:42:08.924214Z,WayPoint BG,37,-27.454574,152.935137,5.0,null,null,2021-11-17T22:42:08.922694Z,null,null,,
4916,2021-11-17T22:42:08.925258Z,WayPoint BG,38,-27.454574,152.935137,5.0,null,null,2021-11-17T22:42:08.922694Z,null,null,,
4917,2021-11-17T22:42:08.926325Z,WayPoint BG,39,-27.454574,152.935137,5.0,null,null,2021-11-17T22:42:08.922694Z,null,null,,
4918,2021-11-17T22:42:08.926859Z,WayPoint BG,40,-27.454574,152.935137,5.0,null,null,2021-11-17T22:42:08.922694Z,null,null,,
4919,2021-11-17T22:42:08.928197Z,WayPoint BG,41,-27.454574,152.935137,5.0,null,null,2021-11-17T22:42:08.922694Z,null,null,,
4920,2021-11-17T22:42:08.931450Z,Punch,41,-27.454574,152.935137,null,null,null,2021-11-17T22:42:08.922694Z,33,4.843995857856261,,null
4921,2021-11-17T22:42:10.927163Z,WayPoint BG,37,-27.455112,152.935067,5.0,null,null,2021-11-17T22:42:10.926086Z,null,null,,
4922,2021-11-17T22:42:10.927822Z,WayPoint BG,38,-27.455112,152.935067,5.0,null,null,2021-11-17T22:42:10.926086Z,null,null,,
4923,2021-11-17T22:42:10.928466Z,WayPoint BG,39,-27.455112,152.935067,5.0,null,null,2021-11-17T22:42:10.926086Z,null,null,,
4924,2021-11-17T22:42:10.929131Z,WayPoint BG,40,-27.455112,152.935067,5.0,null,null,2021-11-17T22:42:10.926086Z,null,null,,
4925,2021-11-17T22:42:10.930441Z,WayPoint BG,41,-27.455112,152.935067,5.0,null,null,2021-11-17T22:42:10.926086Z,null,null,,
4926,2021-11-17T22:42:10.932907Z,Punch,41,-27.455112,152.935067,null,null,null,2021-11-17T22:42:10.926086Z,34,0.818915624705514,,null
4927,2021-11-17T22:42:12.931703Z,WayPoint BG,37,-27.454574,152.935137,5.0,null,null,2021-11-17T22:42:12.930516Z,null,null,,
4928,2021-11-17T22:42:12.932398Z,WayPoint BG,38,-27.454574,152.935137,5.0,null,null,2021-11-17T22:42:12.930516Z,null,null,,
4929,2021-11-17T22:42:12.932783Z,WayPoint BG,39,-27.454574,152.935137,5.0,null,null,2021-11-17T22:42:12.930516Z,null,null,,
4930,2021-11-17T22:42:12.933214Z,WayPoint BG,40,-27.454574,152.935137,5.0,null,null,2021-11-17T22:42:12.930516Z,null,null,,
4931,2021-11-17T22:42:12.934269Z,WayPoint BG,41,-27.454574,152.935137,5.0,null,null,2021-11-17T22:42:12.930516Z,null,null,,
4932,2021-11-17T22:42:12.937257Z,Punch,41,-27.454574,152.935137,null,null,null,2021-11-17T22:42:12.930516Z,33,4.843995857856261,,null
4933,2021-11-17T22:42:14.935335Z,WayPoint BG,37,-27.454199,152.935014,5.0,null,null,2021-11-17T22:42:14.934493Z,null,null,,
4934,2021-11-17T22:42:14.936857Z,WayPoint BG,38,-27.454199,152.935014,5.0,null,null,2021-11-17T22:42:14.934493Z,null,null,,
4935,2021-11-17T22:42:14.938276Z,WayPoint BG,39,-27.454199,152.935014,5.0,null,null,2021-11-17T22:42:14.934493Z,null,null,,
4936,2021-11-17T22:42:14.939078Z,WayPoint BG,40,-27.454199,152.935014,5.0,null,null,2021-11-17T22:42:14.934493Z,null,null,,
4937,2021-11-17T22:42:14.940095Z,WayPoint BG,41,-27.454199,152.935014,5.0,null,null,2021-11-17T22:42:14.934493Z,null,null,,
4938,2021-11-17T22:42:14.941626Z,Punch,41,-27.454199,152.935014,null,null,null,2021-11-17T22:42:14.934493Z,31,2.2611135842375183,,null
4939,2021-11-17T22:42:16.940357Z,WayPoint BG,37,-27.454901,152.935504,5.0,null,null,2021-11-17T22:42:16.938631Z,null,null,,
4940,2021-11-17T22:42:16.942018Z,WayPoint BG,38,-27.454901,152.935504,5.0,null,null,2021-11-17T22:42:16.938631Z,null,null,,
4941,2021-11-17T22:42:16.943092Z,WayPoint BG,39,-27.454901,152.935504,5.0,null,null,2021-11-17T22:42:16.938631Z,null,null,,
4942,2021-11-17T22:42:16.943844Z,WayPoint BG,40,-27.454901,152.935504,5.0,null,null,2021-11-17T22:42:16.938631Z,null,null,,
4943,2021-11-17T22:42:16.945534Z,WayPoint BG,41,-27.454901,152.935504,5.0,null,null,2021-11-17T22:42:16.938631Z,null,null,,
4944,2021-11-17T22:42:18.944327Z,WayPoint BG,37,-27.45453,152.933966,5.0,null,null,2021-11-17T22:42:18.943100Z,null,null,,
4945,2021-11-17T22:42:18.946242Z,WayPoint BG,38,-27.45453,152.933966,5.0,null,null,2021-11-17T22:42:18.943100Z,null,null,,
4946,2021-11-17T22:42:18.946873Z,WayPoint BG,39,-27.45453,152.933966,5.0,null,null,2021-11-17T22:42:18.943100Z,null,null,,
4947,2021-11-17T22:42:18.948734Z,WayPoint BG,40,-27.45453,152.933966,5.0,null,null,2021-11-17T22:42:18.943100Z,null,null,,
4948,2021-11-17T22:42:18.950581Z,WayPoint BG,41,-27.45453,152.933966,5.0,null,null,2021-11-17T22:42:18.943100Z,null,null,,
4949,2021-11-17T22:42:20.954320Z,WayPoint BG,37,-27.454718,152.934445,5.0,null,null,2021-11-17T22:42:20.950630Z,null,null,,
4950,2021-11-17T22:42:20.956359Z,WayPoint BG,38,-27.454718,152.934445,5.0,null,null,2021-11-17T22:42:20.950630Z,null,null,,
4951,2021-11-17T22:42:20.957764Z,WayPoint BG,39,-27.454718,152.934445,5.0,null,null,2021-11-17T22:42:20.950630Z,null,null,,
4952,2021-11-17T22:42:20.958589Z,WayPoint BG,40,-27.454718,152.934445,5.0,null,null,2021-11-17T22:42:20.950630Z,null,null,,
4953,2021-11-17T22:42:20.961073Z,WayPoint BG,41,-27.454718,152.934445,5.0,null,null,2021-11-17T22:42:20.950630Z,null,null,,
4954,2021-11-17T22:42:20.966056Z,Punch,41,-27.454718,152.934445,null,null,null,2021-11-17T22:42:20.950630Z,35,0.9182377221479407,,null
4955,2021-11-17T22:42:22.960127Z,WayPoint BG,37,-27.453663,152.934796,5.0,null,null,2021-11-17T22:42:22.958290Z,null,null,,
4956,2021-11-17T22:42:22.962611Z,WayPoint BG,38,-27.453663,152.934796,5.0,null,null,2021-11-17T22:42:22.958290Z,null,null,,
4957,2021-11-17T22:42:22.963773Z,WayPoint BG,39,-27.453663,152.934796,5.0,null,null,2021-11-17T22:42:22.958290Z,null,null,,
4958,2021-11-17T22:42:22.965435Z,WayPoint BG,40,-27.453663,152.934796,5.0,null,null,2021-11-17T22:42:22.958290Z,null,null,,
4959,2021-11-17T22:42:22.968244Z,WayPoint BG,41,-27.453663,152.934796,5.0,null,null,2021-11-17T22:42:22.958290Z,null,null,,
4960,2021-11-17T22:42:24.970653Z,WayPoint BG,37,-27.454575,152.933713,5.0,null,null,2021-11-17T22:42:24.966481Z,null,null,,
4961,2021-11-17T22:42:24.971584Z,WayPoint BG,38,-27.454575,152.933713,5.0,null,null,2021-11-17T22:42:24.966481Z,null,null,,
4962,2021-11-17T22:42:24.972554Z,WayPoint BG,39,-27.454575,152.933713,5.0,null,null,2021-11-17T22:42:24.966481Z,null,null,,
4963,2021-11-17T22:42:24.974304Z,WayPoint BG,40,-27.454575,152.933713,5.0,null,null,2021-11-17T22:42:24.966481Z,null,null,,
4964,2021-11-17T22:42:24.975907Z,WayPoint BG,41,-27.454575,152.933713,5.0,null,null,2021-11-17T22:42:24.966481Z,null,null,,
4965,2021-11-17T22:42:26.977985Z,WayPoint BG,37,-27.454178,152.93463,5.0,null,null,2021-11-17T22:42:26.971537Z,null,null,,
4966,2021-11-17T22:42:26.979579Z,WayPoint BG,38,-27.454178,152.93463,5.0,null,null,2021-11-17T22:42:26.971537Z,null,null,,
4967,2021-11-17T22:42:26.982037Z,WayPoint BG,39,-27.454178,152.93463,5.0,null,null,2021-11-17T22:42:26.971537Z,null,null,,
4968,2021-11-17T22:42:26.984465Z,WayPoint BG,40,-27.454178,152.93463,5.0,null,null,2021-11-17T22:42:26.971537Z,null,null,,
4969,2021-11-17T22:42:26.988949Z,WayPoint BG,41,-27.454178,152.93463,5.0,null,null,2021-11-17T22:42:26.971537Z,null,null,,
4970,2021-11-17T22:42:26.995754Z,Punch,41,-27.454178,152.93463,null,null,null,2021-11-17T22:42:26.971537Z,F1,4.7971493132537715,,null
4971,2021-11-17T22:42:27.305491Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
4972,2021-11-17T22:42:27.527512Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
4973,2021-11-17T22:42:28.978459Z,WayPoint BG,37,-27.4544019,152.9345463,5.0,null,null,2021-11-17T22:42:28.976614Z,null,null,,
4974,2021-11-17T22:42:28.979809Z,WayPoint BG,38,-27.4544019,152.9345463,5.0,null,null,2021-11-17T22:42:28.976614Z,null,null,,
4975,2021-11-17T22:42:28.980570Z,WayPoint BG,39,-27.4544019,152.9345463,5.0,null,null,2021-11-17T22:42:28.976614Z,null,null,,
4976,2021-11-17T22:42:28.981Z,WayPoint BG,40,-27.4544019,152.9345463,5.0,null,null,2021-11-17T22:42:28.976614Z,null,null,,
4977,2021-11-17T22:42:28.981450Z,WayPoint BG,41,-27.4544019,152.9345463,5.0,null,null,2021-11-17T22:42:28.976614Z,null,null,,
4978,2021-11-17T22:42:29.109307Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
4979,2021-11-17T22:42:29.109404Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:41
4980,2021-11-17T22:42:46.966767Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmulTestStrava_IMEI_Gap Base Geo v1 OCAD10GPv2_MR Gap Park PXAS ScoreQ04_20211118_084152.gpx
4981,2021-11-17T22:42:48.195236Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
4982,2021-11-17T22:42:52.915027Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
4983,2021-11-17T22:48:56.306980Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Prompt for Each;  stravaActivity: Hike;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
4984,2021-11-17T22:48:57.300042Z,New Track,42,null,null,null,null,null,null,null,null,TrackId:42,MR Gap Park PXAS ScoreQ04
4985,2021-11-17T22:48:59.058507Z,WayPoint BG,37,-27.454135,152.93382,5.0,null,null,2021-11-17T22:48:59.011134Z,null,null,,
4986,2021-11-17T22:48:59.063614Z,WayPoint BG,38,-27.454135,152.93382,5.0,null,null,2021-11-17T22:48:59.011134Z,null,null,,
4987,2021-11-17T22:48:59.066219Z,WayPoint BG,39,-27.454135,152.93382,5.0,null,null,2021-11-17T22:48:59.011134Z,null,null,,
4988,2021-11-17T22:48:59.067674Z,WayPoint BG,40,-27.454135,152.93382,5.0,null,null,2021-11-17T22:48:59.011134Z,null,null,,
4989,2021-11-17T22:48:59.069317Z,WayPoint BG,41,-27.454135,152.93382,5.0,null,null,2021-11-17T22:48:59.011134Z,null,null,,
4990,2021-11-17T22:48:59.085066Z,WayPoint BG,42,-27.454135,152.93382,5.0,null,null,2021-11-17T22:48:59.011134Z,null,null,,
4991,2021-11-17T22:49:01.021638Z,WayPoint BG,37,-27.454136,152.93382,5.0,null,null,2021-11-17T22:49:01.017810Z,null,null,,
4992,2021-11-17T22:49:01.023900Z,WayPoint BG,38,-27.454136,152.93382,5.0,null,null,2021-11-17T22:49:01.017810Z,null,null,,
4993,2021-11-17T22:49:01.025315Z,WayPoint BG,39,-27.454136,152.93382,5.0,null,null,2021-11-17T22:49:01.017810Z,null,null,,
4994,2021-11-17T22:49:01.026675Z,WayPoint BG,40,-27.454136,152.93382,5.0,null,null,2021-11-17T22:49:01.017810Z,null,null,,
4995,2021-11-17T22:49:01.027513Z,WayPoint BG,41,-27.454136,152.93382,5.0,null,null,2021-11-17T22:49:01.017810Z,null,null,,
4996,2021-11-17T22:49:01.029269Z,WayPoint BG,42,-27.454136,152.93382,5.0,null,null,2021-11-17T22:49:01.017810Z,null,null,,
4997,2021-11-17T22:49:03.026900Z,WayPoint BG,37,-27.454137,152.93382,5.0,null,null,2021-11-17T22:49:03.024504Z,null,null,,
4998,2021-11-17T22:49:03.037680Z,WayPoint BG,38,-27.454137,152.93382,5.0,null,null,2021-11-17T22:49:03.024504Z,null,null,,
4999,2021-11-17T22:49:03.039016Z,WayPoint BG,39,-27.454137,152.93382,5.0,null,null,2021-11-17T22:49:03.024504Z,null,null,,
5000,2021-11-17T22:49:03.040931Z,WayPoint BG,40,-27.454137,152.93382,5.0,null,null,2021-11-17T22:49:03.024504Z,null,null,,
5001,2021-11-17T22:49:03.041780Z,WayPoint BG,41,-27.454137,152.93382,5.0,null,null,2021-11-17T22:49:03.024504Z,null,null,,
5002,2021-11-17T22:49:03.043060Z,WayPoint BG,42,-27.454137,152.93382,5.0,null,null,2021-11-17T22:49:03.024504Z,null,null,,
5003,2021-11-17T22:49:05.030992Z,WayPoint BG,37,-27.454135,152.93382,5.0,null,null,2021-11-17T22:49:05.028950Z,null,null,,
5004,2021-11-17T22:49:05.032032Z,WayPoint BG,38,-27.454135,152.93382,5.0,null,null,2021-11-17T22:49:05.028950Z,null,null,,
5005,2021-11-17T22:49:05.035442Z,WayPoint BG,39,-27.454135,152.93382,5.0,null,null,2021-11-17T22:49:05.028950Z,null,null,,
5006,2021-11-17T22:49:05.036023Z,WayPoint BG,40,-27.454135,152.93382,5.0,null,null,2021-11-17T22:49:05.028950Z,null,null,,
5007,2021-11-17T22:49:05.037182Z,WayPoint BG,41,-27.454135,152.93382,5.0,null,null,2021-11-17T22:49:05.028950Z,null,null,,
5008,2021-11-17T22:49:05.038379Z,WayPoint BG,42,-27.454135,152.93382,5.0,null,null,2021-11-17T22:49:05.028950Z,null,null,,
5009,2021-11-17T22:49:07.036445Z,WayPoint BG,37,-27.454178,152.93463,5.0,null,null,2021-11-17T22:49:07.035081Z,null,null,,
5010,2021-11-17T22:49:07.043866Z,WayPoint BG,38,-27.454178,152.93463,5.0,null,null,2021-11-17T22:49:07.035081Z,null,null,,
5011,2021-11-17T22:49:07.044170Z,WayPoint BG,39,-27.454178,152.93463,5.0,null,null,2021-11-17T22:49:07.035081Z,null,null,,
5012,2021-11-17T22:49:07.044934Z,WayPoint BG,40,-27.454178,152.93463,5.0,null,null,2021-11-17T22:49:07.035081Z,null,null,,
5013,2021-11-17T22:49:07.045750Z,WayPoint BG,41,-27.454178,152.93463,5.0,null,null,2021-11-17T22:49:07.035081Z,null,null,,
5014,2021-11-17T22:49:07.046661Z,WayPoint BG,42,-27.454178,152.93463,5.0,null,null,2021-11-17T22:49:07.035081Z,null,null,,
5015,2021-11-17T22:49:07.063787Z,Punch,42,-27.454178,152.93463,null,null,null,2021-11-17T22:49:07.035081Z,S1,4.751537770829321,,null
5016,2021-11-17T22:49:07.354103Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
5017,2021-11-17T22:49:09.040102Z,WayPoint BG,37,-27.454199,152.935014,5.0,null,null,2021-11-17T22:49:09.039432Z,null,null,,
5018,2021-11-17T22:49:09.040986Z,WayPoint BG,38,-27.454199,152.935014,5.0,null,null,2021-11-17T22:49:09.039432Z,null,null,,
5019,2021-11-17T22:49:09.041762Z,WayPoint BG,39,-27.454199,152.935014,5.0,null,null,2021-11-17T22:49:09.039432Z,null,null,,
5020,2021-11-17T22:49:09.042283Z,WayPoint BG,40,-27.454199,152.935014,5.0,null,null,2021-11-17T22:49:09.039432Z,null,null,,
5021,2021-11-17T22:49:09.042904Z,WayPoint BG,41,-27.454199,152.935014,5.0,null,null,2021-11-17T22:49:09.039432Z,null,null,,
5022,2021-11-17T22:49:09.043818Z,WayPoint BG,42,-27.454199,152.935014,5.0,null,null,2021-11-17T22:49:09.039432Z,null,null,,
5023,2021-11-17T22:49:09.047007Z,Punch,42,-27.454199,152.935014,null,null,null,2021-11-17T22:49:09.039432Z,31,2.2611135842375183,,null
5024,2021-11-17T22:49:11.048280Z,WayPoint BG,37,-27.454319,152.935271,5.0,null,null,2021-11-17T22:49:11.046145Z,null,null,,
5025,2021-11-17T22:49:11.050569Z,WayPoint BG,38,-27.454319,152.935271,5.0,null,null,2021-11-17T22:49:11.046145Z,null,null,,
5026,2021-11-17T22:49:11.050985Z,WayPoint BG,39,-27.454319,152.935271,5.0,null,null,2021-11-17T22:49:11.046145Z,null,null,,
5027,2021-11-17T22:49:11.051405Z,WayPoint BG,40,-27.454319,152.935271,5.0,null,null,2021-11-17T22:49:11.046145Z,null,null,,
5028,2021-11-17T22:49:11.053425Z,WayPoint BG,41,-27.454319,152.935271,5.0,null,null,2021-11-17T22:49:11.046145Z,null,null,,
5029,2021-11-17T22:49:11.054377Z,WayPoint BG,42,-27.454319,152.935271,5.0,null,null,2021-11-17T22:49:11.046145Z,null,null,,
5030,2021-11-17T22:49:13.056976Z,WayPoint BG,37,-27.454574,152.935137,5.0,null,null,2021-11-17T22:49:13.053368Z,null,null,,
5031,2021-11-17T22:49:13.058755Z,WayPoint BG,38,-27.454574,152.935137,5.0,null,null,2021-11-17T22:49:13.053368Z,null,null,,
5032,2021-11-17T22:49:13.060482Z,WayPoint BG,39,-27.454574,152.935137,5.0,null,null,2021-11-17T22:49:13.053368Z,null,null,,
5033,2021-11-17T22:49:13.062055Z,WayPoint BG,40,-27.454574,152.935137,5.0,null,null,2021-11-17T22:49:13.053368Z,null,null,,
5034,2021-11-17T22:49:13.063220Z,WayPoint BG,41,-27.454574,152.935137,5.0,null,null,2021-11-17T22:49:13.053368Z,null,null,,
5035,2021-11-17T22:49:13.064726Z,WayPoint BG,42,-27.454574,152.935137,5.0,null,null,2021-11-17T22:49:13.053368Z,null,null,,
5036,2021-11-17T22:49:13.067020Z,Punch,42,-27.454574,152.935137,null,null,null,2021-11-17T22:49:13.053368Z,33,4.843995857856261,,null
5037,2021-11-17T22:49:15.061289Z,WayPoint BG,37,-27.455112,152.935067,5.0,null,null,2021-11-17T22:49:15.060269Z,null,null,,
5038,2021-11-17T22:49:15.062838Z,WayPoint BG,38,-27.455112,152.935067,5.0,null,null,2021-11-17T22:49:15.060269Z,null,null,,
5039,2021-11-17T22:49:15.064147Z,WayPoint BG,39,-27.455112,152.935067,5.0,null,null,2021-11-17T22:49:15.060269Z,null,null,,
5040,2021-11-17T22:49:15.065092Z,WayPoint BG,40,-27.455112,152.935067,5.0,null,null,2021-11-17T22:49:15.060269Z,null,null,,
5041,2021-11-17T22:49:15.066621Z,WayPoint BG,41,-27.455112,152.935067,5.0,null,null,2021-11-17T22:49:15.060269Z,null,null,,
5042,2021-11-17T22:49:15.068336Z,WayPoint BG,42,-27.455112,152.935067,5.0,null,null,2021-11-17T22:49:15.060269Z,null,null,,
5043,2021-11-17T22:49:15.071804Z,Punch,42,-27.455112,152.935067,null,null,null,2021-11-17T22:49:15.060269Z,34,0.818915624705514,,null
5044,2021-11-17T22:49:17.066473Z,WayPoint BG,37,-27.454574,152.935137,5.0,null,null,2021-11-17T22:49:17.064131Z,null,null,,
5045,2021-11-17T22:49:17.067579Z,WayPoint BG,38,-27.454574,152.935137,5.0,null,null,2021-11-17T22:49:17.064131Z,null,null,,
5046,2021-11-17T22:49:17.068553Z,WayPoint BG,39,-27.454574,152.935137,5.0,null,null,2021-11-17T22:49:17.064131Z,null,null,,
5047,2021-11-17T22:49:17.069302Z,WayPoint BG,40,-27.454574,152.935137,5.0,null,null,2021-11-17T22:49:17.064131Z,null,null,,
5048,2021-11-17T22:49:17.070791Z,WayPoint BG,41,-27.454574,152.935137,5.0,null,null,2021-11-17T22:49:17.064131Z,null,null,,
5049,2021-11-17T22:49:17.073870Z,WayPoint BG,42,-27.454574,152.935137,5.0,null,null,2021-11-17T22:49:17.064131Z,null,null,,
5050,2021-11-17T22:49:17.077823Z,Punch,42,-27.454574,152.935137,null,null,null,2021-11-17T22:49:17.064131Z,33,4.843995857856261,,null
5051,2021-11-17T22:49:19.069908Z,WayPoint BG,37,-27.454199,152.935014,5.0,null,null,2021-11-17T22:49:19.068822Z,null,null,,
5052,2021-11-17T22:49:19.071355Z,WayPoint BG,38,-27.454199,152.935014,5.0,null,null,2021-11-17T22:49:19.068822Z,null,null,,
5053,2021-11-17T22:49:19.073155Z,WayPoint BG,39,-27.454199,152.935014,5.0,null,null,2021-11-17T22:49:19.068822Z,null,null,,
