_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
6178,2021-11-20T23:30:05.139334Z,WayPoint BG,66,-27.454178,152.93463,5.0,null,null,2021-11-20T23:30:05.128160Z,null,null,,
6179,2021-11-20T23:31:25.501866Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.13
6180,2021-11-20T23:31:25.623455Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 339
6181,2021-11-20T23:32:29.880584Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 4;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: Ride;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
6182,2021-11-20T23:32:31.926917Z,New Track,67,null,null,null,null,null,null,null,null,TrackId:67,GapMicroCoExt PXAS ScoreQ04
6183,2021-11-20T23:32:33.163669Z,WayPoint BG,67,-27.454135,152.93382,5.0,null,null,2021-11-20T23:32:33.129847Z,null,null,,
6184,2021-11-20T23:32:44.642022Z,WayPoint BG,67,-27.454136,152.93382,5.0,null,null,2021-11-20T23:32:44.639999Z,null,null,,
6185,2021-11-20T23:32:50.108723Z,WayPoint BG,67,-27.454137,152.93382,5.0,null,null,2021-11-20T23:32:50.104606Z,null,null,,
6186,2021-11-20T23:32:56.171355Z,WayPoint BG,67,-27.454135,152.93382,5.0,null,null,2021-11-20T23:32:56.170568Z,null,null,,
6187,2021-11-20T23:32:58.182794Z,WayPoint BG,67,-27.454178,152.93463,5.0,null,null,2021-11-20T23:32:58.179874Z,null,null,,
6188,2021-11-20T23:33:00.185531Z,WayPoint BG,67,-27.454199,152.935014,5.0,null,null,2021-11-20T23:33:00.183061Z,null,null,,
6189,2021-11-20T23:33:02.191317Z,WayPoint BG,67,-27.454319,152.935271,5.0,null,null,2021-11-20T23:33:02.185986Z,null,null,,
6190,2021-11-20T23:33:04.199885Z,WayPoint BG,67,-27.454574,152.935137,5.0,null,null,2021-11-20T23:33:04.192178Z,null,null,,
6191,2021-11-20T23:33:06.205643Z,WayPoint BG,67,-27.455112,152.935067,5.0,null,null,2021-11-20T23:33:06.200244Z,null,null,,
6192,2021-11-20T23:33:08.208983Z,WayPoint BG,67,-27.454574,152.935137,5.0,null,null,2021-11-20T23:33:08.204605Z,null,null,,
6193,2021-11-20T23:33:10.211312Z,WayPoint BG,67,-27.454199,152.935014,5.0,null,null,2021-11-20T23:33:10.208037Z,null,null,,
6194,2021-11-20T23:33:12.215663Z,WayPoint BG,67,-27.454901,152.935504,5.0,null,null,2021-11-20T23:33:12.213132Z,null,null,,
6195,2021-11-20T23:33:14.220932Z,WayPoint BG,67,-27.45453,152.933966,5.0,null,null,2021-11-20T23:33:14.218147Z,null,null,,
6196,2021-11-20T23:33:16.232499Z,WayPoint BG,67,-27.454718,152.934445,5.0,null,null,2021-11-20T23:33:16.224246Z,null,null,,
6197,2021-11-20T23:33:18.233566Z,WayPoint BG,67,-27.453663,152.934796,5.0,null,null,2021-11-20T23:33:18.231482Z,null,null,,
6198,2021-11-20T23:33:20.242118Z,WayPoint BG,67,-27.454575,152.933713,5.0,null,null,2021-11-20T23:33:20.237727Z,null,null,,
6199,2021-11-20T23:33:20.280047Z,Punch,67,-27.454575,152.933713,null,null,null,2021-11-20T23:33:20.237727Z,S1,5.000165232950336,,null
6200,2021-11-20T23:33:20.679997Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
6201,2021-11-20T23:33:22.249645Z,WayPoint BG,67,-27.454178,152.93463,5.0,null,null,2021-11-20T23:33:22.244902Z,null,null,,
6202,2021-11-20T23:33:24.259936Z,WayPoint BG,67,-27.4544019,152.9345463,5.0,null,null,2021-11-20T23:33:24.252438Z,null,null,,
6203,2021-11-20T23:33:58.288170Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
6204,2021-11-20T23:33:58.395882Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
6205,2021-11-20T23:34:04.895565Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 4;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: Ride;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
6207,2021-11-20T23:34:07.088803Z,WayPoint BG,67,-27.454135,152.93382,5.0,null,null,2021-11-20T23:34:07.086840Z,null,null,,
6208,2021-11-20T23:34:07.095745Z,Punch,67,-27.454135,152.93382,null,null,null,2021-11-20T23:34:07.086840Z,S1,14.480664555217986,,null
6210,2021-11-20T23:34:09.095829Z,WayPoint BG,67,-27.454136,152.93382,5.0,null,null,2021-11-20T23:34:09.094717Z,null,null,,
6211,2021-11-20T23:34:09.105679Z,Punch,67,-27.454136,152.93382,null,null,null,2021-11-20T23:34:09.094717Z,S1,14.542398425952637,,null
6213,2021-11-20T23:34:11.104792Z,WayPoint BG,67,-27.454137,152.93382,5.0,null,null,2021-11-20T23:34:11.101281Z,null,null,,
6214,2021-11-20T23:34:11.107142Z,Punch,67,-27.454137,152.93382,null,null,null,2021-11-20T23:34:11.101281Z,S1,14.604703630300927,,null
6216,2021-11-20T23:34:13.110973Z,WayPoint BG,67,-27.454135,152.93382,5.0,null,null,2021-11-20T23:34:13.107810Z,null,null,,
6217,2021-11-20T23:34:13.115213Z,Punch,67,-27.454135,152.93382,null,null,null,2021-11-20T23:34:13.107810Z,S1,14.480664555217986,,null
6219,2021-11-20T23:34:15.114379Z,WayPoint BG,67,-27.454178,152.93463,5.0,null,null,2021-11-20T23:34:15.113188Z,null,null,,
6221,2021-11-20T23:34:15.957773Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
6222,2021-11-20T23:34:15.979741Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
6223,2021-11-20T23:34:16.175929Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 68 containing: 12 records.
6224,2021-11-20T23:34:17.119705Z,WayPoint BG,67,-27.454199,152.935014,5.0,null,null,2021-11-20T23:34:17.117778Z,null,null,,
6225,2021-11-20T23:34:17.120507Z,WayPoint BG,68,-27.454199,152.935014,5.0,null,null,2021-11-20T23:34:17.117778Z,null,null,,
6226,2021-11-20T23:35:29.161002Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 4;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: Ride;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
6228,2021-11-20T23:35:31.320820Z,WayPoint BG,67,-27.454135,152.93382,5.0,null,null,2021-11-20T23:35:31.316810Z,null,null,,
6229,2021-11-20T23:35:31.327490Z,Punch,67,-27.454135,152.93382,null,null,null,2021-11-20T23:35:31.316810Z,S1,14.480664555217986,,null
6230,2021-11-20T23:35:31.330768Z,WayPoint BG,68,-27.454135,152.93382,5.0,null,null,2021-11-20T23:35:31.316810Z,null,null,,
6232,2021-11-20T23:35:33.325080Z,WayPoint BG,67,-27.454136,152.93382,5.0,null,null,2021-11-20T23:35:33.320728Z,null,null,,
6233,2021-11-20T23:35:33.331762Z,Punch,67,-27.454136,152.93382,null,null,null,2021-11-20T23:35:33.320728Z,S1,14.542398425952637,,null
6234,2021-11-20T23:35:33.333848Z,WayPoint BG,68,-27.454136,152.93382,5.0,null,null,2021-11-20T23:35:33.320728Z,null,null,,
6236,2021-11-20T23:35:35.326235Z,WayPoint BG,67,-27.454137,152.93382,5.0,null,null,2021-11-20T23:35:35.324407Z,null,null,,
6237,2021-11-20T23:35:35.331090Z,Punch,67,-27.454137,152.93382,null,null,null,2021-11-20T23:35:35.324407Z,S1,14.604703630300927,,null
6238,2021-11-20T23:35:35.332638Z,WayPoint BG,68,-27.454137,152.93382,5.0,null,null,2021-11-20T23:35:35.324407Z,null,null,,
6240,2021-11-20T23:35:35.425568Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
6241,2021-11-20T23:35:35.460308Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
6242,2021-11-20T23:35:35.794943Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 69 containing: 8 records.
6243,2021-11-20T23:35:37.328822Z,WayPoint BG,67,-27.454135,152.93382,5.0,null,null,2021-11-20T23:35:37.328243Z,null,null,,
6244,2021-11-20T23:35:37.345674Z,Punch,67,-27.454135,152.93382,null,null,null,2021-11-20T23:35:37.328243Z,S1,14.480664555217986,,null
6245,2021-11-20T23:35:37.348575Z,WayPoint BG,68,-27.454135,152.93382,5.0,null,null,2021-11-20T23:35:37.328243Z,null,null,,
6246,2021-11-20T23:35:37.349470Z,WayPoint BG,69,-27.454135,152.93382,5.0,null,null,2021-11-20T23:35:37.328243Z,null,null,,
6247,2021-11-20T23:39:44.701356Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreB04
6248,2021-11-20T23:39:44.923357Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreB04/MR Gap Park PXAS ScoreB04.kml
6249,2021-11-20T23:39:45.104640Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreB04/Gap Base Geo v1 OCAD10GPv2.kmz
6250,2021-11-20T23:39:45.388652Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
6251,2021-11-20T23:39:48.868613Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreB;  scorePParameters: null;  eventTime: 4;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: Ride;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
6253,2021-11-20T23:39:50.996273Z,WayPoint BG,67,-27.454135,152.93382,5.0,null,null,2021-11-20T23:39:50.994407Z,null,null,,
6254,2021-11-20T23:39:51.002410Z,Punch,67,-27.454135,152.93382,null,null,null,2021-11-20T23:39:50.994407Z,S1,14.480664555217986,,null
6255,2021-11-20T23:39:51.004823Z,WayPoint BG,68,-27.454135,152.93382,5.0,null,null,2021-11-20T23:39:50.994407Z,null,null,,
6256,2021-11-20T23:39:51.005578Z,WayPoint BG,69,-27.454135,152.93382,5.0,null,null,2021-11-20T23:39:50.994407Z,null,null,,
6258,2021-11-20T23:39:53.003592Z,WayPoint BG,67,-27.454136,152.93382,5.0,null,null,2021-11-20T23:39:53.002650Z,null,null,,
6259,2021-11-20T23:39:53.009693Z,Punch,67,-27.454136,152.93382,null,null,null,2021-11-20T23:39:53.002650Z,S1,14.542398425952637,,null
6260,2021-11-20T23:39:53.023063Z,WayPoint BG,68,-27.454136,152.93382,5.0,null,null,2021-11-20T23:39:53.002650Z,null,null,,
6261,2021-11-20T23:39:53.024555Z,WayPoint BG,69,-27.454136,152.93382,5.0,null,null,2021-11-20T23:39:53.002650Z,null,null,,
6263,2021-11-20T23:39:55.009273Z,WayPoint BG,67,-27.454137,152.93382,5.0,null,null,2021-11-20T23:39:55.007433Z,null,null,,
6264,2021-11-20T23:39:55.013105Z,Punch,67,-27.454137,152.93382,null,null,null,2021-11-20T23:39:55.007433Z,S1,14.604703630300927,,null
6265,2021-11-20T23:39:55.014199Z,WayPoint BG,68,-27.454137,152.93382,5.0,null,null,2021-11-20T23:39:55.007433Z,null,null,,
6266,2021-11-20T23:39:55.014901Z,WayPoint BG,69,-27.454137,152.93382,5.0,null,null,2021-11-20T23:39:55.007433Z,null,null,,
6268,2021-11-20T23:39:57.015261Z,WayPoint BG,67,-27.454135,152.93382,5.0,null,null,2021-11-20T23:39:57.014568Z,null,null,,
6269,2021-11-20T23:39:57.021918Z,Punch,67,-27.454135,152.93382,null,null,null,2021-11-20T23:39:57.014568Z,S1,14.480664555217986,,null
6270,2021-11-20T23:39:57.023918Z,WayPoint BG,68,-27.454135,152.93382,5.0,null,null,2021-11-20T23:39:57.014568Z,null,null,,
6271,2021-11-20T23:39:57.024617Z,WayPoint BG,69,-27.454135,152.93382,5.0,null,null,2021-11-20T23:39:57.014568Z,null,null,,
6273,2021-11-20T23:39:59.021012Z,WayPoint BG,67,-27.454178,152.93463,5.0,null,null,2021-11-20T23:39:59.020083Z,null,null,,
6274,2021-11-20T23:39:59.023606Z,WayPoint BG,68,-27.454178,152.93463,5.0,null,null,2021-11-20T23:39:59.020083Z,null,null,,
6275,2021-11-20T23:39:59.025649Z,WayPoint BG,69,-27.454178,152.93463,5.0,null,null,2021-11-20T23:39:59.020083Z,null,null,,
6278,2021-11-20T23:39:59.233770Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
6279,2021-11-20T23:40:01.029536Z,WayPoint BG,67,-27.454199,152.935014,5.0,null,null,2021-11-20T23:40:01.025272Z,null,null,,
6280,2021-11-20T23:40:01.034356Z,WayPoint BG,68,-27.454199,152.935014,5.0,null,null,2021-11-20T23:40:01.025272Z,null,null,,
6281,2021-11-20T23:40:01.035679Z,WayPoint BG,69,-27.454199,152.935014,5.0,null,null,2021-11-20T23:40:01.025272Z,null,null,,
6284,2021-11-20T23:40:03.032793Z,WayPoint BG,67,-27.454319,152.935271,5.0,null,null,2021-11-20T23:40:03.029528Z,null,null,,
6285,2021-11-20T23:40:03.034619Z,WayPoint BG,68,-27.454319,152.935271,5.0,null,null,2021-11-20T23:40:03.029528Z,null,null,,
6286,2021-11-20T23:40:03.035760Z,WayPoint BG,69,-27.454319,152.935271,5.0,null,null,2021-11-20T23:40:03.029528Z,null,null,,
6288,2021-11-20T23:40:05.041822Z,WayPoint BG,67,-27.454574,152.935137,5.0,null,null,2021-11-20T23:40:05.037003Z,null,null,,
6289,2021-11-20T23:40:05.044529Z,WayPoint BG,68,-27.454574,152.935137,5.0,null,null,2021-11-20T23:40:05.037003Z,null,null,,
6290,2021-11-20T23:40:05.045597Z,WayPoint BG,69,-27.454574,152.935137,5.0,null,null,2021-11-20T23:40:05.037003Z,null,null,,
6293,2021-11-20T23:40:07.046229Z,WayPoint BG,67,-27.455112,152.935067,5.0,null,null,2021-11-20T23:40:07.042079Z,null,null,,
6294,2021-11-20T23:40:07.048427Z,WayPoint BG,68,-27.455112,152.935067,5.0,null,null,2021-11-20T23:40:07.042079Z,null,null,,
6295,2021-11-20T23:40:07.048994Z,WayPoint BG,69,-27.455112,152.935067,5.0,null,null,2021-11-20T23:40:07.042079Z,null,null,,
6298,2021-11-20T23:40:09.047805Z,WayPoint BG,67,-27.454574,152.935137,5.0,null,null,2021-11-20T23:40:09.046879Z,null,null,,
6299,2021-11-20T23:40:09.050159Z,WayPoint BG,68,-27.454574,152.935137,5.0,null,null,2021-11-20T23:40:09.046879Z,null,null,,
6300,2021-11-20T23:40:09.051261Z,WayPoint BG,69,-27.454574,152.935137,5.0,null,null,2021-11-20T23:40:09.046879Z,null,null,,
6303,2021-11-20T23:40:10.113973Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
6304,2021-11-20T23:40:10.135028Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
6305,2021-11-20T23:40:10.433349Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 70 containing: 32 records.
6306,2021-11-20T23:40:11.052314Z,WayPoint BG,67,-27.454199,152.935014,5.0,null,null,2021-11-20T23:40:11.051312Z,null,null,,
6307,2021-11-20T23:40:11.054975Z,WayPoint BG,68,-27.454199,152.935014,5.0,null,null,2021-11-20T23:40:11.051312Z,null,null,,
6308,2021-11-20T23:40:11.056024Z,WayPoint BG,69,-27.454199,152.935014,5.0,null,null,2021-11-20T23:40:11.051312Z,null,null,,
6309,2021-11-20T23:40:11.062016Z,WayPoint BG,70,-27.454199,152.935014,5.0,null,null,2021-11-20T23:40:11.051312Z,null,null,,
6310,2021-11-20T23:40:11.063333Z,Punch,70,-27.454199,152.935014,null,null,null,2021-11-20T23:40:11.051312Z,33,2.2611135838498226,,null
6311,2021-11-20T23:40:17.674223Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreB;  scorePParameters: null;  eventTime: 4;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: Ride;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
6313,2021-11-20T23:40:19.737923Z,WayPoint BG,67,-27.454135,152.93382,5.0,null,null,2021-11-20T23:40:19.735071Z,null,null,,
6314,2021-11-20T23:40:19.746202Z,Punch,67,-27.454135,152.93382,null,null,null,2021-11-20T23:40:19.735071Z,S1,14.480664555217986,,null
6315,2021-11-20T23:40:19.747341Z,WayPoint BG,68,-27.454135,152.93382,5.0,null,null,2021-11-20T23:40:19.735071Z,null,null,,
6316,2021-11-20T23:40:19.751622Z,WayPoint BG,69,-27.454135,152.93382,5.0,null,null,2021-11-20T23:40:19.735071Z,null,null,,
6317,2021-11-20T23:40:19.752182Z,WayPoint BG,70,-27.454135,152.93382,5.0,null,null,2021-11-20T23:40:19.735071Z,null,null,,
6318,2021-11-20T23:40:19.754712Z,Punch,70,-27.454135,152.93382,null,null,null,2021-11-20T23:40:19.735071Z,33,10.863781443816547,,null
6320,2021-11-20T23:40:21.742331Z,WayPoint BG,67,-27.454136,152.93382,5.0,null,null,2021-11-20T23:40:21.740512Z,null,null,,
6321,2021-11-20T23:40:21.748541Z,Punch,67,-27.454136,152.93382,null,null,null,2021-11-20T23:40:21.740512Z,S1,14.542398425952637,,null
6322,2021-11-20T23:40:21.749845Z,WayPoint BG,68,-27.454136,152.93382,5.0,null,null,2021-11-20T23:40:21.740512Z,null,null,,
6323,2021-11-20T23:40:21.751060Z,WayPoint BG,69,-27.454136,152.93382,5.0,null,null,2021-11-20T23:40:21.740512Z,null,null,,
6324,2021-11-20T23:40:21.751599Z,WayPoint BG,70,-27.454136,152.93382,5.0,null,null,2021-11-20T23:40:21.740512Z,null,null,,
6325,2021-11-20T23:40:21.752442Z,Punch,70,-27.454136,152.93382,null,null,null,2021-11-20T23:40:21.740512Z,33,10.927145570371003,,null
6327,2021-11-20T23:40:23.750510Z,WayPoint BG,67,-27.454137,152.93382,5.0,null,null,2021-11-20T23:40:23.748076Z,null,null,,
6328,2021-11-20T23:40:23.754380Z,Punch,67,-27.454137,152.93382,null,null,null,2021-11-20T23:40:23.748076Z,S1,14.604703630300927,,null
6329,2021-11-20T23:40:23.755466Z,WayPoint BG,68,-27.454137,152.93382,5.0,null,null,2021-11-20T23:40:23.748076Z,null,null,,
6330,2021-11-20T23:40:23.756450Z,WayPoint BG,69,-27.454137,152.93382,5.0,null,null,2021-11-20T23:40:23.748076Z,null,null,,
6331,2021-11-20T23:40:23.757139Z,WayPoint BG,70,-27.454137,152.93382,5.0,null,null,2021-11-20T23:40:23.748076Z,null,null,,
6332,2021-11-20T23:40:23.761208Z,Punch,70,-27.454137,152.93382,null,null,null,2021-11-20T23:40:23.748076Z,33,10.991250315730998,,null
6334,2021-11-20T23:40:24.487639Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
6335,2021-11-20T23:40:24.502069Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
6336,2021-11-20T23:40:24.763625Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 71 containing: 8 records.
6337,2021-11-20T23:40:25.756994Z,WayPoint BG,67,-27.454135,152.93382,5.0,null,null,2021-11-20T23:40:25.753487Z,null,null,,
6338,2021-11-20T23:40:25.760719Z,Punch,67,-27.454135,152.93382,null,null,null,2021-11-20T23:40:25.753487Z,S1,14.480664555217986,,null
6339,2021-11-20T23:40:25.763666Z,WayPoint BG,68,-27.454135,152.93382,5.0,null,null,2021-11-20T23:40:25.753487Z,null,null,,
6340,2021-11-20T23:40:25.764173Z,WayPoint BG,69,-27.454135,152.93382,5.0,null,null,2021-11-20T23:40:25.753487Z,null,null,,
6341,2021-11-20T23:40:25.765652Z,WayPoint BG,70,-27.454135,152.93382,5.0,null,null,2021-11-20T23:40:25.753487Z,null,null,,
6342,2021-11-20T23:40:25.767929Z,Punch,70,-27.454135,152.93382,null,null,null,2021-11-20T23:40:25.753487Z,33,10.863781443816547,,null
6343,2021-11-20T23:40:25.768792Z,WayPoint BG,71,-27.454135,152.93382,5.0,null,null,2021-11-20T23:40:25.753487Z,null,null,,
6344,2021-11-20T23:57:19.129325Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.13
6345,2021-11-20T23:57:19.231983Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 185
6346,2021-11-20T23:59:49.309747Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.13
6347,2021-11-20T23:59:49.391559Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
