_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
135,2021-09-08T03:53:23.813984Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,MR Gap Park PXAS ScoreG0
136,2021-09-08T03:53:25.780349Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-08T03:53:25.778863Z,null,null,,
137,2021-09-08T03:53:27.781851Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2021-09-08T03:53:27.780804Z,null,null,,
138,2021-09-08T03:53:29.783500Z,WayPoint,3,-27.454137,152.93382,5.0,null,null,2021-09-08T03:53:29.782247Z,null,null,,
139,2021-09-08T03:53:31.785461Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-08T03:53:31.784629Z,null,null,,
140,2021-09-08T03:53:33.787206Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-08T03:53:33.786417Z,null,null,,
141,2021-09-08T03:53:33.788346Z,Punch,3,-27.454178,152.93463,null,null,null,2021-09-08T03:53:33.786417Z,S1,4.751537770829321,,null
142,2021-09-08T03:53:33.929653Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
143,2021-09-08T03:53:35.789001Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-08T03:53:35.787756Z,null,null,,
144,2021-09-08T03:53:35.794495Z,Punch,3,-27.454199,152.935014,null,null,null,2021-09-08T03:53:35.787756Z,21,2.2611135842375183,,null
145,2021-09-08T03:53:37.791017Z,WayPoint,3,-27.454319,152.935271,5.0,null,null,2021-09-08T03:53:37.790017Z,null,null,,
146,2021-09-08T03:53:39.792786Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-08T03:53:39.791809Z,null,null,,
147,2021-09-08T03:53:39.794209Z,Punch,3,-27.454574,152.935137,null,null,null,2021-09-08T03:53:39.791809Z,3,4.843995857856261,,null
148,2021-09-08T03:53:41.795612Z,WayPoint,3,-27.455112,152.935067,5.0,null,null,2021-09-08T03:53:41.794449Z,null,null,,
149,2021-09-08T03:53:41.797251Z,Punch,3,-27.455112,152.935067,null,null,null,2021-09-08T03:53:41.794449Z,24,0.818915624705514,,null
150,2021-09-08T03:53:43.797988Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-08T03:53:43.797048Z,null,null,,
151,2021-09-08T03:53:43.801353Z,Punch,3,-27.454574,152.935137,null,null,null,2021-09-08T03:53:43.797048Z,3,4.843995857856261,,null
152,2021-09-08T03:53:45.800552Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-08T03:53:45.799306Z,null,null,,
153,2021-09-08T03:53:45.804660Z,Punch,3,-27.454199,152.935014,null,null,null,2021-09-08T03:53:45.799306Z,21,2.2611135842375183,,null
154,2021-09-08T03:53:47.802240Z,WayPoint,3,-27.454901,152.935504,5.0,null,null,2021-09-08T03:53:47.801039Z,null,null,,
155,2021-09-08T03:53:49.804012Z,WayPoint,3,-27.45453,152.933966,5.0,null,null,2021-09-08T03:53:49.803029Z,null,null,,
156,2021-09-08T03:53:51.806003Z,WayPoint,3,-27.454718,152.934445,5.0,null,null,2021-09-08T03:53:51.804974Z,null,null,,
157,2021-09-08T03:53:51.813197Z,Punch,3,-27.454718,152.934445,null,null,null,2021-09-08T03:53:51.804974Z,25,0.9182377221479407,,null
158,2021-09-08T03:53:53.807709Z,WayPoint,3,-27.453663,152.934796,5.0,null,null,2021-09-08T03:53:53.806537Z,null,null,,
159,2021-09-08T03:53:55.810475Z,WayPoint,3,-27.454575,152.933713,5.0,null,null,2021-09-08T03:53:55.809507Z,null,null,,
160,2021-09-08T03:53:57.812727Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-08T03:53:57.811669Z,null,null,,
161,2021-09-08T03:53:57.816939Z,Punch,3,-27.454178,152.93463,null,null,null,2021-09-08T03:53:57.811669Z,F1,4.7971493132537715,,null
162,2021-09-08T03:53:57.932245Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
163,2021-09-08T03:53:58.606668Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
164,2021-09-08T03:53:58.606776Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:3
165,2021-09-08T03:53:59.815509Z,WayPoint,3,-27.4544019,152.9345463,5.0,null,null,2021-09-08T03:53:59.814813Z,null,null,,
166,2021-09-08T03:54:03.372731Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: p;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreG;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
167,2021-09-08T03:54:03.434123Z,New Track,4,null,null,null,null,null,null,null,null,TrackId:4,MR Gap Park PXAS ScoreG0
168,2021-09-08T03:54:05.413318Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-08T03:54:05.412554Z,null,null,,
169,2021-09-08T03:54:05.416867Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-08T03:54:05.412554Z,null,null,,
170,2021-09-08T03:54:07.416143Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2021-09-08T03:54:07.415380Z,null,null,,
171,2021-09-08T03:54:07.416936Z,WayPoint,4,-27.454136,152.93382,5.0,null,null,2021-09-08T03:54:07.415380Z,null,null,,
172,2021-09-08T03:54:09.417873Z,WayPoint,3,-27.454137,152.93382,5.0,null,null,2021-09-08T03:54:09.417077Z,null,null,,
173,2021-09-08T03:54:09.418678Z,WayPoint,4,-27.454137,152.93382,5.0,null,null,2021-09-08T03:54:09.417077Z,null,null,,
174,2021-09-08T03:54:11.419574Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-08T03:54:11.418905Z,null,null,,
175,2021-09-08T03:54:11.420282Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-08T03:54:11.418905Z,null,null,,
176,2021-09-08T03:54:13.421504Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-08T03:54:13.420705Z,null,null,,
177,2021-09-08T03:54:13.422280Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-09-08T03:54:13.420705Z,null,null,,
178,2021-09-08T03:54:13.427275Z,Punch,4,-27.454178,152.93463,null,null,null,2021-09-08T03:54:13.420705Z,S1,4.751537770829321,,null
179,2021-09-08T03:54:13.606547Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
180,2021-09-08T03:54:15.424240Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-08T03:54:15.422840Z,null,null,,
181,2021-09-08T03:54:15.425006Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-08T03:54:15.422840Z,null,null,,
182,2021-09-08T03:54:15.430365Z,Punch,4,-27.454199,152.935014,null,null,null,2021-09-08T03:54:15.422840Z,21,2.2611135842375183,,null
183,2021-09-08T03:54:17.171495Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
184,2021-09-08T03:54:17.216034Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
185,2021-09-08T03:54:17.424924Z,WayPoint,3,-27.454319,152.935271,5.0,null,null,2021-09-08T03:54:17.424360Z,null,null,,
186,2021-09-08T03:54:17.425381Z,WayPoint,4,-27.454319,152.935271,5.0,null,null,2021-09-08T03:54:17.424360Z,null,null,,
187,2021-09-08T03:54:19.451030Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-08T03:54:19.450385Z,null,null,,
188,2021-09-08T03:54:19.451609Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-08T03:54:19.450385Z,null,null,,
189,2021-09-08T03:54:19.452841Z,Punch,4,-27.454574,152.935137,null,null,null,2021-09-08T03:54:19.450385Z,3,4.843995857856261,,null
190,2021-09-08T03:54:21.452852Z,WayPoint,3,-27.455112,152.935067,5.0,null,null,2021-09-08T03:54:21.452188Z,null,null,,
191,2021-09-08T03:54:21.453516Z,WayPoint,4,-27.455112,152.935067,5.0,null,null,2021-09-08T03:54:21.452188Z,null,null,,
192,2021-09-08T03:54:21.474198Z,Punch,4,-27.455112,152.935067,null,null,null,2021-09-08T03:54:21.452188Z,24,0.818915624705514,,null
193,2021-09-08T03:54:23.454786Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-08T03:54:23.454032Z,null,null,,
194,2021-09-08T03:54:23.455504Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-08T03:54:23.454032Z,null,null,,
195,2021-09-08T03:54:23.472848Z,Punch,4,-27.454574,152.935137,null,null,null,2021-09-08T03:54:23.454032Z,3,4.843995857856261,,null
196,2021-09-08T03:54:25.456612Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-08T03:54:25.455854Z,null,null,,
197,2021-09-08T03:54:25.463849Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-08T03:54:25.455854Z,null,null,,
198,2021-09-08T03:54:25.500846Z,Punch,4,-27.454199,152.935014,null,null,null,2021-09-08T03:54:25.455854Z,21,2.2611135842375183,,null
199,2021-09-08T03:54:27.458775Z,WayPoint,3,-27.454901,152.935504,5.0,null,null,2021-09-08T03:54:27.458049Z,null,null,,
200,2021-09-08T03:54:27.459494Z,WayPoint,4,-27.454901,152.935504,5.0,null,null,2021-09-08T03:54:27.458049Z,null,null,,
201,2021-09-08T03:54:29.497047Z,WayPoint,3,-27.45453,152.933966,5.0,null,null,2021-09-08T03:54:29.496294Z,null,null,,
202,2021-09-08T03:54:29.497772Z,WayPoint,4,-27.45453,152.933966,5.0,null,null,2021-09-08T03:54:29.496294Z,null,null,,
203,2021-09-08T03:54:34.114498Z,WayPoint,3,-27.454718,152.934445,5.0,null,null,2021-09-08T03:54:34.113779Z,null,null,,
204,2021-09-08T03:54:34.115174Z,WayPoint,4,-27.454718,152.934445,5.0,null,null,2021-09-08T03:54:34.113779Z,null,null,,
205,2021-09-08T03:54:34.116845Z,Punch,4,-27.454718,152.934445,null,null,null,2021-09-08T03:54:34.113779Z,25,0.9182377221479407,,null
206,2021-09-08T03:54:36.116590Z,WayPoint,3,-27.453663,152.934796,5.0,null,null,2021-09-08T03:54:36.115973Z,null,null,,
207,2021-09-08T03:54:36.117220Z,WayPoint,4,-27.453663,152.934796,5.0,null,null,2021-09-08T03:54:36.115973Z,null,null,,
208,2021-09-08T03:54:38.156832Z,WayPoint,3,-27.454575,152.933713,5.0,null,null,2021-09-08T03:54:38.155200Z,null,null,,
209,2021-09-08T03:54:38.157702Z,WayPoint,4,-27.454575,152.933713,5.0,null,null,2021-09-08T03:54:38.155200Z,null,null,,
210,2021-09-08T03:54:38.627984Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
211,2021-09-08T03:54:40.157931Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-08T03:54:40.157224Z,null,null,,
212,2021-09-08T03:54:40.158630Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-09-08T03:54:40.157224Z,null,null,,
213,2021-09-08T03:54:40.160904Z,Punch,4,-27.454178,152.93463,null,null,null,2021-09-08T03:54:40.157224Z,F1,4.7971493132537715,,null
214,2021-09-08T03:54:40.441039Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
215,2021-09-08T03:54:40.989603Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
216,2021-09-08T03:54:40.989686Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:4
217,2021-09-08T03:54:42.161079Z,WayPoint,3,-27.4544019,152.9345463,5.0,null,null,2021-09-08T03:54:42.160330Z,null,null,,
218,2021-09-08T03:54:42.161754Z,WayPoint,4,-27.4544019,152.9345463,5.0,null,null,2021-09-08T03:54:42.160330Z,null,null,,
219,2021-09-08T04:40:48.601478Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
220,2021-09-08T04:40:48.670886Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 134
221,2021-09-08T04:41:40.231813Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCo XML PXAS ScoreQ03
222,2021-09-08T04:41:40.556617Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/GapMicroCo XML PXAS ScoreQ03/Gap Base Geo v1 OCAD10GPv2.kmz
223,2021-09-08T04:41:40.662923Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
224,2021-09-08T04:41:49.258680Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park PXAS03
225,2021-09-08T04:41:49.331001Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PXAS03/Gap Park PXAS03.kml
226,2021-09-08T04:41:49.676809Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PXAS03/Gap Base Geo v1 OCAD10GPv2.kmz
227,2021-09-08T04:41:49.776905Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
228,2021-09-08T04:41:51.674725Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: SpecificScatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 3;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
229,2021-09-08T04:41:51.950656Z,New Track,5,null,null,null,null,null,null,null,null,TrackId:5,Gap Park PXAS03
230,2021-09-08T04:41:53.793504Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-08T04:41:53.792218Z,null,null,,
231,2021-09-08T04:41:55.795757Z,WayPoint,5,-27.454136,152.93382,5.0,null,null,2021-09-08T04:41:55.794638Z,null,null,,
232,2021-09-08T04:41:57.800078Z,WayPoint,5,-27.454137,152.93382,5.0,null,null,2021-09-08T04:41:57.796491Z,null,null,,
