_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
7563,2022-11-18T05:59:47.786420Z,New Track,62,null,null,null,null,null,null,null,null,TrackId:62,GapMicroCoExt PXAS ScoreQ04
7564,2022-11-18T05:59:47.804391Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T05:59:47.805110Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
7565,2022-11-18T05:59:47.959377Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T05:59:47.960301Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
7566,2022-11-18T05:59:47.974028Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
7567,2022-11-18T05:59:48.526269Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
7568,2022-11-18T05:59:48.827040Z,WayPoint exLoc,62,-27.4540617,152.93398,44.22999954223633,null,null,2022-11-18T05:59:48.344Z,null,null,,
7569,2022-11-18T05:59:49.209113Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
7570,2022-11-18T05:59:50.019663Z,WayPoint exLoc,62,-27.4540617,152.93398,44.94200134277344,null,null,2022-11-18T05:59:49.294Z,null,null,,
7571,2022-11-18T05:59:51.306777Z,WayPoint exLoc,62,-27.4540617,152.93398,31.628000259399414,null,null,2022-11-18T05:59:51.271Z,null,null,,
7572,2022-11-18T05:59:52.319872Z,WayPoint exLoc,62,-27.4540617,152.93398,24.97100067138672,null,null,2022-11-18T05:59:52.273Z,null,null,,
7573,2022-11-18T05:59:52.522644Z,BGLOCATION-MESSAGE,null,-27.4540617,152.93398,24.97100067138672,null,null,2022-11-18T05:59:52.273Z,null,null,MotionChange,to Moving
7574,2022-11-18T05:59:52.535524Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
7575,2022-11-18T05:59:53.349032Z,WayPoint exLoc,62,-27.4540617,152.93398,20.976999282836914,null,null,2022-11-18T05:59:53.292Z,null,null,,
7576,2022-11-18T05:59:54.328648Z,WayPoint exLoc,62,-27.4540617,152.93398,11.774999618530273,null,null,2022-11-18T05:59:54.283Z,null,null,,
7577,2022-11-18T05:59:54.987547Z,WayPoint exLoc,62,-27.4544246,152.9337917,5.0,null,null,2022-11-18T05:59:54.904Z,null,null,,
7578,2022-11-18T05:59:55.412343Z,WayPoint BG,62,-27.4545576,152.9337227,5.0,null,null,2022-11-18T05:59:55.324Z,null,null,,
7579,2022-11-18T05:59:55.431492Z,Punch,62,-27.4545576,152.9337227,null,null,null,2022-11-18T05:59:55.431492Z,S1,4.8589251765131225,,null
7580,2022-11-18T05:59:55.803795Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
7581,2022-11-18T05:59:56.414743Z,WayPoint exLoc,62,-27.4546459,152.9336769,5.0,null,null,2022-11-18T05:59:56.294Z,null,null,,
7582,2022-11-18T05:59:57.329051Z,WayPoint exLoc,62,-27.4546415,152.9336792,5.0,null,null,2022-11-18T05:59:57.291Z,null,null,,
7583,2022-11-18T05:59:58.320006Z,WayPoint exLoc,62,-27.4546157,152.9336925,5.0,null,null,2022-11-18T05:59:58.296Z,null,null,,
7584,2022-11-18T05:59:59.326589Z,WayPoint exLoc,62,-27.4545994,152.933701,5.0,null,null,2022-11-18T05:59:59.300Z,null,null,,
7585,2022-11-18T06:00:00.321961Z,WayPoint exLoc,62,-27.4545924,152.9337046,5.0,null,null,2022-11-18T06:00:00.302Z,null,null,,
7586,2022-11-18T06:00:01.343476Z,WayPoint exLoc,62,-27.4545906,152.9337056,5.0,null,null,2022-11-18T06:00:01.310Z,null,null,,
7587,2022-11-18T06:00:02.439893Z,WayPoint exLoc,62,-27.4545907,152.9337055,5.0,null,null,2022-11-18T06:00:02.316Z,null,null,,
7588,2022-11-18T06:00:03.345171Z,WayPoint exLoc,62,-27.4545912,152.9337053,5.0,null,null,2022-11-18T06:00:03.314Z,null,null,,
7589,2022-11-18T06:00:04.354079Z,WayPoint exLoc,62,-27.4545916,152.9337051,5.0,null,null,2022-11-18T06:00:04.323Z,null,null,,
7590,2022-11-18T06:00:05.350866Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:05.325Z,null,null,,
7591,2022-11-18T06:00:06.353485Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:06.323Z,null,null,,
7592,2022-11-18T06:00:07.362384Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:07.324Z,null,null,,
7593,2022-11-18T06:00:08.361188Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:08.337Z,null,null,,
7594,2022-11-18T06:00:09.364385Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:09.341Z,null,null,,
7595,2022-11-18T06:00:10.356958Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:10.337Z,null,null,,
7596,2022-11-18T06:00:11.419085Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:11.344Z,null,null,,
7597,2022-11-18T06:00:12.417088Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:12.348Z,null,null,,
7598,2022-11-18T06:00:13.410061Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:13.350Z,null,null,,
7599,2022-11-18T06:00:14.503301Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:14.349Z,null,null,,
7600,2022-11-18T06:00:15.380225Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:15.354Z,null,null,,
7601,2022-11-18T06:00:16.384641Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:16.360Z,null,null,,
7602,2022-11-18T06:00:17.392524Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:17.361Z,null,null,,
7603,2022-11-18T06:00:18.397075Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:18.365Z,null,null,,
7604,2022-11-18T06:00:19.398572Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:19.369Z,null,null,,
7605,2022-11-18T06:00:20.404035Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:20.369Z,null,null,,
7606,2022-11-18T06:00:21.398033Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:21.371Z,null,null,,
7607,2022-11-18T06:00:22.410108Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:22.377Z,null,null,,
7608,2022-11-18T06:00:23.461851Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:23.388Z,null,null,,
7609,2022-11-18T06:00:24.408920Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:24.385Z,null,null,,
7610,2022-11-18T06:00:24.928564Z,WayPoint BG,62,-27.4543602,152.9336902,5.0,null,null,2022-11-18T06:00:24.874Z,null,null,,
7611,2022-11-18T06:00:24.942348Z,Punch,62,-27.4543602,152.9336902,null,null,null,2022-11-18T06:00:24.942348Z,31,13.05024416659706,,null
7612,2022-11-18T06:00:25.600648Z,WayPoint exLoc,62,-27.4542417,152.9336826,5.0,null,null,2022-11-18T06:00:25.440Z,null,null,,
7613,2022-11-18T06:00:26.606948Z,WayPoint exLoc,62,-27.4541868,152.933679,5.0,null,null,2022-11-18T06:00:26.421Z,null,null,,
7614,2022-11-18T06:00:27.533606Z,WayPoint exLoc,62,-27.4541921,152.9336794,5.0,null,null,2022-11-18T06:00:27.396Z,null,null,,
7615,2022-11-18T06:00:28.503921Z,WayPoint exLoc,62,-27.4542092,152.9336805,5.0,null,null,2022-11-18T06:00:28.428Z,null,null,,
7616,2022-11-18T06:00:29.464601Z,WayPoint exLoc,62,-27.4542215,152.9336813,5.0,null,null,2022-11-18T06:00:29.406Z,null,null,,
7617,2022-11-18T06:00:30.455181Z,WayPoint exLoc,62,-27.4542286,152.9336817,5.0,null,null,2022-11-18T06:00:30.410Z,null,null,,
7618,2022-11-18T06:00:31.454095Z,WayPoint exLoc,62,-27.454229,152.9336817,5.0,null,null,2022-11-18T06:00:31.412Z,null,null,,
7619,2022-11-18T06:00:32.515654Z,WayPoint exLoc,62,-27.4542288,152.9336817,5.0,null,null,2022-11-18T06:00:32.418Z,null,null,,
7620,2022-11-18T06:00:33.462030Z,WayPoint exLoc,62,-27.4542285,152.9336817,5.0,null,null,2022-11-18T06:00:33.421Z,null,null,,
7621,2022-11-18T06:00:34.476176Z,WayPoint exLoc,62,-27.4542284,152.9336817,5.0,null,null,2022-11-18T06:00:34.422Z,null,null,,
7622,2022-11-18T06:00:35.458003Z,WayPoint exLoc,62,-27.4542283,152.9336817,5.0,null,null,2022-11-18T06:00:35.421Z,null,null,,
7623,2022-11-18T06:00:36.425617Z,WayPoint exLoc,62,-27.4545037,152.9336994,5.0,null,null,2022-11-18T06:00:36.340Z,null,null,,
7624,2022-11-18T06:00:36.432730Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T06:00:36.432767Z,null,null,!!!ConfirmFinish - Step 1,Step 1
7625,2022-11-18T06:00:36.432824Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
7626,2022-11-18T06:00:36.432866Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T06:00:36.432886Z,null,null,!!!ConfirmFinishStep 2 - SoundFile As Saved: beep_1,
7627,2022-11-18T06:00:36.432934Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T06:00:36.432956Z,null,null,!!!ConfirmFinishStep 3 - SoundFile to be used: beep_2,
7628,2022-11-18T06:00:36.471812Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T06:00:36.471842Z,null,null,!!!ConfirmFinishStep 4 - SoundFile as restored: beep_1,
7629,2022-11-18T06:00:37.763204Z,WayPoint exLoc,62,-27.4546313,152.9337075,5.0,null,null,2022-11-18T06:00:37.482Z,null,null,,
7630,2022-11-18T06:00:38.729078Z,WayPoint exLoc,62,-27.4546254,152.9337072,5.0,null,null,2022-11-18T06:00:38.451Z,null,null,,
7631,2022-11-18T06:00:39.515234Z,WayPoint exLoc,62,-27.4546093,152.9337061,5.0,null,null,2022-11-18T06:00:39.443Z,null,null,,
7632,2022-11-18T06:00:40.475054Z,WayPoint exLoc,62,-27.4545982,152.9337054,5.0,null,null,2022-11-18T06:00:40.443Z,null,null,,
7633,2022-11-18T06:00:41.572429Z,WayPoint exLoc,62,-27.4545929,152.9337051,5.0,null,null,2022-11-18T06:00:41.463Z,null,null,,
7634,2022-11-18T06:00:42.557187Z,WayPoint exLoc,62,-27.4545912,152.933705,5.0,null,null,2022-11-18T06:00:42.457Z,null,null,,
7635,2022-11-18T06:00:43.903979Z,WayPoint exLoc,62,-27.4545911,152.933705,5.0,null,null,2022-11-18T06:00:43.501Z,null,null,,
7636,2022-11-18T06:00:44.587041Z,WayPoint exLoc,62,-27.4545914,152.933705,5.0,null,null,2022-11-18T06:00:44.483Z,null,null,,
7637,2022-11-18T06:00:45.501675Z,WayPoint exLoc,62,-27.4545916,152.933705,5.0,null,null,2022-11-18T06:00:45.462Z,null,null,,
7638,2022-11-18T06:00:46.500276Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:46.462Z,null,null,,
7639,2022-11-18T06:00:47.491971Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:47.466Z,null,null,,
7640,2022-11-18T06:00:48.515643Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:48.469Z,null,null,,
7641,2022-11-18T06:00:49.500416Z,WayPoint exLoc,62,-27.4545917,152.933705,5.011000156402588,null,null,2022-11-18T06:00:49.470Z,null,null,,
7642,2022-11-18T06:00:50.511515Z,WayPoint exLoc,62,-27.4545917,152.933705,5.013000011444092,null,null,2022-11-18T06:00:50.473Z,null,null,,
7643,2022-11-18T06:00:51.520809Z,WayPoint exLoc,62,-27.4545917,152.933705,5.013000011444092,null,null,2022-11-18T06:00:51.479Z,null,null,,
7644,2022-11-18T06:00:52.506341Z,WayPoint exLoc,62,-27.4545917,152.933705,5.013000011444092,null,null,2022-11-18T06:00:52.484Z,null,null,,
7645,2022-11-18T06:00:53.511768Z,WayPoint exLoc,62,-27.4545917,152.933705,5.013000011444092,null,null,2022-11-18T06:00:53.485Z,null,null,,
7646,2022-11-18T06:00:54.519419Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:54.488Z,null,null,,
7647,2022-11-18T06:00:55.515737Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:55.493Z,null,null,,
7648,2022-11-18T06:00:56.537196Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:56.496Z,null,null,,
7649,2022-11-18T06:00:57.522034Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:57.499Z,null,null,,
7650,2022-11-18T06:00:58.546605Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:58.504Z,null,null,,
7651,2022-11-18T06:00:59.540573Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:59.505Z,null,null,,
7652,2022-11-18T06:01:00.543978Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:00.508Z,null,null,,
7653,2022-11-18T06:01:01.554711Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:01.510Z,null,null,,
7654,2022-11-18T06:01:02.546825Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:02.515Z,null,null,,
7655,2022-11-18T06:01:03.552274Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:03.518Z,null,null,,
7656,2022-11-18T06:01:04.550435Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:04.516Z,null,null,,
7657,2022-11-18T06:01:05.569391Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:05.523Z,null,null,,
7658,2022-11-18T06:01:06.568588Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:06.522Z,null,null,,
7659,2022-11-18T06:01:07.558750Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:07.530Z,null,null,,
7660,2022-11-18T06:01:08.578540Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:08.530Z,null,null,,
7661,2022-11-18T06:01:09.579703Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:09.538Z,null,null,,
7662,2022-11-18T06:01:10.598356Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:10.541Z,null,null,,
7663,2022-11-18T06:01:11.624714Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:11.550Z,null,null,,
7664,2022-11-18T06:01:12.621349Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:12.553Z,null,null,,
7665,2022-11-18T06:01:13.586547Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:13.551Z,null,null,,
7666,2022-11-18T06:01:14.597856Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:14.553Z,null,null,,
7667,2022-11-18T06:01:15.574482Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:15.554Z,null,null,,
7668,2022-11-18T06:01:16.586170Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:16.555Z,null,null,,
7669,2022-11-18T06:01:17.580021Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:17.558Z,null,null,,
7670,2022-11-18T06:01:18.593986Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:18.564Z,null,null,,
7671,2022-11-18T06:01:19.593496Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:19.566Z,null,null,,
7672,2022-11-18T06:01:20.593322Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:20.572Z,null,null,,
7673,2022-11-18T06:01:21.608947Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:21.582Z,null,null,,
7674,2022-11-18T06:01:22.604477Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:22.580Z,null,null,,
7675,2022-11-18T06:01:23.612261Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:23.589Z,null,null,,
7676,2022-11-18T06:01:24.608041Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:24.588Z,null,null,,
7677,2022-11-18T06:01:25.610758Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:25.592Z,null,null,,
7678,2022-11-18T06:01:26.628341Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:26.596Z,null,null,,
7679,2022-11-18T06:01:27.636432Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:27.601Z,null,null,,
7680,2022-11-18T06:01:28.627276Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:28.606Z,null,null,,
7681,2022-11-18T06:01:29.644174Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:29.610Z,null,null,,
7682,2022-11-18T06:01:30.636796Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:30.612Z,null,null,,
7683,2022-11-18T06:01:31.647806Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:31.620Z,null,null,,
7684,2022-11-18T06:01:32.645341Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:32.623Z,null,null,,
7685,2022-11-18T06:01:33.652590Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:33.630Z,null,null,,
7686,2022-11-18T06:01:34.658792Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0289998054504395,null,null,2022-11-18T06:01:34.632Z,null,null,,
7687,2022-11-18T06:01:35.655078Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0289998054504395,null,null,2022-11-18T06:01:35.635Z,null,null,,
7688,2022-11-18T06:01:36.668231Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0289998054504395,null,null,2022-11-18T06:01:36.628Z,null,null,,
7689,2022-11-18T06:01:37.518182Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Determine if Stopped - TRUE,mins/km during: 7.842 after: 54.425 ratio: 6.940 is > 2
7690,2022-11-18T06:01:37.518254Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Punched F1 after Timeout with runner Stopped,Original Punch:2022-11-18T06:00:36.431553Z
7691,2022-11-18T06:00:36.431553Z,Punch,62,-27.4545917,152.933705,null,null,null,2022-11-18T06:00:36.431553Z,F1,5.7957648951308185,,null
7692,2022-11-18T06:01:37.649690Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0289998054504395,null,null,2022-11-18T06:01:36.628Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
7693,2022-11-18T06:01:37.856906Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
7694,2022-11-18T06:01:38.550433Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T06:01:38.550472Z,null,null,Got Punches,run_view:2154
7695,2022-11-18T06:01:38.754903Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T06:01:38.754987Z,null,null,Applied Logic,run_view:2157
7696,2022-11-18T06:01:38.760629Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T06:01:38.760761Z,null,null,Calculated Score,run_view:2161
7697,2022-11-18T06:01:39.140646Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
7698,2022-11-18T06:01:39.408132Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T06:01:39.408187Z,null,null,CreatedResultFile,run_view:2166
7699,2022-11-18T06:01:39.656744Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
7700,2022-11-18T06:01:42.200203Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
7701,2022-11-18T06:01:42.200544Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:62
7702,2022-11-18T16:00:20.034679Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.13
7703,2022-11-18T16:00:20.507213Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 263
7704,2022-11-18T16:02:48.232603Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: Skamper;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-12T08:14:47.215Z;  participateTo: 2023-11-12T08:14:47.215Z;  resultsDisplayFrom: 2022-11-12T08:14:47.215Z;  resultsDisplayTo: 2024-11-11T08:14:47.215Z;  tracksDisplayFrom: 2022-11-12T08:14:47.215Z;  tracksDisplayTo: 2024-11-11T08:14:47.215Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  northMap: null;  HITMO: true;  PromptTC: null;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
7705,2022-11-18T16:04:18.705135Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.13
7706,2022-11-18T16:04:19.608789Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
7707,2022-11-18T16:05:14.840707Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: Skamper;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-12T08:14:47.215Z;  participateTo: 2023-11-12T08:14:47.215Z;  resultsDisplayFrom: 2022-11-12T08:14:47.215Z;  resultsDisplayTo: 2024-11-11T08:14:47.215Z;  tracksDisplayFrom: 2022-11-12T08:14:47.215Z;  tracksDisplayTo: 2024-11-11T08:14:47.215Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  northMap: null;  HITMO: true;  PromptTC: null;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
7708,2022-11-18T16:05:17.154654Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T16:05:17.155438Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
7709,2022-11-18T16:05:18.362052Z,New Track,63,null,null,null,null,null,null,null,null,TrackId:63,GapMicroCoExt PXAS ScoreQ04
7710,2022-11-18T16:05:18.440658Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T16:05:18.440839Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
7711,2022-11-18T16:05:18.709819Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T16:05:18.709994Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
7712,2022-11-18T16:05:18.758158Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
