_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2021-09-05T20:59:44.763002Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
2,2021-09-05T20:59:44.792522Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2021-09-06T20:55:35.122406Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
4,2021-09-06T20:55:35.135003Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
5,2021-09-06T20:56:18.419320Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Loop PXAS ScoreV01
6,2021-09-06T20:56:18.525007Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Loop PXAS ScoreV01/Gap Park Loop PXAS ScoreV01.kml
7,2021-09-06T20:56:18.670224Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Loop PXAS ScoreV01/Gap Base Geo v1 OCAD10GPv2.kmz
8,2021-09-06T20:56:18.798111Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
9,2021-09-06T20:56:31.392740Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
10,2021-09-06T20:56:31.480234Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
11,2021-09-06T20:56:33.072092Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Gap Park Loop PXAS ScoreV01
12,2021-09-06T20:56:33.416245Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
13,2021-09-06T20:56:35.068793Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-06T20:56:35.062325Z,null,null,,
14,2021-09-06T20:56:37.070036Z,WayPoint,1,-27.454136,152.93382,5.0,null,null,2021-09-06T20:56:37.068368Z,null,null,,
15,2021-09-06T20:56:39.074180Z,WayPoint,1,-27.454137,152.93382,5.0,null,null,2021-09-06T20:56:39.073265Z,null,null,,
16,2021-09-06T20:56:41.081518Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-06T20:56:41.079567Z,null,null,,
17,2021-09-06T20:56:43.085069Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-06T20:56:43.083744Z,null,null,,
18,2021-09-06T20:56:43.101525Z,Punch,1,-27.454178,152.93463,null,null,null,2021-09-06T20:56:43.083744Z,S1,4.751537770829321,,null
19,2021-09-06T20:56:43.349677Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
20,2021-09-06T20:56:45.090294Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-06T20:56:45.088926Z,null,null,,
21,2021-09-06T20:56:45.092311Z,Punch,1,-27.454199,152.935014,null,null,null,2021-09-06T20:56:45.088926Z,31,2.2611135842375183,,null
