_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
70483,2020-10-28T05:33:57.078967Z,New Track,20,null,null,null,null,null,null,null,null,TrackId:20,Gap Park Loop PXAS ScoreV01
70484,2020-10-28T05:33:57.093877Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-28T05:33:57.093891Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
70485,2020-10-28T05:33:57.094294Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
70486,2020-10-28T05:33:57.152778Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-28T05:33:57.152829Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
70487,2020-10-28T05:33:57.160353Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
70488,2020-10-28T05:33:57.275636Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
70489,2020-10-28T05:33:57.513277Z,WayPoint,20,-27.4543117,152.93545,20.1,null,null,2020-10-28T05:33:57.332Z,null,null,,
70490,2020-10-28T05:33:57.542297Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
70491,2020-10-28T05:33:57.639495Z,BGLOCATION,null,-27.4543117,152.93545,20.1,null,null,2020-10-28T05:33:57.332Z,null,null,MotionChange,to Moving
70492,2020-10-28T05:33:57.639691Z,WayPoint,20,-27.4543117,152.93545,20.1,null,null,2020-10-28T05:33:57.332Z,null,null,,
70493,2020-10-28T05:33:59.770152Z,WayPoint,15,-27.454301700000002,152.93546,20.26799964904785,null,null,2020-10-28T05:34:02.000Z,null,null,,
70494,2020-10-28T05:33:59.770794Z,WayPoint,16,-27.454301700000002,152.93546,20.26799964904785,null,null,2020-10-28T05:34:02.000Z,null,null,,
70495,2020-10-28T05:33:59.774225Z,WayPoint,17,-27.454301700000002,152.93546,20.26799964904785,null,null,2020-10-28T05:34:02.000Z,null,null,,
70496,2020-10-28T05:33:59.775368Z,WayPoint,18,-27.454301700000002,152.93546,20.26799964904785,null,null,2020-10-28T05:34:02.000Z,null,null,,
70497,2020-10-28T05:33:59.775845Z,WayPoint,19,-27.454301700000002,152.93546,20.26799964904785,null,null,2020-10-28T05:34:02.000Z,null,null,,
70498,2020-10-28T05:33:59.776289Z,WayPoint,20,-27.454301700000002,152.93546,20.26799964904785,null,null,2020-10-28T05:34:02.000Z,null,null,,
70499,2020-10-28T05:34:02.663280Z,WayPoint,15,-27.454301700000002,152.93546,20.187999725341797,null,null,2020-10-28T05:34:02.657Z,null,null,,
70500,2020-10-28T05:34:02.663375Z,WayPoint,16,-27.454301700000002,152.93546,20.187999725341797,null,null,2020-10-28T05:34:02.657Z,null,null,,
70501,2020-10-28T05:34:02.663438Z,WayPoint,17,-27.454301700000002,152.93546,20.187999725341797,null,null,2020-10-28T05:34:02.657Z,null,null,,
70502,2020-10-28T05:34:02.663494Z,WayPoint,18,-27.454301700000002,152.93546,20.187999725341797,null,null,2020-10-28T05:34:02.657Z,null,null,,
70503,2020-10-28T05:34:02.663552Z,WayPoint,19,-27.454301700000002,152.93546,20.187999725341797,null,null,2020-10-28T05:34:02.657Z,null,null,,
70504,2020-10-28T05:34:02.663682Z,WayPoint,20,-27.454301700000002,152.93546,20.187999725341797,null,null,2020-10-28T05:34:02.657Z,null,null,,
70505,2020-10-28T05:34:05.627158Z,WayPoint,15,-27.4542138,152.934648,20.187999725341797,null,null,2020-10-28T05:34:08.000Z,null,null,,
70506,2020-10-28T05:34:05.627268Z,WayPoint,16,-27.4542138,152.934648,20.187999725341797,null,null,2020-10-28T05:34:08.000Z,null,null,,
70507,2020-10-28T05:34:05.627330Z,WayPoint,17,-27.4542138,152.934648,20.187999725341797,null,null,2020-10-28T05:34:08.000Z,null,null,,
70508,2020-10-28T05:34:05.627389Z,WayPoint,18,-27.4542138,152.934648,20.187999725341797,null,null,2020-10-28T05:34:08.000Z,null,null,,
70509,2020-10-28T05:34:05.627454Z,WayPoint,19,-27.4542138,152.934648,20.187999725341797,null,null,2020-10-28T05:34:08.000Z,null,null,,
70510,2020-10-28T05:34:05.647355Z,WayPoint,20,-27.4542138,152.934648,20.187999725341797,null,null,2020-10-28T05:34:08.000Z,null,null,,
70511,2020-10-28T05:34:05.648508Z,Punch,20,-27.4542138,152.934648,null,null,null,2020-10-28T05:34:08.000Z,S1,0.4091131372298908,,null
70512,2020-10-28T05:34:05.838647Z,WayPoint,20,-27.4542238,152.934638,20.2,null,null,2020-10-28T05:34:08.000Z,null,null,,
70513,2020-10-28T05:34:05.968508Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
70514,2020-10-28T05:34:06.806662Z,WayPoint,20,-27.4541583,152.9340331,20.2,null,null,2020-10-28T05:34:09.000Z,null,null,,
70515,2020-10-28T05:34:06.818252Z,WayPoint,20,-27.4541583,152.9340331,20.2,null,null,2020-10-28T05:34:09.000Z,null,null,,
70516,2020-10-28T05:34:07.813721Z,WayPoint,20,-27.4541263,152.933738,20.0,null,null,2020-10-28T05:34:10.000Z,null,null,,
70517,2020-10-28T05:34:08.797294Z,WayPoint,15,-27.4541024,152.93361960000001,20.0,null,null,2020-10-28T05:34:11.000Z,null,null,,
70518,2020-10-28T05:34:08.797747Z,WayPoint,16,-27.4541024,152.93361960000001,20.0,null,null,2020-10-28T05:34:11.000Z,null,null,,
70519,2020-10-28T05:34:08.799153Z,WayPoint,17,-27.4541024,152.93361960000001,20.0,null,null,2020-10-28T05:34:11.000Z,null,null,,
70520,2020-10-28T05:34:08.799321Z,WayPoint,18,-27.4541024,152.93361960000001,20.0,null,null,2020-10-28T05:34:11.000Z,null,null,,
70521,2020-10-28T05:34:08.799465Z,WayPoint,19,-27.4541024,152.93361960000001,20.0,null,null,2020-10-28T05:34:11.000Z,null,null,,
70522,2020-10-28T05:34:08.799728Z,WayPoint,20,-27.4541024,152.93361960000001,20.0,null,null,2020-10-28T05:34:11.000Z,null,null,,
70523,2020-10-28T05:34:08.817342Z,WayPoint,20,-27.4541124,152.9336096,20.0,null,null,2020-10-28T05:34:11.000Z,null,null,,
70524,2020-10-28T05:34:09.807762Z,WayPoint,20,-27.454135,152.9338183,20.0,null,null,2020-10-28T05:34:12.000Z,null,null,,
70525,2020-10-28T05:34:11.810073Z,WayPoint,15,-27.454125,152.93382830000002,20.027999877929688,null,null,2020-10-28T05:34:14.000Z,null,null,,
70526,2020-10-28T05:34:11.810174Z,WayPoint,16,-27.454125,152.93382830000002,20.027999877929688,null,null,2020-10-28T05:34:14.000Z,null,null,,
70527,2020-10-28T05:34:11.810235Z,WayPoint,17,-27.454125,152.93382830000002,20.027999877929688,null,null,2020-10-28T05:34:14.000Z,null,null,,
70528,2020-10-28T05:34:11.810298Z,WayPoint,18,-27.454125,152.93382830000002,20.027999877929688,null,null,2020-10-28T05:34:14.000Z,null,null,,
70529,2020-10-28T05:34:11.810412Z,WayPoint,19,-27.454125,152.93382830000002,20.027999877929688,null,null,2020-10-28T05:34:14.000Z,null,null,,
70530,2020-10-28T05:34:11.811364Z,WayPoint,20,-27.454125,152.93382830000002,20.027999877929688,null,null,2020-10-28T05:34:14.000Z,null,null,,
70531,2020-10-28T05:34:14.814216Z,WayPoint,15,-27.454125,152.93382830000002,20.027999877929688,null,null,2020-10-28T05:34:17.000Z,null,null,,
70532,2020-10-28T05:34:14.814307Z,WayPoint,16,-27.454125,152.93382830000002,20.027999877929688,null,null,2020-10-28T05:34:17.000Z,null,null,,
70533,2020-10-28T05:34:14.814363Z,WayPoint,17,-27.454125,152.93382830000002,20.027999877929688,null,null,2020-10-28T05:34:17.000Z,null,null,,
70534,2020-10-28T05:34:14.814415Z,WayPoint,18,-27.454125,152.93382830000002,20.027999877929688,null,null,2020-10-28T05:34:17.000Z,null,null,,
70535,2020-10-28T05:34:14.814465Z,WayPoint,19,-27.454125,152.93382830000002,20.027999877929688,null,null,2020-10-28T05:34:17.000Z,null,null,,
70536,2020-10-28T05:34:14.814602Z,WayPoint,20,-27.454125,152.93382830000002,20.027999877929688,null,null,2020-10-28T05:34:17.000Z,null,null,,
70537,2020-10-28T05:34:15.828169Z,WayPoint,20,-27.454157,152.9342448,20.0,null,null,2020-10-28T05:34:18.000Z,null,null,,
70538,2020-10-28T05:34:16.825832Z,WayPoint,20,-27.4541708,152.9345136,20.0,null,null,2020-10-28T05:34:19.000Z,null,null,,
70539,2020-10-28T05:34:17.820256Z,WayPoint,15,-27.4541685,152.9346724,20.0,null,null,2020-10-28T05:34:20.000Z,null,null,,
70540,2020-10-28T05:34:17.820344Z,WayPoint,16,-27.4541685,152.9346724,20.0,null,null,2020-10-28T05:34:20.000Z,null,null,,
70541,2020-10-28T05:34:17.820396Z,WayPoint,17,-27.4541685,152.9346724,20.0,null,null,2020-10-28T05:34:20.000Z,null,null,,
70542,2020-10-28T05:34:17.820449Z,WayPoint,18,-27.4541685,152.9346724,20.0,null,null,2020-10-28T05:34:20.000Z,null,null,,
70543,2020-10-28T05:34:17.820496Z,WayPoint,19,-27.4541685,152.9346724,20.0,null,null,2020-10-28T05:34:20.000Z,null,null,,
70544,2020-10-28T05:34:17.821206Z,WayPoint,20,-27.4541685,152.9346724,20.0,null,null,2020-10-28T05:34:20.000Z,null,null,,
70545,2020-10-28T05:34:17.882195Z,WayPoint,20,-27.4541785,152.9346624,20.0,null,null,2020-10-28T05:34:20.000Z,null,null,,
70546,2020-10-28T05:34:18.829392Z,WayPoint,20,-27.4541819,152.9347284,20.0,null,null,2020-10-28T05:34:21.000Z,null,null,,
70547,2020-10-28T05:34:19.834912Z,WayPoint,20,-27.4541767,152.9346283,20.0,null,null,2020-10-28T05:34:22.000Z,null,null,,
70548,2020-10-28T05:34:20.831429Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:23.000Z,null,null,,
70549,2020-10-28T05:34:20.831515Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:23.000Z,null,null,,
70550,2020-10-28T05:34:20.831572Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:23.000Z,null,null,,
70551,2020-10-28T05:34:20.831621Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:23.000Z,null,null,,
70552,2020-10-28T05:34:20.831670Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:23.000Z,null,null,,
70553,2020-10-28T05:34:20.832492Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:23.000Z,null,null,,
70554,2020-10-28T05:34:23.844826Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.023000717163086,null,null,2020-10-28T05:34:26.000Z,null,null,,
70555,2020-10-28T05:34:23.845148Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.023000717163086,null,null,2020-10-28T05:34:26.000Z,null,null,,
70556,2020-10-28T05:34:23.845418Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.023000717163086,null,null,2020-10-28T05:34:26.000Z,null,null,,
70557,2020-10-28T05:34:23.845736Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.023000717163086,null,null,2020-10-28T05:34:26.000Z,null,null,,
70558,2020-10-28T05:34:23.846064Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.023000717163086,null,null,2020-10-28T05:34:26.000Z,null,null,,
70559,2020-10-28T05:34:23.853655Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.023000717163086,null,null,2020-10-28T05:34:26.000Z,null,null,,
70560,2020-10-28T05:34:26.854984Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:29.000Z,null,null,,
70561,2020-10-28T05:34:26.855072Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:29.000Z,null,null,,
70562,2020-10-28T05:34:26.855145Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:29.000Z,null,null,,
70563,2020-10-28T05:34:26.855202Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:29.000Z,null,null,,
70564,2020-10-28T05:34:26.855257Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:29.000Z,null,null,,
70565,2020-10-28T05:34:26.859865Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:29.000Z,null,null,,
70566,2020-10-28T05:34:29.866729Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:32.000Z,null,null,,
70567,2020-10-28T05:34:29.866825Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:32.000Z,null,null,,
70568,2020-10-28T05:34:29.866885Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:32.000Z,null,null,,
70569,2020-10-28T05:34:29.866948Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:32.000Z,null,null,,
70570,2020-10-28T05:34:29.867018Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:32.000Z,null,null,,
70571,2020-10-28T05:34:29.867725Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:32.000Z,null,null,,
70572,2020-10-28T05:34:32.878228Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.017000198364258,null,null,2020-10-28T05:34:35.000Z,null,null,,
70573,2020-10-28T05:34:32.878420Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.017000198364258,null,null,2020-10-28T05:34:35.000Z,null,null,,
70574,2020-10-28T05:34:32.878501Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.017000198364258,null,null,2020-10-28T05:34:35.000Z,null,null,,
70575,2020-10-28T05:34:32.878559Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.017000198364258,null,null,2020-10-28T05:34:35.000Z,null,null,,
70576,2020-10-28T05:34:32.878616Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.017000198364258,null,null,2020-10-28T05:34:35.000Z,null,null,,
70577,2020-10-28T05:34:32.879506Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.017000198364258,null,null,2020-10-28T05:34:35.000Z,null,null,,
70578,2020-10-28T05:34:35.889863Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.017000198364258,null,null,2020-10-28T05:34:38.000Z,null,null,,
70579,2020-10-28T05:34:35.890020Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.017000198364258,null,null,2020-10-28T05:34:38.000Z,null,null,,
70580,2020-10-28T05:34:35.890138Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.017000198364258,null,null,2020-10-28T05:34:38.000Z,null,null,,
70581,2020-10-28T05:34:35.890564Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.017000198364258,null,null,2020-10-28T05:34:38.000Z,null,null,,
70582,2020-10-28T05:34:35.890812Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.017000198364258,null,null,2020-10-28T05:34:38.000Z,null,null,,
70583,2020-10-28T05:34:35.892290Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.017000198364258,null,null,2020-10-28T05:34:38.000Z,null,null,,
70584,2020-10-28T05:34:38.895369Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:41.000Z,null,null,,
70585,2020-10-28T05:34:38.896656Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:41.000Z,null,null,,
70586,2020-10-28T05:34:38.897065Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:41.000Z,null,null,,
70587,2020-10-28T05:34:38.897928Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:41.000Z,null,null,,
70588,2020-10-28T05:34:38.898555Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:41.000Z,null,null,,
70589,2020-10-28T05:34:38.904464Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:41.000Z,null,null,,
70590,2020-10-28T05:34:41.910390Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.011999130249023,null,null,2020-10-28T05:34:44.000Z,null,null,,
70591,2020-10-28T05:34:41.910513Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.011999130249023,null,null,2020-10-28T05:34:44.000Z,null,null,,
70592,2020-10-28T05:34:41.910596Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.011999130249023,null,null,2020-10-28T05:34:44.000Z,null,null,,
70593,2020-10-28T05:34:41.910685Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.011999130249023,null,null,2020-10-28T05:34:44.000Z,null,null,,
70594,2020-10-28T05:34:41.910775Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.011999130249023,null,null,2020-10-28T05:34:44.000Z,null,null,,
70595,2020-10-28T05:34:41.911837Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.011999130249023,null,null,2020-10-28T05:34:44.000Z,null,null,,
70596,2020-10-28T05:34:44.923008Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.011999130249023,null,null,2020-10-28T05:34:47.000Z,null,null,,
70597,2020-10-28T05:34:44.923162Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.011999130249023,null,null,2020-10-28T05:34:47.000Z,null,null,,
70598,2020-10-28T05:34:44.923423Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.011999130249023,null,null,2020-10-28T05:34:47.000Z,null,null,,
70599,2020-10-28T05:34:44.923625Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.011999130249023,null,null,2020-10-28T05:34:47.000Z,null,null,,
70600,2020-10-28T05:34:44.923822Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.011999130249023,null,null,2020-10-28T05:34:47.000Z,null,null,,
70601,2020-10-28T05:34:44.925522Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.011999130249023,null,null,2020-10-28T05:34:47.000Z,null,null,,
70602,2020-10-28T05:34:47.933592Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:50.000Z,null,null,,
70603,2020-10-28T05:34:47.933764Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:50.000Z,null,null,,
70604,2020-10-28T05:34:47.933912Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:50.000Z,null,null,,
70605,2020-10-28T05:34:47.934092Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:50.000Z,null,null,,
70606,2020-10-28T05:34:47.935221Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:50.000Z,null,null,,
70607,2020-10-28T05:34:47.936785Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:50.000Z,null,null,,
70608,2020-10-28T05:34:50.939559Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:53.000Z,null,null,,
70609,2020-10-28T05:34:50.940088Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:53.000Z,null,null,,
70610,2020-10-28T05:34:50.940739Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:53.000Z,null,null,,
70611,2020-10-28T05:34:50.941074Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:53.000Z,null,null,,
70612,2020-10-28T05:34:50.941295Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:53.000Z,null,null,,
70613,2020-10-28T05:34:50.942844Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:53.000Z,null,null,,
70614,2020-10-28T05:34:53.949354Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.003999710083008,null,null,2020-10-28T05:34:56.000Z,null,null,,
70615,2020-10-28T05:34:53.949507Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.003999710083008,null,null,2020-10-28T05:34:56.000Z,null,null,,
70616,2020-10-28T05:34:53.949596Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.003999710083008,null,null,2020-10-28T05:34:56.000Z,null,null,,
70617,2020-10-28T05:34:53.949648Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.003999710083008,null,null,2020-10-28T05:34:56.000Z,null,null,,
70618,2020-10-28T05:34:53.949693Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.003999710083008,null,null,2020-10-28T05:34:56.000Z,null,null,,
70619,2020-10-28T05:34:53.950957Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.003999710083008,null,null,2020-10-28T05:34:56.000Z,null,null,,
70620,2020-10-28T05:34:56.958232Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:59.000Z,null,null,,
70621,2020-10-28T05:34:56.958531Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:59.000Z,null,null,,
70622,2020-10-28T05:34:56.958920Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:59.000Z,null,null,,
70623,2020-10-28T05:34:56.959355Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:59.000Z,null,null,,
70624,2020-10-28T05:34:56.959649Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:59.000Z,null,null,,
70625,2020-10-28T05:34:56.962929Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:34:59.000Z,null,null,,
70626,2020-10-28T05:34:59.971669Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:02.000Z,null,null,,
70627,2020-10-28T05:34:59.971795Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:02.000Z,null,null,,
70628,2020-10-28T05:34:59.971883Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:02.000Z,null,null,,
70629,2020-10-28T05:34:59.972006Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:02.000Z,null,null,,
70630,2020-10-28T05:34:59.972079Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:02.000Z,null,null,,
70631,2020-10-28T05:34:59.975089Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:02.000Z,null,null,,
70632,2020-10-28T05:35:02.976792Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:05.000Z,null,null,,
70633,2020-10-28T05:35:02.977628Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:05.000Z,null,null,,
70634,2020-10-28T05:35:02.978070Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:05.000Z,null,null,,
70635,2020-10-28T05:35:02.978511Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:05.000Z,null,null,,
70636,2020-10-28T05:35:02.979516Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:05.000Z,null,null,,
70637,2020-10-28T05:35:02.981166Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:05.000Z,null,null,,
70638,2020-10-28T05:35:05.993093Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:08.000Z,null,null,,
70639,2020-10-28T05:35:05.993236Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:08.000Z,null,null,,
70640,2020-10-28T05:35:05.993366Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:08.000Z,null,null,,
70641,2020-10-28T05:35:05.993470Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:08.000Z,null,null,,
70642,2020-10-28T05:35:05.993539Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:08.000Z,null,null,,
70643,2020-10-28T05:35:05.995130Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:08.000Z,null,null,,
70644,2020-10-28T05:35:09.006221Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:11.000Z,null,null,,
70645,2020-10-28T05:35:09.006354Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:11.000Z,null,null,,
70646,2020-10-28T05:35:09.006442Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:11.000Z,null,null,,
70647,2020-10-28T05:35:09.006619Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:11.000Z,null,null,,
70648,2020-10-28T05:35:09.006732Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:11.000Z,null,null,,
70649,2020-10-28T05:35:09.008070Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:11.000Z,null,null,,
70650,2020-10-28T05:35:12.014109Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.240999221801758,null,null,2020-10-28T05:35:14.000Z,null,null,,
70651,2020-10-28T05:35:12.014231Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.240999221801758,null,null,2020-10-28T05:35:14.000Z,null,null,,
70652,2020-10-28T05:35:12.014314Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.240999221801758,null,null,2020-10-28T05:35:14.000Z,null,null,,
70653,2020-10-28T05:35:12.014392Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.240999221801758,null,null,2020-10-28T05:35:14.000Z,null,null,,
70654,2020-10-28T05:35:12.014467Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.240999221801758,null,null,2020-10-28T05:35:14.000Z,null,null,,
70655,2020-10-28T05:35:12.015498Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.240999221801758,null,null,2020-10-28T05:35:14.000Z,null,null,,
70656,2020-10-28T05:35:15.024918Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.240999221801758,null,null,2020-10-28T05:35:17.000Z,null,null,,
70657,2020-10-28T05:35:15.025862Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.240999221801758,null,null,2020-10-28T05:35:17.000Z,null,null,,
70658,2020-10-28T05:35:15.026309Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.240999221801758,null,null,2020-10-28T05:35:17.000Z,null,null,,
70659,2020-10-28T05:35:15.026448Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.240999221801758,null,null,2020-10-28T05:35:17.000Z,null,null,,
70660,2020-10-28T05:35:15.026557Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.240999221801758,null,null,2020-10-28T05:35:17.000Z,null,null,,
70661,2020-10-28T05:35:15.027775Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.240999221801758,null,null,2020-10-28T05:35:17.000Z,null,null,,
