_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1626,2024-02-03T01:22:33.219967Z,New Track,18,null,null,null,null,null,null,null,null,TrackId:18,Gordon Park Jan2024 PXAS PZ0923012024 ScoreQ40
1627,2024-02-03T01:22:33.272404Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2024-02-03T01:22:33.272434Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
1628,2024-02-03T01:22:33.275584Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
1629,2024-02-03T01:22:33.305076Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2024-02-03T01:22:33.305117Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1630,2024-02-03T01:22:33.313216Z,WayPoint BG,18,-27.4146393,153.0279559,5.0,null,null,2024-02-02T22:24:22.686Z,null,null,,
1631,2024-02-03T01:22:33.336362Z,Punch,18,-27.4146393,153.0279559,null,null,null,2024-02-03T01:22:33.336362Z,S1,14.70826531445499,,null
1632,2024-02-03T01:22:33.436546Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
1633,2024-02-03T01:22:33.507906Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
1634,2024-02-03T01:22:36.957329Z,WayPoint BG,18,-27.4145667,153.0279633,5.0,null,null,2024-02-03T01:22:36.934Z,null,null,,
1635,2024-02-03T01:22:36.958229Z,BGLOCATION-MESSAGE,null,-27.4145667,153.0279633,5.0,null,null,2024-02-03T01:22:36.934Z,null,null,MotionChange,to Moving
1636,2024-02-03T01:22:36.965444Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
1637,2024-02-03T01:22:38.483030Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1638,2024-02-03T04:43:26.318590Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.3.3
1639,2024-02-03T04:43:31.107330Z,MapRunEvent,null,null,null,null,null,null,null,null,null,RESUME,User selected Resume
