_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
342,2020-04-08T05:07:59.834628Z,New Track,11,null,null,null,null,null,null,null,null,TrackId:11,Gap Park Loop PXAS ScoreV01
343,2020-04-08T05:07:59.913889Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
344,2020-04-08T05:07:59.928475Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
345,2020-04-08T05:08:00.142378Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
346,2020-04-08T05:08:00.283379Z,WayPoint,11,-37.7460767,145.0683583,20.0,null,null,2020-04-07T17:07:59.000Z,null,null,,
347,2020-04-08T05:08:00.305914Z,BGLOCATION,null,-37.7460767,145.0683583,20.0,null,null,2020-04-07T17:07:59.000Z,null,null,MotionChange,to Moving
348,2020-04-08T05:08:00.335602Z,WayPoint,11,-37.7460767,145.0683583,20.0,null,null,2020-04-07T17:07:59.000Z,null,null,,
349,2020-04-08T05:08:00.338910Z,BGLOCATION,null,-37.7460767,145.0683583,20.0,null,null,2020-04-07T17:07:59.000Z,null,null,MotionChange,to Moving
350,2020-04-08T05:08:00.352858Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
351,2020-04-08T05:08:00.729290Z,WayPoint,11,-37.7460767,145.0683583,20.0,null,null,2020-04-07T17:08:00.000Z,null,null,,
352,2020-04-08T05:12:12.481476Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
353,2020-04-08T05:12:12.522016Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
354,2020-04-08T05:12:26.417884Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreV;  eventTime: 1;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: null;  alertSound: null;  maxDataStorage: null;  
355,2020-04-08T05:12:26.449832Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-04-08T05:12:26.449858Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
356,2020-04-08T05:12:26.509748Z,New Track,12,null,null,null,null,null,null,null,null,TrackId:12,Gap Park Loop PXAS ScoreV01
357,2020-04-08T05:12:28.471701Z,WayPoint,12,-27.454135,152.93382,5.0,null,null,2020-04-08T05:12:28.470802Z,null,null,,
358,2020-04-08T05:12:30.476718Z,WayPoint,12,-27.454136,152.93382,5.0,null,null,2020-04-08T05:12:30.475039Z,null,null,,
359,2020-04-08T05:12:32.479125Z,WayPoint,12,-27.454137,152.93382,5.0,null,null,2020-04-08T05:12:32.478385Z,null,null,,
360,2020-04-08T05:12:34.481149Z,WayPoint,12,-27.454135,152.93382,5.0,null,null,2020-04-08T05:12:34.480559Z,null,null,,
361,2020-04-08T05:12:36.483849Z,WayPoint,12,-27.454178,152.93463,5.0,null,null,2020-04-08T05:12:36.483035Z,null,null,,
362,2020-04-08T05:12:36.507620Z,Punch,12,-27.454178,152.93463,null,null,null,2020-04-08T05:12:36.483035Z,S1,4.751537770829321,,null
363,2020-04-08T05:12:36.749135Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
364,2020-04-08T05:12:38.485943Z,WayPoint,12,-27.454199,152.935014,5.0,null,null,2020-04-08T05:12:38.485378Z,null,null,,
365,2020-04-08T05:12:38.486773Z,Punch,12,-27.454199,152.935014,null,null,null,2020-04-08T05:12:38.485378Z,31,2.2611135842375183,,null
366,2020-04-08T05:12:40.488657Z,WayPoint,12,-27.454319,152.935271,5.0,null,null,2020-04-08T05:12:40.487557Z,null,null,,
367,2020-04-08T05:12:42.492613Z,WayPoint,12,-27.454574,152.935137,5.0,null,null,2020-04-08T05:12:42.492071Z,null,null,,
368,2020-04-08T05:12:42.495460Z,Punch,12,-27.454574,152.935137,null,null,null,2020-04-08T05:12:42.492071Z,33,4.843995857856261,,null
369,2020-04-08T05:12:44.495931Z,WayPoint,12,-27.455112,152.935067,5.0,null,null,2020-04-08T05:12:44.494365Z,null,null,,
370,2020-04-08T05:12:44.500396Z,Punch,12,-27.455112,152.935067,null,null,null,2020-04-08T05:12:44.494365Z,34,0.818915624705514,,null
371,2020-04-08T05:12:46.496462Z,WayPoint,12,-27.454574,152.935137,5.0,null,null,2020-04-08T05:12:46.496019Z,null,null,,
372,2020-04-08T05:12:46.497701Z,Punch,12,-27.454574,152.935137,null,null,null,2020-04-08T05:12:46.496019Z,33,4.843995857856261,,null
373,2020-04-08T05:12:48.498996Z,WayPoint,12,-27.454199,152.935014,5.0,null,null,2020-04-08T05:12:48.498257Z,null,null,,
374,2020-04-08T05:12:48.500158Z,Punch,12,-27.454199,152.935014,null,null,null,2020-04-08T05:12:48.498257Z,31,2.2611135842375183,,null
375,2020-04-08T05:12:50.500561Z,WayPoint,12,-27.454901,152.935504,5.0,null,null,2020-04-08T05:12:50.499732Z,null,null,,
376,2020-04-08T05:12:52.503627Z,WayPoint,12,-27.45453,152.933966,5.0,null,null,2020-04-08T05:12:52.502958Z,null,null,,
377,2020-04-08T05:12:52.946855Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
378,2020-04-08T05:12:52.959423Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
379,2020-04-08T05:12:54.505525Z,WayPoint,12,-27.454718,152.934445,5.0,null,null,2020-04-08T05:12:54.504278Z,null,null,,
380,2020-04-08T05:12:58.340369Z,MapRunEvent,null,null,null,null,null,null,null,null,null,QuickStart,Entering QuickStart
381,2020-11-25T01:22:27.571514Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.0
382,2020-11-25T01:22:27.757957Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 341
383,2020-11-25T01:24:06.767760Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS V6;  hideBadGPSPoints: null;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: null;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 5;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreV;  eventTime: 1;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
384,2020-11-25T01:24:07.485580Z,WayPoint,-1,-27.4541767,152.9346283,20.0,null,null,2020-11-24T05:24:07.000Z,null,null,,
385,2020-11-25T01:24:07.488403Z,New Track,13,null,null,null,null,null,null,null,null,TrackId:13,Gap Park Loop PXAS ScoreV01
386,2020-11-25T01:24:10.641954Z,WayPoint,13,-27.4541767,152.9346283,20.0,null,null,2020-11-24T05:24:11.000Z,null,null,,
387,2020-11-25T01:24:13.655294Z,WayPoint,13,-27.4541767,152.9346283,20.0,null,null,2020-11-24T05:24:14.000Z,null,null,,
388,2020-11-25T01:24:16.662846Z,WayPoint,13,-27.4541767,152.9346283,20.0,null,null,2020-11-24T05:24:17.000Z,null,null,,
389,2020-11-25T01:24:19.673967Z,WayPoint,13,-27.4541767,152.9346283,20.0,null,null,2020-11-24T05:24:20.000Z,null,null,,
390,2020-11-25T01:24:22.683345Z,WayPoint,13,-27.4541767,152.9346283,20.0,null,null,2020-11-24T05:24:23.000Z,null,null,,
391,2020-11-25T01:24:25.689835Z,WayPoint,13,-27.4541767,152.9346283,20.0,null,null,2020-11-24T05:24:26.000Z,null,null,,
392,2020-11-25T01:24:28.700130Z,WayPoint,13,-27.4541767,152.9346283,20.0,null,null,2020-11-24T05:24:29.000Z,null,null,,
393,2020-11-25T01:24:31.706444Z,WayPoint,13,-27.4541767,152.9346283,20.0,null,null,2020-11-24T05:24:32.000Z,null,null,,
394,2020-11-25T01:24:34.719717Z,WayPoint,13,-27.4541767,152.9346283,20.0,null,null,2020-11-24T05:24:35.000Z,null,null,,
395,2020-11-25T01:24:37.727247Z,WayPoint,13,-27.4541767,152.9346283,20.0,null,null,2020-11-24T05:24:38.000Z,null,null,,
396,2020-11-25T01:24:40.729807Z,WayPoint,13,-27.4542195,152.9348658,20.0,null,null,2020-11-24T05:24:41.000Z,null,null,,
397,2020-11-25T01:24:43.745079Z,WayPoint,13,-27.4542592,152.9350974,20.0,null,null,2020-11-24T05:24:44.000Z,null,null,,
398,2020-11-25T01:24:46.752401Z,WayPoint,13,-27.4542819,152.935237,20.0,null,null,2020-11-24T05:24:47.000Z,null,null,,
399,2020-11-25T01:24:49.763666Z,WayPoint,13,-27.454295,152.9353229,20.0,null,null,2020-11-24T05:24:50.000Z,null,null,,
400,2020-11-25T01:24:52.769770Z,WayPoint,13,-27.454302,152.9353721,20.0,null,null,2020-11-24T05:24:53.000Z,null,null,,
401,2020-11-25T01:24:55.784092Z,WayPoint,13,-27.4543064,152.935404,20.0,null,null,2020-11-24T05:24:56.000Z,null,null,,
402,2020-11-25T01:24:58.792079Z,WayPoint,13,-27.4543087,152.9354223,20.0,null,null,2020-11-24T05:24:59.000Z,null,null,,
403,2020-11-25T01:25:01.801350Z,WayPoint,13,-27.45431,152.9354333,20.0,null,null,2020-11-24T05:25:02.000Z,null,null,,
404,2020-11-25T01:25:04.807455Z,WayPoint,13,-27.4543107,152.93544,20.0,null,null,2020-11-24T05:25:05.000Z,null,null,,
405,2020-11-25T01:25:07.819345Z,WayPoint,13,-27.4543112,152.9354442,20.0,null,null,2020-11-24T05:25:08.000Z,null,null,,
406,2020-11-25T01:25:10.825756Z,WayPoint,13,-27.4543115,152.9354477,20.0,null,null,2020-11-24T05:25:11.000Z,null,null,,
407,2020-11-25T01:25:13.834668Z,WayPoint,13,-27.4543116,152.935449,20.0,null,null,2020-11-24T05:25:14.000Z,null,null,,
408,2020-11-25T01:25:16.841417Z,WayPoint,13,-27.4543117,152.9354495,20.0,null,null,2020-11-24T05:25:17.000Z,null,null,,
409,2020-11-25T01:25:19.847458Z,WayPoint,13,-27.4543117,152.9354497,20.0,null,null,2020-11-24T05:25:20.000Z,null,null,,
410,2020-11-25T01:25:22.855301Z,WayPoint,13,-27.4543117,152.9354498,20.0,null,null,2020-11-24T05:25:23.000Z,null,null,,
411,2020-11-25T01:25:25.869130Z,WayPoint,13,-27.454267,152.9352018,20.0,null,null,2020-11-24T05:25:26.000Z,null,null,,
412,2020-11-25T01:25:28.872841Z,WayPoint,13,-27.4542275,152.9349703,20.0,null,null,2020-11-24T05:25:29.000Z,null,null,,
413,2020-11-25T01:25:31.875844Z,WayPoint,13,-27.4542054,152.9348341,20.0,null,null,2020-11-24T05:25:32.000Z,null,null,,
414,2020-11-25T01:25:34.881766Z,WayPoint,13,-27.4541928,152.9347509,20.0,null,null,2020-11-24T05:25:35.000Z,null,null,,
415,2020-11-25T01:25:37.892654Z,WayPoint,13,-27.454186,152.9347034,20.0,null,null,2020-11-24T05:25:38.000Z,null,null,,
416,2020-11-25T01:25:40.911368Z,WayPoint,13,-27.4541819,152.9346727,20.0,null,null,2020-11-24T05:25:41.000Z,null,null,,
417,2020-11-25T01:25:43.918145Z,WayPoint,13,-27.4541796,152.9346551,20.0,null,null,2020-11-24T05:25:44.000Z,null,null,,
418,2020-11-25T01:25:46.929145Z,WayPoint,13,-27.4541884,152.9346445,20.0,null,null,2020-11-24T05:25:47.000Z,null,null,,
419,2020-11-25T01:25:49.933141Z,WayPoint,13,-27.4541935,152.934638,20.0,null,null,2020-11-24T05:25:50.000Z,null,null,,
420,2020-11-25T01:25:52.945005Z,WayPoint,13,-27.4541965,152.9346339,20.0,null,null,2020-11-24T05:25:53.000Z,null,null,,
421,2020-11-25T01:25:55.957074Z,WayPoint,13,-27.4541982,152.9346315,20.0,null,null,2020-11-24T05:25:56.000Z,null,null,,
422,2020-11-25T01:25:58.968365Z,WayPoint,13,-27.454199,152.9346301,20.0,null,null,2020-11-24T05:25:59.000Z,null,null,,
423,2020-11-25T01:26:01.976986Z,WayPoint,13,-27.4541995,152.9346294,20.0,null,null,2020-11-24T05:26:02.000Z,null,null,,
424,2020-11-25T01:26:04.989373Z,WayPoint,13,-27.4541997,152.9346289,20.0,null,null,2020-11-24T05:26:05.000Z,null,null,,
425,2020-11-25T01:26:08.000207Z,WayPoint,13,-27.4541998,152.9346287,20.0,null,null,2020-11-24T05:26:08.000Z,null,null,,
426,2020-11-25T01:26:11.004784Z,WayPoint,13,-27.4541999,152.9346285,20.0,null,null,2020-11-24T05:26:11.000Z,null,null,,
427,2020-11-25T01:26:14.013210Z,WayPoint,13,-27.4541999,152.9346284,20.0,null,null,2020-11-24T05:26:14.000Z,null,null,,
428,2020-11-25T01:26:17.018587Z,WayPoint,13,-27.4542,152.9346284,20.0,null,null,2020-11-24T05:26:17.000Z,null,null,,
429,2020-11-25T01:26:20.032289Z,WayPoint,13,-27.4542,152.9346284,20.0,null,null,2020-11-24T05:26:20.000Z,null,null,,
430,2020-11-25T01:26:23.040834Z,WayPoint,13,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:26:23.000Z,null,null,,
431,2020-11-25T01:26:26.051326Z,WayPoint,13,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:26:26.000Z,null,null,,
432,2020-11-25T01:26:29.056425Z,WayPoint,13,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:26:29.000Z,null,null,,
433,2020-11-25T01:26:31.836431Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
434,2020-11-25T01:26:31.872641Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
435,2020-11-25T01:27:23.021049Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreQ05
436,2020-11-25T01:27:23.103751Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//MR Gap Park/MR Gap Park PXAS ScoreQ05/MR Gap Park PXAS ScoreQ05.kml
437,2020-11-25T01:27:23.264706Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//MR Gap Park/MR Gap Park PXAS ScoreQ05/Gap Base Geo v1 OCAD10GPv2.kmz
438,2020-11-25T01:27:23.369820Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
439,2020-11-25T01:27:24.878741Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS V6;  hideBadGPSPoints: null;  watchMode: false;  mapDisplay: null;  mapTransparency: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  ctlGoesGreen: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  eventTime: 5;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
440,2020-11-25T01:27:25.004052Z,WayPoint,-1,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:27:25.000Z,null,null,,
441,2020-11-25T01:27:25.005976Z,New Track,14,null,null,null,null,null,null,null,null,TrackId:14,MR Gap Park PXAS ScoreQ05
442,2020-11-25T01:27:28.283905Z,WayPoint,14,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:27:29.000Z,null,null,,
443,2020-11-25T01:27:28.304578Z,Punch,14,-27.4542,152.9346283,null,null,null,2020-11-24T05:27:29.000Z,S1,2.834951367402879,,null
444,2020-11-25T01:27:28.473966Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
445,2020-11-25T01:27:31.249997Z,WayPoint,14,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:27:32.000Z,null,null,,
446,2020-11-25T01:27:34.261258Z,WayPoint,14,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:27:35.000Z,null,null,,
447,2020-11-25T01:27:37.270156Z,WayPoint,14,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:27:38.000Z,null,null,,
448,2020-11-25T01:27:40.282638Z,WayPoint,14,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:27:41.000Z,null,null,,
449,2020-11-25T01:27:43.293020Z,WayPoint,14,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:27:44.000Z,null,null,,
450,2020-11-25T01:27:46.296163Z,WayPoint,14,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:27:47.000Z,null,null,,
451,2020-11-25T01:27:49.310044Z,WayPoint,14,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:27:50.000Z,null,null,,
452,2020-11-25T01:27:52.319296Z,WayPoint,14,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:27:53.000Z,null,null,,
453,2020-11-25T01:27:55.329551Z,WayPoint,14,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:27:56.000Z,null,null,,
454,2020-11-25T01:27:58.339758Z,WayPoint,14,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:27:59.000Z,null,null,,
455,2020-11-25T01:28:01.350764Z,WayPoint,14,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:28:02.000Z,null,null,,
456,2020-11-25T01:28:04.356525Z,WayPoint,14,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:28:05.000Z,null,null,,
457,2020-11-25T01:28:07.369124Z,WayPoint,14,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:28:08.000Z,null,null,,
458,2020-11-25T01:28:10.380749Z,WayPoint,14,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:28:11.000Z,null,null,,
459,2020-11-25T01:28:13.385001Z,WayPoint,14,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:28:14.000Z,null,null,,
460,2020-11-25T01:28:16.402477Z,WayPoint,14,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:28:17.000Z,null,null,,
461,2020-11-25T01:28:19.401753Z,WayPoint,14,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:28:20.000Z,null,null,,
462,2020-11-25T01:28:22.413630Z,WayPoint,14,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:28:23.000Z,null,null,,
463,2020-11-25T01:28:25.421595Z,WayPoint,14,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:28:26.000Z,null,null,,
464,2020-11-25T01:28:28.430953Z,WayPoint,14,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:28:29.000Z,null,null,,
465,2020-11-25T01:28:31.439887Z,WayPoint,14,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:28:32.000Z,null,null,,
466,2020-11-25T01:28:34.445050Z,WayPoint,14,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:28:35.000Z,null,null,,
467,2020-11-25T01:28:37.451992Z,WayPoint,14,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:28:38.000Z,null,null,,
468,2020-11-25T01:28:40.458762Z,WayPoint,14,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:28:41.000Z,null,null,,
469,2020-11-25T01:28:43.305206Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
470,2020-11-25T01:28:43.316124Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
471,2020-11-25T01:29:01.510990Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS V6;  hideBadGPSPoints: null;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  eventTime: 5;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
472,2020-11-25T01:29:01.586212Z,New Track,15,null,null,null,null,null,null,null,null,TrackId:15,MR Gap Park PXAS ScoreQ05
473,2020-11-25T01:29:01.599458Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:02.000Z,null,null,,
474,2020-11-25T01:29:01.599863Z,Punch,15,-27.4542,152.9346283,null,null,null,2020-11-24T05:29:02.000Z,S1,2.834951367402879,,null
475,2020-11-25T01:29:01.803168Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
476,2020-11-25T01:29:04.536445Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:05.000Z,null,null,,
477,2020-11-25T01:29:07.543470Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:08.000Z,null,null,,
478,2020-11-25T01:29:10.553177Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:11.000Z,null,null,,
479,2020-11-25T01:29:13.568174Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:14.000Z,null,null,,
480,2020-11-25T01:29:16.573138Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:17.000Z,null,null,,
481,2020-11-25T01:29:19.586440Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:20.000Z,null,null,,
482,2020-11-25T01:29:22.592806Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:23.000Z,null,null,,
483,2020-11-25T01:29:25.603713Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:26.000Z,null,null,,
484,2020-11-25T01:29:28.608216Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:29.000Z,null,null,,
485,2020-11-25T01:29:31.620202Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:32.000Z,null,null,,
486,2020-11-25T01:29:34.627103Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:35.000Z,null,null,,
487,2020-11-25T01:29:37.636047Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:38.000Z,null,null,,
488,2020-11-25T01:29:40.643072Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:41.000Z,null,null,,
489,2020-11-25T01:29:43.656609Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:44.000Z,null,null,,
490,2020-11-25T01:29:46.668097Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:47.000Z,null,null,,
491,2020-11-25T01:29:49.679470Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:50.000Z,null,null,,
492,2020-11-25T01:29:52.690241Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:53.000Z,null,null,,
493,2020-11-25T01:29:55.701350Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:56.000Z,null,null,,
494,2020-11-25T01:29:58.706820Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:59.000Z,null,null,,
495,2020-11-25T01:30:01.719363Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:30:02.000Z,null,null,,
496,2020-11-25T01:30:04.730031Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:30:05.000Z,null,null,,
497,2020-11-25T01:30:07.739422Z,WayPoint,15,-27.454251,152.9349771,20.0,null,null,2020-11-24T05:30:08.000Z,null,null,,
498,2020-11-25T01:30:07.740066Z,Punch,15,-27.454251,152.9349771,null,null,null,2020-11-24T05:30:08.000Z,31,5.428843890119951,,null
499,2020-11-25T01:30:10.745271Z,WayPoint,15,-27.4542788,152.9351762,20.0,null,null,2020-11-24T05:30:11.000Z,null,null,,
500,2020-11-25T01:30:13.752776Z,WayPoint,15,-27.4542991,152.9353315,20.0,null,null,2020-11-24T05:30:14.000Z,null,null,,
501,2020-11-25T01:30:13.753061Z,Punch,15,-27.4542991,152.9353315,null,null,null,2020-11-24T05:30:14.000Z,32,13.58538347995967,,null
502,2020-11-25T01:30:16.762369Z,WayPoint,15,-27.4543061,152.9353936,20.0,null,null,2020-11-24T05:30:17.000Z,null,null,,
503,2020-11-25T01:30:19.775324Z,WayPoint,15,-27.4543091,152.9354211,20.0,null,null,2020-11-24T05:30:20.000Z,null,null,,
504,2020-11-25T01:30:22.182971Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
505,2020-11-25T01:30:22.224733Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
