_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2021-10-10T22:33:36.923539Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.4.2
2,2021-10-10T22:33:36.974614Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2021-10-10T22:43:29.490794Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.7
4,2021-10-10T22:43:29.516622Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
5,2021-10-11T01:39:32.856341Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt PXAS ScoreQ04
6,2021-10-11T01:39:32.937543Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/GapMicroCoExt PXAS ScoreQ04.kml
7,2021-10-11T01:39:33.301815Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
8,2021-10-11T01:39:33.400635Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
9,2021-10-11T01:41:42.747193Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 4;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
10,2021-10-11T01:41:45.033877Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-10-11T01:41:45.033931Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: DENIED
11,2021-10-11T01:41:45.054590Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
12,2021-10-11T01:41:48.219405Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
13,2021-10-11T01:41:48.274390Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
14,2021-10-11T01:41:48.340991Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,GapMicroCoExt PXAS ScoreQ04
15,2021-10-11T01:41:50.271788Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-10-11T01:41:50.271886Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: DENIED
16,2021-10-11T01:41:53.115922Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
17,2021-10-11T01:41:53.444052Z,WayPoint,1,-27.4547608,152.9337875,14.63700008392334,null,null,2021-10-11T01:40:02.480Z,null,null,,
18,2021-10-11T01:41:57.208546Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
19,2021-10-11T01:41:57.544115Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
20,2021-10-11T01:42:27.473655Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
21,2021-10-11T01:42:38.109539Z,WayPoint,1,-27.4546732,152.933357,15.0,null,null,2021-10-11T01:42:38.000Z,null,null,,
22,2021-10-11T01:42:42.406276Z,WayPoint,1,-27.4546353,152.9335083,12.534000396728516,null,null,2021-10-11T01:42:43.000Z,null,null,,
23,2021-10-11T01:42:47.342227Z,WayPoint,1,-27.4546099,152.9336156,8.685999870300293,null,null,2021-10-11T01:42:48.000Z,null,null,,
24,2021-10-11T01:42:52.356956Z,WayPoint,1,-27.4546064,152.9336659,6.260000228881836,null,null,2021-10-11T01:42:53.000Z,null,null,,
25,2021-10-11T01:42:52.371823Z,Punch,1,-27.4546064,152.9336659,null,null,null,2021-10-11T01:42:53.000Z,S1,10.101078985977093,,null
26,2021-10-11T01:42:57.345872Z,WayPoint,1,-27.4546061,152.9337197,6.190000057220459,null,null,2021-10-11T01:42:58.000Z,null,null,,
27,2021-10-11T01:42:57.785214Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
28,2021-10-11T01:43:02.339683Z,WayPoint,1,-27.4546029,152.9337458,5.534999847412109,null,null,2021-10-11T01:43:03.000Z,null,null,,
29,2021-10-11T01:43:07.347388Z,WayPoint,1,-27.4545981,152.933764,5.443999767303467,null,null,2021-10-11T01:43:08.000Z,null,null,,
30,2021-10-11T01:43:12.351108Z,WayPoint,1,-27.4545942,152.9337693,5.416999816894531,null,null,2021-10-11T01:43:13.000Z,null,null,,
31,2021-10-11T01:43:13.655887Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
32,2021-10-11T01:43:13.723984Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
33,2021-10-11T01:53:50.215404Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
34,2021-10-11T01:53:51.113930Z,WayPoint,1,-27.4547667,152.9338058,15.402000427246094,null,null,2021-10-11T01:53:50.362Z,null,null,,
35,2021-10-11T01:53:55.733621Z,WayPoint,1,-27.4547484,152.9340576,3.9000000953674316,null,null,2021-10-11T01:53:56.000Z,null,null,,
36,2021-10-11T01:54:00.296288Z,WayPoint,1,-27.4547282,152.9339535,6.195000171661377,null,null,2021-10-11T01:54:01.000Z,null,null,,
37,2021-10-11T01:54:02.011647Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
38,2021-10-11T01:54:02.093695Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
39,2021-10-11T01:54:11.097131Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 4;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
41,2021-10-11T01:54:11.288908Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-10-11T01:54:11.288965Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
42,2021-10-11T01:54:11.350662Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
44,2021-10-11T01:54:11.572533Z,BGLOCATION,null,-27.4547282,152.9339535,6.195000171661377,null,null,2021-10-11T01:54:01.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
45,2021-10-11T01:54:11.631596Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
46,2021-10-11T01:54:11.964793Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
47,2021-10-11T01:54:12.229136Z,BGLOCATION,null,-27.4547282,152.9339535,6.195000171661377,null,null,2021-10-11T01:54:01.000Z,null,null,MotionChange,to Moving
48,2021-10-11T01:54:12.246268Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
52,2021-10-11T01:54:13.523494Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
59,2021-10-11T01:54:20.029909Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
60,2021-10-11T01:54:20.080681Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
61,2021-10-11T01:54:20.219696Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 2 containing: 22 records.
