_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
4160,2022-11-17T03:41:05.251305Z,New Track,30,null,null,null,null,null,null,null,null,TrackId:30,GapMicroCoExt PXAS ScoreQ03
4161,2022-11-17T03:41:05.296840Z,WayPoint exLoc,30,-27.4540617,152.93398,5.0,null,null,2022-11-17T03:41:05.110Z,null,null,,
4162,2022-11-17T03:41:05.789918Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
4163,2022-11-17T03:41:06.607679Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
4164,2022-11-17T03:41:06.827497Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
4165,2022-11-17T03:41:06.982466Z,WayPoint exLoc,30,-27.4540617,152.93398,5.0,null,null,2022-11-17T03:41:06.254Z,null,null,,
4166,2022-11-17T03:41:08.014854Z,WayPoint exLoc,30,-27.4540617,152.93398,5.0,null,null,2022-11-17T03:41:07.226Z,null,null,,
4167,2022-11-17T03:41:08.117893Z,BGLOCATION-MESSAGE,null,-27.4540617,152.93398,5.0,null,null,2022-11-17T03:41:07.226Z,null,null,MotionChange,to Moving
4168,2022-11-17T03:41:08.121743Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
4169,2022-11-17T03:41:08.257462Z,WayPoint exLoc,30,-27.4540617,152.93398,5.136000156402588,null,null,2022-11-17T03:41:08.076Z,null,null,,
4170,2022-11-17T03:41:09.178994Z,WayPoint exLoc,30,-27.4540617,152.93398,5.136000156402588,null,null,2022-11-17T03:41:09.138Z,null,null,,
4171,2022-11-17T03:41:10.173836Z,WayPoint exLoc,30,-27.4540617,152.93398,5.136000156402588,null,null,2022-11-17T03:41:10.124Z,null,null,,
4172,2022-11-17T03:41:11.148566Z,WayPoint exLoc,30,-27.4540617,152.93398,5.136000156402588,null,null,2022-11-17T03:41:11.124Z,null,null,,
4173,2022-11-17T03:41:12.161803Z,WayPoint exLoc,30,-27.4540617,152.93398,5.136000156402588,null,null,2022-11-17T03:41:12.123Z,null,null,,
4174,2022-11-17T03:41:13.147795Z,WayPoint exLoc,30,-27.4540617,152.93398,5.0,null,null,2022-11-17T03:41:13.132Z,null,null,,
4175,2022-11-17T03:41:13.810015Z,WayPoint exLoc,30,-27.4544261,152.9337909,5.0,null,null,2022-11-17T03:41:13.734Z,null,null,,
4176,2022-11-17T03:41:14.274601Z,WayPoint BG,30,-27.4545686,152.933717,5.0,null,null,2022-11-17T03:41:14.188Z,null,null,,
4177,2022-11-17T03:41:14.773764Z,Punch,30,-27.4545686,152.933717,null,null,null,2022-11-17T03:41:14.773764Z,S1,4.795103921233132,,null
4178,2022-11-17T03:41:15.345216Z,WayPoint exLoc,30,-27.4546751,152.9336617,5.0,null,null,2022-11-17T03:41:15.284Z,null,null,,
4179,2022-11-17T03:41:16.247395Z,WayPoint exLoc,30,-27.4546445,152.9336776,5.0,null,null,2022-11-17T03:41:16.192Z,null,null,,
4180,2022-11-17T03:41:17.243809Z,WayPoint exLoc,30,-27.4546069,152.9336971,5.0,null,null,2022-11-17T03:41:17.183Z,null,null,,
4181,2022-11-17T03:41:18.173744Z,WayPoint exLoc,30,-27.4545958,152.9337029,5.0,null,null,2022-11-17T03:41:18.143Z,null,null,,
4182,2022-11-17T03:41:19.169869Z,WayPoint exLoc,30,-27.4545915,152.9337051,5.0,null,null,2022-11-17T03:41:19.142Z,null,null,,
4183,2022-11-17T03:41:20.170666Z,WayPoint exLoc,30,-27.4545906,152.9337056,5.0,null,null,2022-11-17T03:41:20.150Z,null,null,,
4184,2022-11-17T03:41:21.164167Z,WayPoint exLoc,30,-27.4545909,152.9337054,5.0,null,null,2022-11-17T03:41:21.149Z,null,null,,
4185,2022-11-17T03:41:21.945484Z,WayPoint BG,30,-27.4543588,152.9336903,5.0,null,null,2022-11-17T03:41:21.631Z,null,null,,
4186,2022-11-17T03:41:22.042032Z,Punch,30,-27.4543588,152.9336903,null,null,null,2022-11-17T03:41:22.042032Z,31,12.898558412902874,,null
4187,2022-11-17T03:41:22.702838Z,WayPoint exLoc,30,-27.4542224,152.9336814,5.0,null,null,2022-11-17T03:41:22.563Z,null,null,,
4188,2022-11-17T03:41:22.804481Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
4189,2022-11-17T03:41:23.235576Z,WayPoint exLoc,30,-27.4541952,152.9336796,5.0,null,null,2022-11-17T03:41:23.168Z,null,null,,
4190,2022-11-17T03:41:24.193035Z,WayPoint exLoc,30,-27.4541948,152.9336795,5.0,null,null,2022-11-17T03:41:24.159Z,null,null,,
4191,2022-11-17T03:41:25.194080Z,WayPoint exLoc,30,-27.4542127,152.9336807,5.0,null,null,2022-11-17T03:41:25.169Z,null,null,,
4192,2022-11-17T03:41:26.193749Z,WayPoint exLoc,30,-27.4542235,152.9336814,5.0,null,null,2022-11-17T03:41:26.164Z,null,null,,
4193,2022-11-17T03:41:27.210253Z,WayPoint exLoc,30,-27.454228,152.9336817,5.0,null,null,2022-11-17T03:41:27.182Z,null,null,,
4194,2022-11-17T03:41:28.193490Z,WayPoint exLoc,30,-27.4542291,152.9336818,5.0,null,null,2022-11-17T03:41:28.178Z,null,null,,
4195,2022-11-17T03:41:28.737254Z,WayPoint BG,30,-27.4544591,152.9336965,5.0,null,null,2022-11-17T03:41:28.622Z,null,null,,
