_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1364,2021-09-30T23:52:11.826093Z,New Track,74,null,null,null,null,null,null,null,null,TrackId:74,GapMicroCoExt PXAS ScoreQ04
1365,2021-09-30T23:52:12.221176Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1366,2021-09-30T23:58:24.275611Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1367,2021-09-30T23:58:24.276973Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:74 Successful
1368,2021-09-30T23:58:44.035403Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1369,2021-09-30T23:58:44.036051Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:74 Successful
1370,2021-10-01T00:15:56.418021Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1371,2021-10-01T00:15:58.951423Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1372,2021-10-01T00:16:00.161690Z,New Track,75,null,null,null,null,null,null,null,null,TrackId:75,GapMicroCoExt PXAS ScoreQ04
1373,2021-10-01T00:16:00.696553Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1374,2021-10-01T00:55:30.650069Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.5
1375,2021-10-01T00:55:30.672399Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 71
1376,2021-10-01T00:55:36.546165Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1377,2021-10-01T00:55:40.891635Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1378,2021-10-01T00:55:42.132775Z,New Track,76,null,null,null,null,null,null,null,null,TrackId:76,GapMicroCoExt PXAS ScoreQ04
1379,2021-10-01T00:55:42.542902Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1380,2021-10-01T00:56:08.609420Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1381,2021-10-01T00:56:08.610437Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:76 Successful
1382,2021-10-01T00:59:00.932636Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1383,2021-10-01T00:59:00.933231Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:76 Successful
1384,2021-10-01T00:59:08.590500Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1385,2021-10-01T00:59:12.889360Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1386,2021-10-01T00:59:14.091808Z,New Track,77,null,null,null,null,null,null,null,null,TrackId:77,GapMicroCoExt PXAS ScoreQ04
1387,2021-10-01T00:59:14.428582Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1388,2021-10-01T01:02:52.441500Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1389,2021-10-01T01:02:52.442090Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:77 Successful
1390,2021-10-01T01:16:49.980660Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Phone GPS (Standard);  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 4;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
1391,2021-10-01T01:16:50.295902Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-10-01T01:16:50.295985Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
1392,2021-10-01T01:16:50.307198Z,New Track,78,null,null,null,null,null,null,null,null,TrackId:78,GapMicroCoExt PXAS ScoreQ04
1393,2021-10-01T01:16:50.310221Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-10-01T01:16:50.310247Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
1394,2021-10-01T01:16:50.313287Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-10-01T01:16:50.313316Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1395,2021-10-01T01:16:50.352010Z,WayPoint,78,-27.454,152.934,5.0,null,null,2021-09-30T22:38:58.207Z,null,null,,
1396,2021-10-01T01:16:50.378681Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
1397,2021-10-01T01:16:50.510502Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
1398,2021-10-01T01:16:50.512477Z,WayPoint,78,-27.454,152.934,5.0,null,null,2021-10-01T01:16:50.385Z,null,null,,
1399,2021-10-01T01:16:51.424008Z,BGLOCATION,null,-27.454,152.934,5.0,null,null,2021-10-01T01:16:50.385Z,null,null,MotionChange,to Moving
1400,2021-10-01T01:16:51.426560Z,WayPoint,78,-27.454748,152.933975,5.0,null,null,2021-10-01T01:16:51.406Z,null,null,,
1401,2021-10-01T01:18:44.377764Z,WayPoint,78,-27.454669,152.933975,5.0,null,null,2021-10-01T01:18:44.363Z,null,null,,
1402,2021-10-01T01:19:40.080111Z,WayPoint,78,-27.454562,152.933723,5.0,null,null,2021-10-01T01:19:40.073Z,null,null,,
1403,2021-10-01T01:19:40.089513Z,Punch,78,-27.454562,152.933723,null,null,null,2021-10-01T01:19:40.073Z,S1,4.558900179519238,,null
1404,2021-10-01T01:19:40.275104Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1405,2021-10-01T01:20:33.282420Z,WayPoint,78,-27.454752,152.933584,5.0,null,null,2021-10-01T01:20:33.277Z,null,null,,
1406,2021-10-01T01:21:23.722726Z,WayPoint,78,-27.45457,152.933725,5.0,null,null,2021-10-01T01:21:23.714Z,null,null,,
1407,2021-10-01T01:22:26.422764Z,WayPoint,78,-27.45407,152.933696,5.0,null,null,2021-10-01T01:22:26.413Z,null,null,,
1408,2021-10-01T01:23:09.650807Z,WayPoint,78,-27.454305,152.933731,5.0,null,null,2021-10-01T01:23:09.644Z,null,null,,
1409,2021-10-01T01:23:09.653246Z,Punch,78,-27.454305,152.933731,null,null,null,2021-10-01T01:23:09.644Z,31,6.566659461252018,,null
1410,2021-10-01T01:23:54.276083Z,WayPoint,78,-27.454079,152.934001,5.0,null,null,2021-10-01T01:23:54.267Z,null,null,,
1411,2021-10-01T01:23:54.277202Z,Punch,78,-27.454079,152.934001,null,null,null,2021-10-01T01:23:54.267Z,32,7.035314285784295,,null
1412,2021-10-01T01:24:38.202869Z,WayPoint,78,-27.454439,152.933767,5.0,null,null,2021-10-01T01:24:38.191Z,null,null,,
1413,2021-10-01T01:25:17.750790Z,WayPoint,78,-27.454566,152.933726,5.0,null,null,2021-10-01T01:25:17.740Z,null,null,,
1414,2021-10-01T01:25:17.753667Z,Punch,78,-27.454566,152.933726,null,null,null,2021-10-01T01:25:17.740Z,F1,4.066055511120461,,null
1415,2021-10-01T01:25:17.762867Z,BGLOCATION,null,-27.454566,152.933726,5.0,null,null,2021-10-01T01:25:17.740Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
1416,2021-10-01T01:25:17.811389Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1417,2021-10-01T01:25:17.937161Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
