_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
8778,2022-11-20T18:32:39.589916Z,New Track,74,null,null,null,null,null,null,null,null,TrackId:74,GapMicroCoExt Pause 31-32 PXAS ScoreQ04
8779,2022-11-20T18:32:39.644022Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-20T18:32:39.644367Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
8780,2022-11-20T18:32:40.239409Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-20T18:32:40.239569Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
8781,2022-11-20T18:32:40.278638Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
8782,2022-11-20T18:32:40.372486Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
8783,2022-11-20T18:32:42.075730Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
8784,2022-11-20T18:32:42.254363Z,WayPoint exLoc,74,-27.4542283,152.9336817,35.428001403808594,null,null,2022-11-20T18:32:41.646Z,null,null,,
8785,2022-11-20T18:32:43.200220Z,WayPoint exLoc,74,-27.4545901,152.9337049,20.214000701904297,null,null,2022-11-20T18:32:43.072Z,null,null,,
8786,2022-11-20T18:32:43.259735Z,Punch,74,-27.4545901,152.9337049,null,null,null,2022-11-20T18:32:43.259735Z,S1,5.78273238076826,,null
8787,2022-11-20T18:32:44.354713Z,BGLOCATION-MESSAGE,null,-27.4545901,152.9337049,20.214000701904297,null,null,2022-11-20T18:32:43.072Z,null,null,MotionChange,to Moving
8788,2022-11-20T18:32:44.361379Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
8789,2022-11-20T18:32:44.397505Z,WayPoint exLoc,74,-27.4545921,152.933705,12.607000350952148,null,null,2022-11-20T18:32:44.074Z,null,null,,
8790,2022-11-20T18:32:45.442594Z,WayPoint exLoc,74,-27.454592,152.933705,11.085000038146973,null,null,2022-11-20T18:32:45.207Z,null,null,,
8791,2022-11-20T18:32:45.512402Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
8792,2022-11-20T18:32:46.263490Z,WayPoint exLoc,74,-27.4545918,152.933705,9.345999717712402,null,null,2022-11-20T18:32:46.118Z,null,null,,
8793,2022-11-20T18:32:47.097356Z,WayPoint exLoc,74,-27.4545917,152.933705,5.0,null,null,2022-11-20T18:32:47.066Z,null,null,,
8794,2022-11-20T18:32:48.082965Z,WayPoint exLoc,74,-27.4545917,152.933705,5.0,null,null,2022-11-20T18:32:48.070Z,null,null,,
8795,2022-11-20T18:32:49.091336Z,WayPoint exLoc,74,-27.4545917,152.933705,5.0,null,null,2022-11-20T18:32:49.071Z,null,null,,
8796,2022-11-20T18:32:50.086062Z,WayPoint exLoc,74,-27.4545917,152.933705,5.0,null,null,2022-11-20T18:32:50.073Z,null,null,,
8797,2022-11-20T18:32:51.093114Z,WayPoint exLoc,74,-27.4545917,152.933705,5.0,null,null,2022-11-20T18:32:51.076Z,null,null,,
8798,2022-11-20T18:32:52.096057Z,WayPoint exLoc,74,-27.4545917,152.933705,5.0,null,null,2022-11-20T18:32:52.079Z,null,null,,
8799,2022-11-20T18:32:53.102295Z,WayPoint exLoc,74,-27.4545917,152.933705,5.0,null,null,2022-11-20T18:32:53.087Z,null,null,,
8800,2022-11-20T18:32:53.721210Z,WayPoint exLoc,74,-27.4543406,152.9336889,5.0,null,null,2022-11-20T18:32:53.702Z,null,null,,
8801,2022-11-20T18:32:53.814282Z,Punch,74,-27.4543406,152.9336889,null,null,null,2022-11-20T18:32:53.814282Z,31,27.833076676578873,,null
8802,2022-11-20T18:32:54.454896Z,WayPoint BG,74,-27.4542481,152.933683,5.0,null,null,2022-11-20T18:32:54.100Z,null,null,,
8803,2022-11-20T18:32:55.315402Z,WayPoint exLoc,74,-27.4541834,152.9336788,5.0,null,null,2022-11-20T18:32:55.286Z,null,null,,
8804,2022-11-20T18:32:56.156707Z,WayPoint exLoc,74,-27.4541923,152.9336794,5.0,null,null,2022-11-20T18:32:56.118Z,null,null,,
8805,2022-11-20T18:32:57.127696Z,WayPoint exLoc,74,-27.454208,152.9336804,5.0,null,null,2022-11-20T18:32:57.102Z,null,null,,
8806,2022-11-20T18:32:58.161006Z,WayPoint exLoc,74,-27.4542205,152.9336812,5.0,null,null,2022-11-20T18:32:58.118Z,null,null,,
8807,2022-11-20T18:32:59.137602Z,WayPoint exLoc,74,-27.4542281,152.9336817,5.0,null,null,2022-11-20T18:32:59.109Z,null,null,,
8808,2022-11-20T18:33:00.310013Z,WayPoint exLoc,74,-27.4542289,152.9336817,5.0,null,null,2022-11-20T18:33:00.138Z,null,null,,
8809,2022-11-20T18:33:01.392018Z,WayPoint exLoc,74,-27.4542288,152.9336817,5.0,null,null,2022-11-20T18:33:01.265Z,null,null,,
8810,2022-11-20T18:33:02.192112Z,WayPoint exLoc,74,-27.4542285,152.9336817,5.0,null,null,2022-11-20T18:33:02.127Z,null,null,,
8811,2022-11-20T18:33:03.163026Z,WayPoint exLoc,74,-27.4542284,152.9336817,5.0,null,null,2022-11-20T18:33:03.123Z,null,null,,
8812,2022-11-20T18:33:04.140545Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:33:04.122Z,null,null,,
8813,2022-11-20T18:33:05.140536Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.017000198364258,null,null,2022-11-20T18:33:05.122Z,null,null,,
8814,2022-11-20T18:33:06.149753Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.017000198364258,null,null,2022-11-20T18:33:06.124Z,null,null,,
8815,2022-11-20T18:33:07.145754Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.017000198364258,null,null,2022-11-20T18:33:07.130Z,null,null,,
8816,2022-11-20T18:33:08.164765Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.019999980926514,null,null,2022-11-20T18:33:08.132Z,null,null,,
8817,2022-11-20T18:33:09.150764Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.019999980926514,null,null,2022-11-20T18:33:09.136Z,null,null,,
8818,2022-11-20T18:33:10.150275Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:33:10.137Z,null,null,,
8819,2022-11-20T18:33:11.159350Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:33:11.138Z,null,null,,
8820,2022-11-20T18:33:12.162865Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:33:12.147Z,null,null,,
8821,2022-11-20T18:33:13.163225Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:33:13.151Z,null,null,,
8822,2022-11-20T18:33:14.167037Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:33:14.155Z,null,null,,
8823,2022-11-20T18:33:15.167505Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:33:15.156Z,null,null,,
8824,2022-11-20T18:33:16.177766Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:33:16.162Z,null,null,,
8825,2022-11-20T18:33:17.174394Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:33:17.164Z,null,null,,
8826,2022-11-20T18:33:18.178271Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:33:18.167Z,null,null,,
8827,2022-11-20T18:33:19.213678Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:33:19.172Z,null,null,,
8828,2022-11-20T18:33:20.188273Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:33:20.173Z,null,null,,
8829,2022-11-20T18:33:21.199031Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:33:21.178Z,null,null,,
8830,2022-11-20T18:33:22.190572Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:33:22.182Z,null,null,,
8831,2022-11-20T18:33:23.218613Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:33:23.181Z,null,null,,
8832,2022-11-20T18:33:24.199710Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:33:24.186Z,null,null,,
8833,2022-11-20T18:33:25.233757Z,WayPoint exLoc,74,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:33:25.194Z,null,null,,
8834,2022-11-20T18:33:25.483419Z,WayPoint BG,74,-27.4541408,152.9338384,5.0,null,null,2022-11-20T18:33:25.396Z,null,null,,
8835,2022-11-20T18:33:25.584561Z,Punch,74,-27.4541408,152.9338384,null,null,null,2022-11-20T18:33:25.584561Z,32,49.52846844554932,,null
8836,2022-11-20T18:33:26.314421Z,WayPoint exLoc,74,-27.4540722,152.9339612,5.0,null,null,2022-11-20T18:33:26.216Z,null,null,,
8837,2022-11-20T18:33:27.308963Z,WayPoint exLoc,74,-27.4540476,152.9340053,5.0,null,null,2022-11-20T18:33:27.213Z,null,null,,
8838,2022-11-20T18:33:28.312139Z,WayPoint exLoc,74,-27.4540489,152.9340029,5.0,null,null,2022-11-20T18:33:28.223Z,null,null,,
8839,2022-11-20T18:33:29.222291Z,WayPoint exLoc,74,-27.4540549,152.9339922,5.0,null,null,2022-11-20T18:33:29.209Z,null,null,,
8840,2022-11-20T18:33:30.298317Z,WayPoint exLoc,74,-27.4540592,152.9339845,5.0,null,null,2022-11-20T18:33:30.216Z,null,null,,
8841,2022-11-20T18:33:31.248624Z,WayPoint exLoc,74,-27.4540616,152.9339801,5.0,null,null,2022-11-20T18:33:31.217Z,null,null,,
8842,2022-11-20T18:33:32.363662Z,WayPoint exLoc,74,-27.4540619,152.9339796,5.0,null,null,2022-11-20T18:33:32.238Z,null,null,,
8843,2022-11-20T18:33:33.231250Z,WayPoint exLoc,74,-27.4540619,152.9339797,5.0,null,null,2022-11-20T18:33:33.217Z,null,null,,
8844,2022-11-20T18:33:34.251966Z,WayPoint exLoc,74,-27.4540618,152.9339798,5.0,null,null,2022-11-20T18:33:34.236Z,null,null,,
8845,2022-11-20T18:33:35.219775Z,WayPoint exLoc,74,-27.4544742,152.9337659,5.0,null,null,2022-11-20T18:33:35.198Z,null,null,,
8846,2022-11-20T18:33:35.334711Z,Punch,74,-27.4544742,152.9337659,null,null,null,2022-11-20T18:33:35.334711Z,F1,12.115138366986034,,null
8847,2022-11-20T18:33:35.334891Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T18:33:35.334918Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
8848,2022-11-20T18:33:35.478733Z,BGLOCATION-MESSAGE,null,-27.4544742,152.9337659,5.0,null,null,2022-11-20T18:33:35.198Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
8849,2022-11-20T18:33:35.672205Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
8850,2022-11-20T18:33:36.054075Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T18:33:36.054331Z,null,null,Got Punches,run_view:2154
8851,2022-11-20T18:33:36.063175Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T18:33:36.063417Z,null,null,Applied Logic,run_view:2157
8852,2022-11-20T18:33:36.065973Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T18:33:36.066074Z,null,null,Calculated Score,run_view:2161
8853,2022-11-20T18:33:36.147120Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T18:33:36.147155Z,null,null,CreatedResultFile,run_view:2166
8854,2022-11-20T18:33:36.293248Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
8855,2022-11-20T18:33:37.154665Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
8856,2022-11-20T18:33:38.528842Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
8857,2022-11-20T18:33:38.528939Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:74
8858,2022-11-20T18:46:47.524168Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.16
8859,2022-11-20T18:46:48.840397Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 218
8860,2022-11-20T18:50:42.018942Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.16
8861,2022-11-20T18:50:42.142882Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
8862,2022-11-20T18:50:45.489599Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: MapRun;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-20T03:47:36.667Z;  participateTo: 2023-11-20T03:47:36.667Z;  resultsDisplayFrom: 2022-11-20T03:47:36.667Z;  resultsDisplayTo: 2024-11-19T03:47:36.667Z;  tracksDisplayFrom: 2022-11-20T03:47:36.667Z;  tracksDisplayTo: 2024-11-19T03:47:36.667Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: 31-32;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  northMap: null;  HITMO: true;  PromptTC: null;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 0;  maxDataStorage: null;  
8863,2022-11-20T18:50:47.399480Z,New Track,75,null,null,null,null,null,null,null,null,TrackId:75,GapMicroCoExt Pause 31-32 PXAS ScoreQ04
8864,2022-11-20T18:50:47.489994Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-20T18:50:47.490775Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
8865,2022-11-20T18:50:47.577611Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
8866,2022-11-20T18:50:47.587917Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-20T18:50:47.588129Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
8867,2022-11-20T18:50:48.694178Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
8868,2022-11-20T18:50:48.847487Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
8869,2022-11-20T18:50:50.863949Z,WayPoint exLoc,75,-27.4545917,152.933705,5.0,null,null,2022-11-20T18:50:50.783Z,null,null,,
8870,2022-11-20T18:50:51.143372Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-20T18:50:50.783Z,null,null,MotionChange,to Moving
8871,2022-11-20T18:50:51.146316Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
8872,2022-11-20T18:50:51.253593Z,Punch,75,-27.4545917,152.933705,null,null,null,2022-11-20T18:50:51.253593Z,S1,5.7957648951308185,,null
8873,2022-11-20T18:50:52.579835Z,WayPoint exLoc,75,-27.4545917,152.933705,5.0,null,null,2022-11-20T18:50:51.950Z,null,null,,
8874,2022-11-20T18:50:52.850069Z,WayPoint exLoc,75,-27.4545917,152.933705,5.0,null,null,2022-11-20T18:50:52.791Z,null,null,,
8875,2022-11-20T18:50:54.187425Z,WayPoint exLoc,75,-27.4545917,152.933705,5.0,null,null,2022-11-20T18:50:53.817Z,null,null,,
8876,2022-11-20T18:50:54.208413Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
8877,2022-11-20T18:50:54.897264Z,WayPoint exLoc,75,-27.4545917,152.933705,5.0,null,null,2022-11-20T18:50:54.819Z,null,null,,
8878,2022-11-20T18:50:55.859024Z,WayPoint exLoc,75,-27.4545917,152.933705,5.0,null,null,2022-11-20T18:50:55.805Z,null,null,,
8879,2022-11-20T18:50:56.819129Z,WayPoint exLoc,75,-27.4545917,152.933705,5.0,null,null,2022-11-20T18:50:56.802Z,null,null,,
8880,2022-11-20T18:50:57.882448Z,WayPoint exLoc,75,-27.4545917,152.933705,5.0,null,null,2022-11-20T18:50:57.826Z,null,null,,
8881,2022-11-20T18:50:58.839254Z,WayPoint exLoc,75,-27.4545917,152.933705,5.0,null,null,2022-11-20T18:50:58.811Z,null,null,,
8882,2022-11-20T18:50:59.846117Z,WayPoint exLoc,75,-27.4545917,152.933705,5.0,null,null,2022-11-20T18:50:59.809Z,null,null,,
8883,2022-11-20T18:51:00.853594Z,WayPoint exLoc,75,-27.4545917,152.933705,5.0,null,null,2022-11-20T18:51:00.822Z,null,null,,
8884,2022-11-20T18:51:01.858910Z,WayPoint exLoc,75,-27.4545917,152.933705,5.0,null,null,2022-11-20T18:51:01.819Z,null,null,,
8885,2022-11-20T18:51:02.865550Z,WayPoint exLoc,75,-27.4545917,152.933705,5.0,null,null,2022-11-20T18:51:02.828Z,null,null,,
8886,2022-11-20T18:51:03.869749Z,WayPoint exLoc,75,-27.4545917,152.933705,5.0,null,null,2022-11-20T18:51:03.834Z,null,null,,
8887,2022-11-20T18:51:04.842565Z,WayPoint exLoc,75,-27.4545917,152.933705,5.0,null,null,2022-11-20T18:51:04.823Z,null,null,,
8888,2022-11-20T18:51:05.859660Z,WayPoint exLoc,75,-27.4542863,152.9336854,5.0,null,null,2022-11-20T18:51:05.839Z,null,null,,
8889,2022-11-20T18:51:06.088634Z,Punch,75,-27.4542863,152.9336854,null,null,null,2022-11-20T18:51:06.088634Z,31,33.723503833987166,,null
8890,2022-11-20T18:51:07.330949Z,WayPoint exLoc,75,-27.4541887,152.9336792,5.0,null,null,2022-11-20T18:51:06.996Z,null,null,,
8891,2022-11-20T18:51:07.903942Z,WayPoint exLoc,75,-27.4541983,152.9336798,5.0,null,null,2022-11-20T18:51:07.836Z,null,null,,
8892,2022-11-20T18:51:08.858119Z,WayPoint exLoc,75,-27.4542107,152.9336806,5.0,null,null,2022-11-20T18:51:08.840Z,null,null,,
8893,2022-11-20T18:51:09.856754Z,WayPoint exLoc,75,-27.4542213,152.9336812,5.0,null,null,2022-11-20T18:51:09.843Z,null,null,,
8894,2022-11-20T18:51:10.871922Z,WayPoint exLoc,75,-27.4542267,152.9336816,5.0,null,null,2022-11-20T18:51:10.846Z,null,null,,
8895,2022-11-20T18:51:11.884354Z,WayPoint exLoc,75,-27.454229,152.9336817,5.0,null,null,2022-11-20T18:51:11.851Z,null,null,,
8896,2022-11-20T18:51:12.903831Z,WayPoint exLoc,75,-27.4542289,152.9336817,5.0,null,null,2022-11-20T18:51:12.867Z,null,null,,
8897,2022-11-20T18:51:13.872964Z,WayPoint exLoc,75,-27.4542286,152.9336817,5.0,null,null,2022-11-20T18:51:13.857Z,null,null,,
8898,2022-11-20T18:51:14.877323Z,WayPoint exLoc,75,-27.4542284,152.9336817,5.0,null,null,2022-11-20T18:51:14.857Z,null,null,,
8899,2022-11-20T18:51:15.878297Z,WayPoint exLoc,75,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:51:15.865Z,null,null,,
8900,2022-11-20T18:51:16.883941Z,WayPoint exLoc,75,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:51:16.868Z,null,null,,
8901,2022-11-20T18:51:17.883677Z,WayPoint exLoc,75,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:51:17.871Z,null,null,,
8902,2022-11-20T18:51:18.893067Z,WayPoint exLoc,75,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:51:18.877Z,null,null,,
8903,2022-11-20T18:51:19.892601Z,WayPoint exLoc,75,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:51:19.878Z,null,null,,
8904,2022-11-20T18:51:20.933806Z,WayPoint exLoc,75,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:51:20.878Z,null,null,,
8905,2022-11-20T18:51:21.906696Z,WayPoint exLoc,75,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:51:21.889Z,null,null,,
8906,2022-11-20T18:51:22.543990Z,WayPoint exLoc,75,-27.4541119,152.9338901,5.0,null,null,2022-11-20T18:51:22.528Z,null,null,,
8907,2022-11-20T18:51:22.597029Z,Punch,75,-27.4541119,152.9338901,null,null,null,2022-11-20T18:51:22.597029Z,32,53.76444173966438,,null
8908,2022-11-20T18:51:23.018698Z,WayPoint BG,75,-27.4540705,152.9339643,5.0,null,null,2022-11-20T18:51:22.916Z,null,null,,
8909,2022-11-20T18:51:23.947048Z,WayPoint exLoc,75,-27.4540572,152.9339878,5.0,null,null,2022-11-20T18:51:23.898Z,null,null,,
8910,2022-11-20T18:51:24.938Z,WayPoint exLoc,75,-27.45406,152.9339827,5.0,null,null,2022-11-20T18:51:24.897Z,null,null,,
8911,2022-11-20T18:51:25.921804Z,WayPoint exLoc,75,-27.454061,152.933981,5.0,null,null,2022-11-20T18:51:25.903Z,null,null,,
8912,2022-11-20T18:51:26.918842Z,WayPoint exLoc,75,-27.4540617,152.93398,5.0,null,null,2022-11-20T18:51:26.903Z,null,null,,
8913,2022-11-20T18:51:27.918658Z,WayPoint exLoc,75,-27.4540618,152.9339798,5.0,null,null,2022-11-20T18:51:27.905Z,null,null,,
8914,2022-11-20T18:51:28.919594Z,WayPoint exLoc,75,-27.4540618,152.9339798,5.0,null,null,2022-11-20T18:51:28.908Z,null,null,,
8915,2022-11-20T18:51:30.025845Z,WayPoint exLoc,75,-27.4540617,152.9339799,5.0,null,null,2022-11-20T18:51:29.971Z,null,null,,
8916,2022-11-20T18:51:30.954358Z,WayPoint exLoc,75,-27.4540617,152.93398,5.0,null,null,2022-11-20T18:51:30.918Z,null,null,,
8917,2022-11-20T18:51:31.951568Z,WayPoint exLoc,75,-27.4540617,152.93398,5.0,null,null,2022-11-20T18:51:31.916Z,null,null,,
8918,2022-11-20T18:51:32.939616Z,WayPoint exLoc,75,-27.4540617,152.93398,5.0,null,null,2022-11-20T18:51:32.925Z,null,null,,
8919,2022-11-20T18:51:33.938453Z,WayPoint exLoc,75,-27.4540617,152.93398,5.0,null,null,2022-11-20T18:51:33.925Z,null,null,,
8920,2022-11-20T18:51:34.951683Z,WayPoint exLoc,75,-27.4540617,152.93398,5.0,null,null,2022-11-20T18:51:34.934Z,null,null,,
8921,2022-11-20T18:51:35.954253Z,WayPoint exLoc,75,-27.4540617,152.93398,5.0,null,null,2022-11-20T18:51:35.933Z,null,null,,
8922,2022-11-20T18:51:36.972363Z,WayPoint exLoc,75,-27.4540617,152.93398,5.0,null,null,2022-11-20T18:51:36.938Z,null,null,,
8923,2022-11-20T18:51:37.950761Z,WayPoint exLoc,75,-27.4540617,152.93398,5.0,null,null,2022-11-20T18:51:37.940Z,null,null,,
8924,2022-11-20T18:51:38.954053Z,WayPoint exLoc,75,-27.4540617,152.93398,5.0,null,null,2022-11-20T18:51:38.941Z,null,null,,
8925,2022-11-20T18:51:39.956790Z,WayPoint exLoc,75,-27.4540617,152.93398,5.0,null,null,2022-11-20T18:51:39.947Z,null,null,,
8926,2022-11-20T18:51:41.001597Z,WayPoint exLoc,75,-27.4540617,152.93398,5.0,null,null,2022-11-20T18:51:40.969Z,null,null,,
8927,2022-11-20T18:51:41.965265Z,WayPoint exLoc,75,-27.4540617,152.93398,5.0,null,null,2022-11-20T18:51:41.954Z,null,null,,
8928,2022-11-20T18:51:42.527519Z,WayPoint exLoc,75,-27.4544124,152.933798,5.0,null,null,2022-11-20T18:51:42.491Z,null,null,,
8929,2022-11-20T18:51:42.983322Z,WayPoint BG,75,-27.4545643,152.9337192,5.0,null,null,2022-11-20T18:51:42.959Z,null,null,,
8930,2022-11-20T18:51:43.003269Z,Punch,75,-27.4545643,152.9337192,null,null,null,2022-11-20T18:51:43.003269Z,F1,4.777568580495331,,null
8931,2022-11-20T18:51:43.010948Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T18:51:43.011343Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
8932,2022-11-20T18:51:43.152290Z,BGLOCATION-MESSAGE,null,-27.4545643,152.9337192,5.0,null,null,2022-11-20T18:51:42.959Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
8933,2022-11-20T18:51:43.271135Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
8934,2022-11-20T18:51:43.571976Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T18:51:43.572046Z,null,null,Got Punches,run_view:2154
8935,2022-11-20T18:51:43.621451Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T18:51:43.621521Z,null,null,Applied Logic,run_view:2157
8936,2022-11-20T18:51:43.727097Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T18:51:43.727164Z,null,null,Calculated Score,run_view:2161
8937,2022-11-20T18:51:43.921875Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T18:51:43.921958Z,null,null,CreatedResultFile,run_view:2166
8938,2022-11-20T18:51:44.421027Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
8939,2022-11-20T18:51:44.868409Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
8940,2022-11-20T18:51:45.847455Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
8941,2022-11-20T18:51:45.847554Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:75
8942,2022-11-20T21:54:36.114615Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.16
8943,2022-11-20T21:54:36.481706Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 56
