_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1889,2021-10-19T04:45:14.268739Z,New Track,7,null,null,null,null,null,null,null,null,TrackId:7,MR Gap Park PXAS ScoreQ04
1890,2021-10-19T04:45:16.270738Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2021-10-19T04:45:16.254799Z,null,null,,
1891,2021-10-19T04:45:18.261798Z,WayPoint,7,-27.454136,152.93382,5.0,null,null,2021-10-19T04:45:18.259930Z,null,null,,
1892,2021-10-19T04:45:20.266275Z,WayPoint,7,-27.454137,152.93382,5.0,null,null,2021-10-19T04:45:20.264822Z,null,null,,
1893,2021-10-19T04:45:22.269945Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2021-10-19T04:45:22.268700Z,null,null,,
1894,2021-10-19T04:45:24.272761Z,WayPoint,7,-27.454178,152.93463,5.0,null,null,2021-10-19T04:45:24.272307Z,null,null,,
1895,2021-10-19T04:45:24.300921Z,Punch,7,-27.454178,152.93463,null,null,null,2021-10-19T04:45:24.272307Z,S1,4.751537770829321,,null
1896,2021-10-19T04:45:24.771438Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1897,2021-10-19T04:45:26.276628Z,WayPoint,7,-27.454199,152.935014,5.0,null,null,2021-10-19T04:45:26.275675Z,null,null,,
1898,2021-10-19T04:45:26.279298Z,Punch,7,-27.454199,152.935014,null,null,null,2021-10-19T04:45:26.275675Z,31,2.2611135842375183,,null
1899,2021-10-19T04:45:28.282617Z,WayPoint,7,-27.454319,152.935271,5.0,null,null,2021-10-19T04:45:28.279930Z,null,null,,
1900,2021-10-19T04:45:30.284992Z,WayPoint,7,-27.454574,152.935137,5.0,null,null,2021-10-19T04:45:30.283466Z,null,null,,
1901,2021-10-19T04:45:30.289598Z,Punch,7,-27.454574,152.935137,null,null,null,2021-10-19T04:45:30.283466Z,33,4.843995857856261,,null
1902,2021-10-19T04:45:32.290858Z,WayPoint,7,-27.455112,152.935067,5.0,null,null,2021-10-19T04:45:32.289511Z,null,null,,
1903,2021-10-19T04:45:32.294265Z,Punch,7,-27.455112,152.935067,null,null,null,2021-10-19T04:45:32.289511Z,34,0.818915624705514,,null
1904,2021-10-19T04:45:34.295442Z,WayPoint,7,-27.454574,152.935137,5.0,null,null,2021-10-19T04:45:34.294203Z,null,null,,
1905,2021-10-19T04:45:34.300316Z,Punch,7,-27.454574,152.935137,null,null,null,2021-10-19T04:45:34.294203Z,33,4.843995857856261,,null
1906,2021-10-19T04:45:36.300320Z,WayPoint,7,-27.454199,152.935014,5.0,null,null,2021-10-19T04:45:36.298453Z,null,null,,
1907,2021-10-19T04:45:36.302936Z,Punch,7,-27.454199,152.935014,null,null,null,2021-10-19T04:45:36.298453Z,31,2.2611135842375183,,null
1908,2021-10-19T04:45:38.306023Z,WayPoint,7,-27.454901,152.935504,5.0,null,null,2021-10-19T04:45:38.303691Z,null,null,,
1909,2021-10-19T04:45:40.309911Z,WayPoint,7,-27.45453,152.933966,5.0,null,null,2021-10-19T04:45:40.307970Z,null,null,,
1910,2021-10-19T04:45:42.313114Z,WayPoint,7,-27.454718,152.934445,5.0,null,null,2021-10-19T04:45:42.311551Z,null,null,,
1911,2021-10-19T04:45:42.315692Z,Punch,7,-27.454718,152.934445,null,null,null,2021-10-19T04:45:42.311551Z,35,0.9182377221479407,,null
1912,2021-10-19T04:45:44.316295Z,WayPoint,7,-27.453663,152.934796,5.0,null,null,2021-10-19T04:45:44.314884Z,null,null,,
1913,2021-10-19T04:45:46.320983Z,WayPoint,7,-27.454575,152.933713,5.0,null,null,2021-10-19T04:45:46.319884Z,null,null,,
1914,2021-10-19T04:45:48.325655Z,WayPoint,7,-27.454178,152.93463,5.0,null,null,2021-10-19T04:45:48.323222Z,null,null,,
1915,2021-10-19T04:45:48.328810Z,Punch,7,-27.454178,152.93463,null,null,null,2021-10-19T04:45:48.323222Z,F1,4.7971493132537715,,null
1916,2021-10-19T04:45:48.511417Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1917,2021-10-19T04:45:48.769667Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
1918,2021-10-19T04:45:49.469568Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1919,2021-10-19T04:45:49.469674Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:7
1920,2021-10-19T04:45:50.326573Z,WayPoint,7,-27.4544019,152.9345463,5.0,null,null,2021-10-19T04:45:50.326034Z,null,null,,
1921,2021-11-03T20:27:14.470942Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.8
1922,2021-11-03T20:27:14.981068Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 2
1923,2021-11-03T20:44:42.558013Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
1924,2021-11-03T20:44:43.602255Z,New Track,8,null,null,null,null,null,null,null,null,TrackId:8,MR Gap Park PXAS ScoreQ04
1925,2021-11-03T20:44:45.610245Z,WayPoint,8,-27.454135,152.93382,5.0,null,null,2021-11-03T20:44:45.585050Z,null,null,,
1926,2021-11-03T20:44:47.590125Z,WayPoint,8,-27.454136,152.93382,5.0,null,null,2021-11-03T20:44:47.588290Z,null,null,,
1927,2021-11-03T20:44:49.596095Z,WayPoint,8,-27.454137,152.93382,5.0,null,null,2021-11-03T20:44:49.592982Z,null,null,,
1928,2021-11-03T20:44:51.596641Z,WayPoint,8,-27.454135,152.93382,5.0,null,null,2021-11-03T20:44:51.595760Z,null,null,,
1929,2021-11-03T20:44:53.599997Z,WayPoint,8,-27.454178,152.93463,5.0,null,null,2021-11-03T20:44:53.598828Z,null,null,,
1930,2021-11-03T20:44:53.635799Z,Punch,8,-27.454178,152.93463,null,null,null,2021-11-03T20:44:53.598828Z,S1,4.751537770829321,,null
1931,2021-11-03T20:44:54.260074Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1932,2021-11-03T20:44:55.602878Z,WayPoint,8,-27.454199,152.935014,5.0,null,null,2021-11-03T20:44:55.601806Z,null,null,,
1933,2021-11-03T20:44:55.605188Z,Punch,8,-27.454199,152.935014,null,null,null,2021-11-03T20:44:55.601806Z,31,2.2611135842375183,,null
1934,2021-11-03T20:44:57.606574Z,WayPoint,8,-27.454319,152.935271,5.0,null,null,2021-11-03T20:44:57.605860Z,null,null,,
1935,2021-11-03T20:44:59.610117Z,WayPoint,8,-27.454574,152.935137,5.0,null,null,2021-11-03T20:44:59.609446Z,null,null,,
1936,2021-11-03T20:44:59.612513Z,Punch,8,-27.454574,152.935137,null,null,null,2021-11-03T20:44:59.609446Z,33,4.843995857856261,,null
1937,2021-11-03T20:45:01.614113Z,WayPoint,8,-27.455112,152.935067,5.0,null,null,2021-11-03T20:45:01.613158Z,null,null,,
1938,2021-11-03T20:45:01.615984Z,Punch,8,-27.455112,152.935067,null,null,null,2021-11-03T20:45:01.613158Z,34,0.818915624705514,,null
1939,2021-11-03T20:45:03.616740Z,WayPoint,8,-27.454574,152.935137,5.0,null,null,2021-11-03T20:45:03.615847Z,null,null,,
1940,2021-11-03T20:45:03.618712Z,Punch,8,-27.454574,152.935137,null,null,null,2021-11-03T20:45:03.615847Z,33,4.843995857856261,,null
1941,2021-11-03T20:45:05.619842Z,WayPoint,8,-27.454199,152.935014,5.0,null,null,2021-11-03T20:45:05.619203Z,null,null,,
1942,2021-11-03T20:45:05.622087Z,Punch,8,-27.454199,152.935014,null,null,null,2021-11-03T20:45:05.619203Z,31,2.2611135842375183,,null
1943,2021-11-03T20:45:07.621902Z,WayPoint,8,-27.454901,152.935504,5.0,null,null,2021-11-03T20:45:07.621111Z,null,null,,
1944,2021-11-03T20:45:09.624500Z,WayPoint,8,-27.45453,152.933966,5.0,null,null,2021-11-03T20:45:09.623515Z,null,null,,
1945,2021-11-03T20:45:11.626690Z,WayPoint,8,-27.454718,152.934445,5.0,null,null,2021-11-03T20:45:11.625965Z,null,null,,
1946,2021-11-03T20:45:11.628508Z,Punch,8,-27.454718,152.934445,null,null,null,2021-11-03T20:45:11.625965Z,35,0.9182377221479407,,null
1947,2021-11-03T20:45:13.630229Z,WayPoint,8,-27.453663,152.934796,5.0,null,null,2021-11-03T20:45:13.629633Z,null,null,,
1948,2021-11-03T20:45:15.634025Z,WayPoint,8,-27.454575,152.933713,5.0,null,null,2021-11-03T20:45:15.633172Z,null,null,,
1949,2021-11-03T20:45:17.645850Z,WayPoint,8,-27.454178,152.93463,5.0,null,null,2021-11-03T20:45:17.643566Z,null,null,,
1950,2021-11-03T20:45:17.648975Z,Punch,8,-27.454178,152.93463,null,null,null,2021-11-03T20:45:17.643566Z,F1,4.7971493132537715,,null
1951,2021-11-03T20:45:18.052105Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1952,2021-11-03T20:45:18.303159Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
1953,2021-11-03T20:45:19.369419Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1954,2021-11-03T20:45:19.369745Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:8
1955,2021-11-03T20:45:19.649091Z,WayPoint,8,-27.4544019,152.9345463,5.0,null,null,2021-11-03T20:45:19.647430Z,null,null,,
1956,2021-11-04T05:12:52.218169Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1957,2021-11-04T05:12:52.219857Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:8 Successful
1958,2021-11-04T05:23:50.544404Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1959,2021-11-04T05:23:50.544937Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:8 Successful
1960,2021-11-04T05:35:36.325249Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1961,2021-11-04T05:35:36.325630Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:8 Successful
1962,2021-11-04T05:41:53.714981Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1963,2021-11-04T05:41:53.715498Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:8 Successful
1964,2021-11-04T06:04:28.529970Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1965,2021-11-04T06:04:28.530395Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:8 Successful
1966,2021-11-04T06:18:33.563275Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1967,2021-11-04T06:18:43.768736Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1968,2021-11-04T06:18:43.769316Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:8 Successful
1969,2021-11-04T06:20:28.784315Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1970,2021-11-04T06:20:28.784808Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:8 Successful
1971,2021-11-04T06:21:55.666808Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1972,2021-11-04T06:21:55.667347Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:8 Successful
1973,2021-11-05T04:03:06.407083Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1974,2021-11-05T04:03:32.754669Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1975,2021-11-05T04:03:50.524320Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1976,2021-11-05T04:03:50.524696Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:8 Successful
1977,2021-11-05T04:07:54.740507Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1978,2021-11-05T04:08:04.874217Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1979,2021-11-05T04:08:04.874651Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:8 Successful
1980,2021-11-13T02:46:07.863233Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.12
1981,2021-11-13T02:46:08.058883Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 57
1982,2021-11-14T06:11:42.197343Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.12
1983,2021-11-14T06:11:42.332144Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
1984,2021-11-14T06:12:43.450942Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
1987,2021-11-14T06:12:48.351847Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
1988,2021-11-14T06:12:48.494199Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1990,2021-11-14T06:12:49.070147Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 9 containing: 5 records.
1991,2021-11-14T06:12:50.567780Z,WayPoint BG,9,-27.454137,152.93382,5.0,null,null,2021-11-14T06:12:50.529689Z,null,null,,
1992,2021-11-14T06:12:52.442453Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1993,2021-11-14T06:13:07.047563Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Email GPX File,Permission granted on Android for: null
1994,2021-11-14T06:13:57.450057Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload 骆_茜_IMEI_Gap Base Geo v1 OCAD10GPv2_MR Gap Park PXAS ScoreQ04_20211104_064443.gpx
1995,2021-11-14T06:15:14.862485Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1996,2021-11-14T06:15:34.643466Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
1997,2021-11-14T10:24:17.377653Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1998,2021-11-14T10:24:41.953654Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload 骆_茜_IMEI_Gap Base Geo v1 OCAD10GPv2_MR Gap Park PXAS ScoreQ04_20211104_064443.gpx
1999,2021-11-14T10:24:43.179070Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2000,2021-11-14T10:24:48.030481Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
2001,2021-11-14T10:27:31.908609Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.12
2002,2021-11-14T10:27:32.051990Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
2003,2021-11-14T10:27:39.127959Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
2004,2021-11-14T10:27:44.950808Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
2005,2021-11-14T10:28:01.685491Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Fred_Nurk_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Loop PXAS ScoreV01_20210416_144413.gpx
2006,2021-11-14T10:28:03.013567Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2007,2021-11-14T10:28:08.087019Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
2008,2021-11-14T19:27:38.926681Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.12
2009,2021-11-14T19:27:39.014490Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
2010,2021-11-14T19:27:51.791858Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
2011,2021-11-14T19:27:53.117596Z,New Track,10,null,null,null,null,null,null,null,null,TrackId:10,Gap Park Loop PXAS ScoreV01
2012,2021-11-14T19:27:55.116357Z,WayPoint BG,10,-27.454135,152.93382,5.0,null,null,2021-11-14T19:27:55.077119Z,null,null,,
2013,2021-11-14T19:27:57.086244Z,WayPoint BG,10,-27.454136,152.93382,5.0,null,null,2021-11-14T19:27:57.082077Z,null,null,,
2014,2021-11-14T19:27:59.090050Z,WayPoint BG,10,-27.454137,152.93382,5.0,null,null,2021-11-14T19:27:59.087273Z,null,null,,
2015,2021-11-14T19:28:01.096489Z,WayPoint BG,10,-27.454135,152.93382,5.0,null,null,2021-11-14T19:28:01.092517Z,null,null,,
2016,2021-11-14T19:28:03.100827Z,WayPoint BG,10,-27.454178,152.93463,5.0,null,null,2021-11-14T19:28:03.097548Z,null,null,,
2017,2021-11-14T19:28:03.176930Z,Punch,10,-27.454178,152.93463,null,null,null,2021-11-14T19:28:03.097548Z,S1,4.751537770829321,,null
2018,2021-11-14T19:28:04.166485Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
2019,2021-11-14T19:28:05.106864Z,WayPoint BG,10,-27.454199,152.935014,5.0,null,null,2021-11-14T19:28:05.102296Z,null,null,,
2020,2021-11-14T19:28:05.129847Z,Punch,10,-27.454199,152.935014,null,null,null,2021-11-14T19:28:05.102296Z,31,2.2611135842375183,,null
2021,2021-11-14T19:28:07.108717Z,WayPoint BG,10,-27.454319,152.935271,5.0,null,null,2021-11-14T19:28:07.107254Z,null,null,,
2022,2021-11-14T19:28:09.113469Z,WayPoint BG,10,-27.454574,152.935137,5.0,null,null,2021-11-14T19:28:09.111682Z,null,null,,
2023,2021-11-14T19:28:09.116783Z,Punch,10,-27.454574,152.935137,null,null,null,2021-11-14T19:28:09.111682Z,33,4.843995857856261,,null
2024,2021-11-14T19:28:11.117291Z,WayPoint BG,10,-27.455112,152.935067,5.0,null,null,2021-11-14T19:28:11.115846Z,null,null,,
2025,2021-11-14T19:28:11.119351Z,Punch,10,-27.455112,152.935067,null,null,null,2021-11-14T19:28:11.115846Z,34,0.818915624705514,,null
2026,2021-11-14T19:28:13.120489Z,WayPoint BG,10,-27.454574,152.935137,5.0,null,null,2021-11-14T19:28:13.119487Z,null,null,,
2027,2021-11-14T19:28:13.122664Z,Punch,10,-27.454574,152.935137,null,null,null,2021-11-14T19:28:13.119487Z,33,4.843995857856261,,null
2028,2021-11-14T19:28:15.125300Z,WayPoint BG,10,-27.454199,152.935014,5.0,null,null,2021-11-14T19:28:15.123353Z,null,null,,
2029,2021-11-14T19:28:15.128883Z,Punch,10,-27.454199,152.935014,null,null,null,2021-11-14T19:28:15.123353Z,31,2.2611135842375183,,null
2030,2021-11-14T19:28:17.129670Z,WayPoint BG,10,-27.454901,152.935504,5.0,null,null,2021-11-14T19:28:17.128111Z,null,null,,
2031,2021-11-14T19:28:19.133604Z,WayPoint BG,10,-27.45453,152.933966,5.0,null,null,2021-11-14T19:28:19.131336Z,null,null,,
2032,2021-11-14T19:28:21.139924Z,WayPoint BG,10,-27.454718,152.934445,5.0,null,null,2021-11-14T19:28:21.137065Z,null,null,,
2033,2021-11-14T19:28:21.144479Z,Punch,10,-27.454718,152.934445,null,null,null,2021-11-14T19:28:21.137065Z,35,0.9182377221479407,,null
2034,2021-11-14T19:28:23.142652Z,WayPoint BG,10,-27.453663,152.934796,5.0,null,null,2021-11-14T19:28:23.141374Z,null,null,,
2035,2021-11-14T19:28:25.145951Z,WayPoint BG,10,-27.454575,152.933713,5.0,null,null,2021-11-14T19:28:25.144351Z,null,null,,
2036,2021-11-14T19:28:27.149407Z,WayPoint BG,10,-27.454178,152.93463,5.0,null,null,2021-11-14T19:28:27.148003Z,null,null,,
2037,2021-11-14T19:28:27.152089Z,Punch,10,-27.454178,152.93463,null,null,null,2021-11-14T19:28:27.148003Z,F1,4.7971493132537715,,null
2038,2021-11-14T19:28:27.308217Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
2039,2021-11-14T19:28:27.555421Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
