_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1538,2021-10-26T04:53:12.149474Z,New Track,12,null,null,null,null,null,null,null,null,TrackId:12,Gap Park Line Loop PXAC
1539,2021-10-26T04:53:16.378859Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1540,2021-10-26T04:53:16.512049Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 12
1541,2021-10-26T05:46:54.824257Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
1542,2021-10-26T05:46:55.070445Z,WayPoint,-1,37.32462327,-122.02389086,10.0,null,null,2021-10-26T05:46:54.375Z,null,null,,
1543,2021-10-26T05:46:55.299217Z,WayPoint,-1,37.32462327,-122.02389086,10.0,null,null,2021-10-26T05:46:55.018Z,null,null,,
1544,2021-10-26T05:46:55.401718Z,New Track,13,null,null,null,null,null,null,null,null,TrackId:13,Gap Park Line Loop PXAC
1545,2021-10-26T05:46:55.407708Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
1546,2021-10-26T05:46:55.456782Z,WayPoint,13,37.32462327,-122.02389086,10.0,null,null,2021-10-26T05:46:55.019Z,null,null,,
1547,2021-10-26T05:46:55.464803Z,WayPoint,13,37.32462327,-122.02389086,10.0,null,null,2021-10-26T05:46:54.375Z,null,null,,
1548,2021-10-26T05:46:55.466669Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
1549,2021-10-26T05:46:55.468256Z,WayPoint,13,37.32462526,-122.02392524,5.0,null,null,2021-10-26T05:46:55.418Z,null,null,,
1550,2021-10-26T05:46:55.472679Z,BGLOCATION,null,37.32462526,-122.02392524,5.0,null,null,2021-10-26T05:46:55.418Z,null,null,MotionChange,to Moving
1551,2021-10-26T05:46:56.499754Z,WayPoint,13,37.32462629,-122.02395876,10.0,null,null,2021-10-26T05:46:56.493Z,null,null,,
1552,2021-10-26T05:46:56.503663Z,WayPoint,13,37.32462629,-122.02395876,10.0,null,null,2021-10-26T05:46:56.494Z,null,null,,
1553,2021-10-26T05:46:56.506103Z,WayPoint,13,37.32462526,-122.02392524,5.0,null,null,2021-10-26T05:46:55.418Z,null,null,,
1554,2021-10-26T05:46:57.495145Z,WayPoint,13,37.3246288,-122.02399376,5.0,null,null,2021-10-26T05:46:57.468Z,null,null,,
1555,2021-10-26T05:46:57.497138Z,WayPoint,13,37.3246288,-122.02399376,5.0,null,null,2021-10-26T05:46:57.469Z,null,null,,
1556,2021-10-26T05:46:58.496939Z,WayPoint,13,37.32463299,-122.02403404,10.0,null,null,2021-10-26T05:46:58.490Z,null,null,,
1557,2021-10-26T05:46:58.500051Z,WayPoint,13,37.3246288,-122.02399376,5.0,null,null,2021-10-26T05:46:57.469Z,null,null,,
1558,2021-10-26T05:46:59.484575Z,WayPoint,13,37.32462938,-122.02407183,10.0,null,null,2021-10-26T05:46:59.475Z,null,null,,
1559,2021-10-26T05:46:59.487576Z,WayPoint,13,37.32462938,-122.02407183,10.0,null,null,2021-10-26T05:46:59.476Z,null,null,,
1560,2021-10-26T05:47:00.458800Z,WayPoint,13,37.32463016,-122.02411329,10.0,null,null,2021-10-26T05:47:00.452Z,null,null,,
1561,2021-10-26T05:47:00.461731Z,WayPoint,13,37.32463016,-122.02411329,10.0,null,null,2021-10-26T05:47:00.453Z,null,null,,
1562,2021-10-26T05:47:01.484155Z,WayPoint,13,37.32462817,-122.02415843,10.0,null,null,2021-10-26T05:47:01.476Z,null,null,,
1563,2021-10-26T05:47:01.486033Z,WayPoint,13,37.32462817,-122.02415843,10.0,null,null,2021-10-26T05:47:01.477Z,null,null,,
1564,2021-10-26T05:47:02.481893Z,WayPoint,13,37.32462846,-122.02420475,5.0,null,null,2021-10-26T05:47:02.473Z,null,null,,
1565,2021-10-26T05:47:03.418178Z,WayPoint,13,37.32461955,-122.02425295,5.0,null,null,2021-10-26T05:47:03.413Z,null,null,,
1566,2021-10-26T05:47:04.386731Z,WayPoint,13,37.32461499,-122.02429853,5.0,null,null,2021-10-26T05:47:04.379Z,null,null,,
1567,2021-10-26T05:47:05.462417Z,WayPoint,13,37.32461431,-122.02434526,5.0,null,null,2021-10-26T05:47:05.455Z,null,null,,
1568,2021-10-26T05:47:06.483204Z,WayPoint,13,37.32461163,-122.02439297,5.0,null,null,2021-10-26T05:47:06.474Z,null,null,,
1569,2021-10-26T05:47:06.486536Z,WayPoint,13,37.32461163,-122.02439297,5.0,null,null,2021-10-26T05:47:06.475Z,null,null,,
1570,2021-10-26T05:47:07.433661Z,WayPoint,13,37.32461046,-122.02443333,5.0,null,null,2021-10-26T05:47:07.425Z,null,null,,
1571,2021-10-26T05:47:08.435411Z,WayPoint,13,37.32460617,-122.02447971,5.0,null,null,2021-10-26T05:47:08.426Z,null,null,,
1572,2021-10-26T05:47:08.438767Z,WayPoint,13,37.32460617,-122.02447971,5.0,null,null,2021-10-26T05:47:08.427Z,null,null,,
1573,2021-10-26T05:47:09.494487Z,WayPoint,13,37.32460297,-122.0245231,5.0,null,null,2021-10-26T05:47:09.489Z,null,null,,
1574,2021-10-26T05:47:10.467256Z,WayPoint,13,37.32460017,-122.02456981,5.0,null,null,2021-10-26T05:47:10.460Z,null,null,,
1575,2021-10-26T05:47:10.469933Z,WayPoint,13,37.32460017,-122.02456981,5.0,null,null,2021-10-26T05:47:10.461Z,null,null,,
1576,2021-10-26T05:47:11.400253Z,WayPoint,13,37.32459911,-122.02461567,5.0,null,null,2021-10-26T05:47:11.393Z,null,null,,
1577,2021-10-26T05:47:11.403052Z,WayPoint,13,37.32459911,-122.02461567,5.0,null,null,2021-10-26T05:47:11.394Z,null,null,,
1578,2021-10-26T05:47:12.475758Z,WayPoint,13,37.32459782,-122.02465956,5.0,null,null,2021-10-26T05:47:12.468Z,null,null,,
1579,2021-10-26T05:47:12.479339Z,WayPoint,13,37.32459782,-122.02465956,5.0,null,null,2021-10-26T05:47:12.469Z,null,null,,
1580,2021-10-26T05:47:13.496234Z,WayPoint,13,37.32459711,-122.02469996,5.0,null,null,2021-10-26T05:47:13.490Z,null,null,,
1581,2021-10-26T05:47:13.498795Z,WayPoint,13,37.32459711,-122.02469996,5.0,null,null,2021-10-26T05:47:13.491Z,null,null,,
1582,2021-10-26T05:47:14.392314Z,WayPoint,13,37.3245991,-122.02473666,5.0,null,null,2021-10-26T05:47:14.385Z,null,null,,
1583,2021-10-26T05:47:15.400102Z,WayPoint,13,37.32459787,-122.02477367,5.0,null,null,2021-10-26T05:47:15.393Z,null,null,,
1584,2021-10-26T05:47:16.419272Z,WayPoint,13,37.32459945,-122.0248104,10.0,null,null,2021-10-26T05:47:16.413Z,null,null,,
1585,2021-10-26T05:47:17.387095Z,WayPoint,13,37.32460021,-122.02485088,10.0,null,null,2021-10-26T05:47:17.370Z,null,null,,
1586,2021-10-26T05:47:18.391798Z,WayPoint,13,37.32460713,-122.02489315,5.0,null,null,2021-10-26T05:47:18.384Z,null,null,,
1587,2021-10-26T05:47:19.483684Z,WayPoint,13,37.3246086,-122.02493735,5.0,null,null,2021-10-26T05:47:19.474Z,null,null,,
1588,2021-10-26T05:47:19.487300Z,WayPoint,13,37.3246086,-122.02493735,5.0,null,null,2021-10-26T05:47:19.475Z,null,null,,
1589,2021-10-26T05:47:20.399790Z,WayPoint,13,37.32461272,-122.02497776,5.0,null,null,2021-10-26T05:47:20.394Z,null,null,,
1590,2021-10-26T05:47:21.390674Z,WayPoint,13,37.32462517,-122.02501499,5.0,null,null,2021-10-26T05:47:21.383Z,null,null,,
1591,2021-10-26T05:47:22.391744Z,WayPoint,13,37.32464586,-122.02504109,5.0,null,null,2021-10-26T05:47:22.384Z,null,null,,
1592,2021-10-26T05:47:23.494508Z,WayPoint,13,37.32467094,-122.02505236,5.0,null,null,2021-10-26T05:47:23.487Z,null,null,,
1593,2021-10-26T05:47:24.392744Z,WayPoint,13,37.32469806,-122.02506371,5.0,null,null,2021-10-26T05:47:24.385Z,null,null,,
1594,2021-10-26T05:47:25.398577Z,WayPoint,13,37.32472821,-122.02506879,5.0,null,null,2021-10-26T05:47:25.391Z,null,null,,
1595,2021-10-26T05:47:25.401929Z,WayPoint,13,37.32472821,-122.02506879,5.0,null,null,2021-10-26T05:47:25.392Z,null,null,,
1596,2021-10-26T05:47:26.378724Z,WayPoint,13,37.32475911,-122.0250719,5.0,null,null,2021-10-26T05:47:26.371Z,null,null,,
1597,2021-10-26T05:47:26.382632Z,WayPoint,13,37.32475911,-122.0250719,5.0,null,null,2021-10-26T05:47:26.372Z,null,null,,
1598,2021-10-26T05:47:27.349173Z,WayPoint,13,37.32479044,-122.02507262,5.0,null,null,2021-10-26T05:47:27.342Z,null,null,,
1599,2021-10-26T05:47:28.394697Z,WayPoint,13,37.32482205,-122.02507591,5.0,null,null,2021-10-26T05:47:28.383Z,null,null,,
1600,2021-10-26T05:47:29.391223Z,WayPoint,13,37.32485436,-122.02507643,5.0,null,null,2021-10-26T05:47:29.383Z,null,null,,
1601,2021-10-26T05:47:29.393946Z,WayPoint,13,37.32485436,-122.02507643,5.0,null,null,2021-10-26T05:47:29.384Z,null,null,,
1602,2021-10-26T05:47:30.388875Z,WayPoint,13,37.32488549,-122.02507594,5.0,null,null,2021-10-26T05:47:30.379Z,null,null,,
1603,2021-10-26T05:47:31.485050Z,WayPoint,13,37.32491893,-122.02507326,5.0,null,null,2021-10-26T05:47:31.476Z,null,null,,
1604,2021-10-26T05:47:31.488510Z,WayPoint,13,37.32491893,-122.02507326,5.0,null,null,2021-10-26T05:47:31.477Z,null,null,,
1605,2021-10-26T05:47:32.392790Z,WayPoint,13,37.32495315,-122.02507215,5.0,null,null,2021-10-26T05:47:32.381Z,null,null,,
1606,2021-10-26T05:47:33.392924Z,WayPoint,13,37.32498776,-122.02506705,5.0,null,null,2021-10-26T05:47:33.384Z,null,null,,
1607,2021-10-26T05:47:34.392260Z,WayPoint,13,37.32502239,-122.02506513,5.0,null,null,2021-10-26T05:47:34.384Z,null,null,,
1608,2021-10-26T05:47:35.475136Z,WayPoint,13,37.32505675,-122.02506421,5.0,null,null,2021-10-26T05:47:35.469Z,null,null,,
1609,2021-10-26T05:47:35.478445Z,WayPoint,13,37.32505675,-122.02506421,5.0,null,null,2021-10-26T05:47:35.470Z,null,null,,
1610,2021-10-26T05:47:36.392252Z,WayPoint,13,37.32509099,-122.02506347,10.0,null,null,2021-10-26T05:47:36.385Z,null,null,,
1611,2021-10-26T05:47:37.392664Z,WayPoint,13,37.32512076,-122.02506723,10.0,null,null,2021-10-26T05:47:37.383Z,null,null,,
1612,2021-10-26T05:47:38.395442Z,WayPoint,13,37.32514788,-122.02506739,5.0,null,null,2021-10-26T05:47:38.388Z,null,null,,
1613,2021-10-26T05:47:39.400385Z,WayPoint,13,37.32517505,-122.02506934,5.0,null,null,2021-10-26T05:47:39.395Z,null,null,,
1614,2021-10-26T05:47:40.486558Z,WayPoint,13,37.32520634,-122.02507169,5.0,null,null,2021-10-26T05:47:40.477Z,null,null,,
1615,2021-10-26T05:47:41.488653Z,WayPoint,13,37.32524099,-122.02507159,10.0,null,null,2021-10-26T05:47:41.480Z,null,null,,
1616,2021-10-26T05:47:42.391761Z,WayPoint,13,37.32527385,-122.02507318,10.0,null,null,2021-10-26T05:47:42.384Z,null,null,,
1617,2021-10-26T05:47:43.489148Z,WayPoint,13,37.32530773,-122.02507104,10.0,null,null,2021-10-26T05:47:43.483Z,null,null,,
1618,2021-10-26T05:47:44.392822Z,WayPoint,13,37.32534134,-122.0250728,5.0,null,null,2021-10-26T05:47:44.384Z,null,null,,
1619,2021-10-26T05:47:45.482862Z,WayPoint,13,37.32537458,-122.02507452,5.0,null,null,2021-10-26T05:47:45.475Z,null,null,,
1620,2021-10-26T05:47:45.485396Z,WayPoint,13,37.32537458,-122.02507452,5.0,null,null,2021-10-26T05:47:45.476Z,null,null,,
1621,2021-10-26T05:47:46.435990Z,WayPoint,13,37.32540693,-122.02508082,5.0,null,null,2021-10-26T05:47:46.426Z,null,null,,
1622,2021-10-26T05:47:47.392927Z,WayPoint,13,37.3254398,-122.0250814,5.0,null,null,2021-10-26T05:47:47.385Z,null,null,,
1623,2021-10-26T05:47:48.494609Z,WayPoint,13,37.32547346,-122.02508034,5.0,null,null,2021-10-26T05:47:48.490Z,null,null,,
1624,2021-10-26T05:47:49.383059Z,WayPoint,13,37.32550756,-122.02508123,5.0,null,null,2021-10-26T05:47:49.374Z,null,null,,
1625,2021-10-26T05:47:50.368067Z,WayPoint,13,37.32554232,-122.02508032,5.0,null,null,2021-10-26T05:47:50.360Z,null,null,,
1626,2021-10-26T05:47:51.456955Z,WayPoint,13,37.32557627,-122.02508339,5.0,null,null,2021-10-26T05:47:51.452Z,null,null,,
1627,2021-10-26T05:47:51.458683Z,WayPoint,13,37.32557627,-122.02508339,5.0,null,null,2021-10-26T05:47:51.453Z,null,null,,
1628,2021-10-26T05:47:52.375787Z,WayPoint,13,37.32561029,-122.02508986,5.0,null,null,2021-10-26T05:47:52.368Z,null,null,,
1629,2021-10-26T05:47:53.363465Z,WayPoint,13,37.32564514,-122.02508477,5.0,null,null,2021-10-26T05:47:53.357Z,null,null,,
1630,2021-10-26T05:47:54.366630Z,WayPoint,13,37.32567963,-122.02507811,5.0,null,null,2021-10-26T05:47:54.360Z,null,null,,
1631,2021-10-26T05:47:54.369794Z,WayPoint,13,37.32567963,-122.02507811,5.0,null,null,2021-10-26T05:47:54.361Z,null,null,,
1632,2021-10-26T05:47:55.398853Z,WayPoint,13,37.3257148,-122.02507279,10.0,null,null,2021-10-26T05:47:55.388Z,null,null,,
1633,2021-10-26T05:47:56.452372Z,WayPoint,13,37.32574959,-122.02506925,10.0,null,null,2021-10-26T05:47:56.444Z,null,null,,
1634,2021-10-26T05:47:56.457205Z,WayPoint,13,37.32574959,-122.02506925,10.0,null,null,2021-10-26T05:47:56.445Z,null,null,,
1635,2021-10-26T05:47:57.340623Z,WayPoint,13,37.32578368,-122.02506681,10.0,null,null,2021-10-26T05:47:57.333Z,null,null,,
1636,2021-10-26T05:47:58.344671Z,WayPoint,13,37.32581744,-122.02506957,5.0,null,null,2021-10-26T05:47:58.337Z,null,null,,
1637,2021-10-26T05:47:59.434995Z,WayPoint,13,37.32584722,-122.0250862,5.0,null,null,2021-10-26T05:47:59.426Z,null,null,,
1638,2021-10-26T05:47:59.438673Z,WayPoint,13,37.32584722,-122.0250862,5.0,null,null,2021-10-26T05:47:59.427Z,null,null,,
1639,2021-10-26T05:48:00.444369Z,WayPoint,13,37.32587113,-122.02511281,5.0,null,null,2021-10-26T05:48:00.439Z,null,null,,
1640,2021-10-26T05:48:00.447024Z,WayPoint,13,37.32587113,-122.02511281,5.0,null,null,2021-10-26T05:48:00.440Z,null,null,,
1641,2021-10-26T05:48:01.476737Z,WayPoint,13,37.32588247,-122.02514811,5.0,null,null,2021-10-26T05:48:01.467Z,null,null,,
1642,2021-10-26T05:48:02.685551Z,WayPoint,13,37.32589046,-122.02518647,5.0,null,null,2021-10-26T05:48:02.387Z,null,null,,
1643,2021-10-26T05:48:03.453497Z,WayPoint,13,37.32588783,-122.02522833,10.0,null,null,2021-10-26T05:48:03.424Z,null,null,,
1644,2021-10-26T05:48:04.403232Z,WayPoint,13,37.32588797,-122.02527028,10.0,null,null,2021-10-26T05:48:04.384Z,null,null,,
1645,2021-10-26T05:48:05.475276Z,WayPoint,13,37.32588701,-122.02531075,10.0,null,null,2021-10-26T05:48:05.469Z,null,null,,
1646,2021-10-26T05:48:05.478418Z,WayPoint,13,37.32588701,-122.02531075,10.0,null,null,2021-10-26T05:48:05.470Z,null,null,,
1647,2021-10-26T05:48:06.497075Z,WayPoint,13,37.32588792,-122.02535154,5.0,null,null,2021-10-26T05:48:06.491Z,null,null,,
1648,2021-10-26T05:48:07.393295Z,WayPoint,13,37.32588914,-122.02539062,5.0,null,null,2021-10-26T05:48:07.385Z,null,null,,
1649,2021-10-26T05:48:08.482106Z,WayPoint,13,37.32588839,-122.02542757,5.0,null,null,2021-10-26T05:48:08.475Z,null,null,,
1650,2021-10-26T05:48:09.482908Z,WayPoint,13,37.32589041,-122.02546633,5.0,null,null,2021-10-26T05:48:09.476Z,null,null,,
1651,2021-10-26T05:48:10.489503Z,WayPoint,13,37.32589136,-122.02550304,5.0,null,null,2021-10-26T05:48:10.483Z,null,null,,
1652,2021-10-26T05:48:11.482569Z,WayPoint,13,37.32588961,-122.02554166,10.0,null,null,2021-10-26T05:48:11.476Z,null,null,,
1653,2021-10-26T05:48:12.463589Z,WayPoint,13,37.32589048,-122.0255808,10.0,null,null,2021-10-26T05:48:12.456Z,null,null,,
1654,2021-10-26T05:48:12.465892Z,WayPoint,13,37.32589048,-122.0255808,10.0,null,null,2021-10-26T05:48:12.457Z,null,null,,
1655,2021-10-26T05:48:13.448976Z,WayPoint,13,37.32588951,-122.02562318,10.0,null,null,2021-10-26T05:48:13.442Z,null,null,,
1656,2021-10-26T05:48:14.396546Z,WayPoint,13,37.32589145,-122.02566174,5.0,null,null,2021-10-26T05:48:14.390Z,null,null,,
1657,2021-10-26T05:48:14.398803Z,WayPoint,13,37.32589145,-122.02566174,5.0,null,null,2021-10-26T05:48:14.391Z,null,null,,
1658,2021-10-26T05:48:15.484024Z,WayPoint,13,37.32589393,-122.02570387,5.0,null,null,2021-10-26T05:48:15.475Z,null,null,,
1659,2021-10-26T05:48:15.486203Z,WayPoint,13,37.32589393,-122.02570387,5.0,null,null,2021-10-26T05:48:15.476Z,null,null,,
1660,2021-10-26T05:48:16.454144Z,WayPoint,13,37.32589924,-122.02574547,5.0,null,null,2021-10-26T05:48:16.446Z,null,null,,
1661,2021-10-26T05:48:16.456813Z,WayPoint,13,37.32589924,-122.02574547,5.0,null,null,2021-10-26T05:48:16.447Z,null,null,,
1662,2021-10-26T05:48:17.395127Z,WayPoint,13,37.32590184,-122.02579362,5.0,null,null,2021-10-26T05:48:17.388Z,null,null,,
1663,2021-10-26T05:48:18.490024Z,WayPoint,13,37.32590606,-122.02583512,5.0,null,null,2021-10-26T05:48:18.481Z,null,null,,
1664,2021-10-26T05:48:18.493270Z,WayPoint,13,37.32590606,-122.02583512,5.0,null,null,2021-10-26T05:48:18.482Z,null,null,,
1665,2021-10-26T05:48:19.496213Z,WayPoint,13,37.32590459,-122.02587676,5.0,null,null,2021-10-26T05:48:19.491Z,null,null,,
1666,2021-10-26T05:48:20.484368Z,WayPoint,13,37.32590339,-122.02591935,10.0,null,null,2021-10-26T05:48:20.477Z,null,null,,
1667,2021-10-26T05:48:21.438619Z,WayPoint,13,37.32590779,-122.02595988,10.0,null,null,2021-10-26T05:48:21.430Z,null,null,,
1668,2021-10-26T05:48:22.492964Z,WayPoint,13,37.32591433,-122.02600061,10.0,null,null,2021-10-26T05:48:22.486Z,null,null,,
1669,2021-10-26T05:48:22.495195Z,WayPoint,13,37.32591433,-122.02600061,10.0,null,null,2021-10-26T05:48:22.487Z,null,null,,
1670,2021-10-26T05:48:23.485095Z,WayPoint,13,37.32593487,-122.02602692,5.0,null,null,2021-10-26T05:48:23.477Z,null,null,,
1671,2021-10-26T05:48:24.392847Z,WayPoint,13,37.32595953,-122.02604213,5.0,null,null,2021-10-26T05:48:24.385Z,null,null,,
1672,2021-10-26T05:48:25.435708Z,WayPoint,13,37.32598578,-122.02604855,5.0,null,null,2021-10-26T05:48:25.427Z,null,null,,
1673,2021-10-26T05:48:26.450349Z,WayPoint,13,37.32601042,-122.0260565,5.0,null,null,2021-10-26T05:48:26.444Z,null,null,,
1674,2021-10-26T05:48:26.453439Z,WayPoint,13,37.32601042,-122.0260565,5.0,null,null,2021-10-26T05:48:26.445Z,null,null,,
1675,2021-10-26T05:48:27.365185Z,WayPoint,13,37.32603941,-122.02606428,10.0,null,null,2021-10-26T05:48:27.358Z,null,null,,
1676,2021-10-26T05:48:27.367600Z,WayPoint,13,37.32603941,-122.02606428,10.0,null,null,2021-10-26T05:48:27.359Z,null,null,,
1677,2021-10-26T05:48:28.516566Z,WayPoint,13,37.32606829,-122.02606766,10.0,null,null,2021-10-26T05:48:28.509Z,null,null,,
1678,2021-10-26T05:48:29.483600Z,WayPoint,13,37.32610125,-122.02606968,5.0,null,null,2021-10-26T05:48:29.473Z,null,null,,
1679,2021-10-26T05:48:29.486934Z,WayPoint,13,37.32610125,-122.02606968,5.0,null,null,2021-10-26T05:48:29.474Z,null,null,,
1680,2021-10-26T05:48:30.418998Z,WayPoint,13,37.32613412,-122.02606817,5.0,null,null,2021-10-26T05:48:30.413Z,null,null,,
1681,2021-10-26T05:48:31.465362Z,WayPoint,13,37.32616716,-122.02606636,5.0,null,null,2021-10-26T05:48:31.458Z,null,null,,
1682,2021-10-26T05:48:31.467963Z,WayPoint,13,37.32616716,-122.02606636,5.0,null,null,2021-10-26T05:48:31.459Z,null,null,,
1683,2021-10-26T05:48:32.486659Z,WayPoint,13,37.3261991,-122.02607249,5.0,null,null,2021-10-26T05:48:32.478Z,null,null,,
1684,2021-10-26T05:48:33.455861Z,WayPoint,13,37.32623015,-122.02608086,5.0,null,null,2021-10-26T05:48:33.450Z,null,null,,
1685,2021-10-26T05:48:34.379126Z,WayPoint,13,37.3262638,-122.0260956,5.0,null,null,2021-10-26T05:48:34.372Z,null,null,,
1686,2021-10-26T05:48:35.365717Z,WayPoint,13,37.32629461,-122.02611486,5.0,null,null,2021-10-26T05:48:35.357Z,null,null,,
1687,2021-10-26T05:48:36.492535Z,WayPoint,13,37.32632152,-122.02614004,5.0,null,null,2021-10-26T05:48:36.485Z,null,null,,
1688,2021-10-26T05:48:36.495310Z,WayPoint,13,37.32632152,-122.02614004,5.0,null,null,2021-10-26T05:48:36.486Z,null,null,,
1689,2021-10-26T05:48:37.485882Z,WayPoint,13,37.32634816,-122.02616536,5.0,null,null,2021-10-26T05:48:37.476Z,null,null,,
1690,2021-10-26T05:48:37.489526Z,WayPoint,13,37.32634816,-122.02616536,5.0,null,null,2021-10-26T05:48:37.477Z,null,null,,
1691,2021-10-26T05:48:38.435381Z,WayPoint,13,37.32637348,-122.0261942,5.0,null,null,2021-10-26T05:48:38.427Z,null,null,,
1692,2021-10-26T05:48:38.437607Z,WayPoint,13,37.32637348,-122.0261942,5.0,null,null,2021-10-26T05:48:38.428Z,null,null,,
1693,2021-10-26T05:48:39.452434Z,WayPoint,13,37.32639512,-122.02622935,5.0,null,null,2021-10-26T05:48:39.446Z,null,null,,
1694,2021-10-26T05:48:39.455474Z,WayPoint,13,37.32639512,-122.02622935,5.0,null,null,2021-10-26T05:48:39.447Z,null,null,,
1695,2021-10-26T05:48:40.474437Z,WayPoint,13,37.32641795,-122.02626072,5.0,null,null,2021-10-26T05:48:40.468Z,null,null,,
1696,2021-10-26T05:48:41.493201Z,WayPoint,13,37.32643691,-122.02629649,5.0,null,null,2021-10-26T05:48:41.485Z,null,null,,
1697,2021-10-26T05:48:42.483515Z,WayPoint,13,37.32644619,-122.02633722,10.0,null,null,2021-10-26T05:48:42.473Z,null,null,,
1698,2021-10-26T05:48:42.488104Z,WayPoint,13,37.32644619,-122.02633722,10.0,null,null,2021-10-26T05:48:42.474Z,null,null,,
1699,2021-10-26T05:48:43.488813Z,WayPoint,13,37.3264505,-122.02637807,10.0,null,null,2021-10-26T05:48:43.481Z,null,null,,
1700,2021-10-26T05:48:44.494101Z,WayPoint,13,37.32645042,-122.02641945,10.0,null,null,2021-10-26T05:48:44.487Z,null,null,,
1701,2021-10-26T05:48:44.497088Z,WayPoint,13,37.32645042,-122.02641945,10.0,null,null,2021-10-26T05:48:44.488Z,null,null,,
1702,2021-10-26T05:48:45.495036Z,WayPoint,13,37.32645856,-122.02645995,10.0,null,null,2021-10-26T05:48:45.490Z,null,null,,
1703,2021-10-26T05:48:46.493856Z,WayPoint,13,37.32647277,-122.02650072,10.0,null,null,2021-10-26T05:48:46.487Z,null,null,,
1704,2021-10-26T05:48:47.444323Z,WayPoint,13,37.32648929,-122.02653008,10.0,null,null,2021-10-26T05:48:47.438Z,null,null,,
1705,2021-10-26T05:48:48.462792Z,WayPoint,13,37.32650919,-122.02655956,10.0,null,null,2021-10-26T05:48:48.456Z,null,null,,
1706,2021-10-26T05:48:49.461650Z,WayPoint,13,37.32653217,-122.0265885,5.0,null,null,2021-10-26T05:48:49.454Z,null,null,,
1707,2021-10-26T05:48:49.463457Z,WayPoint,13,37.32653217,-122.0265885,5.0,null,null,2021-10-26T05:48:49.455Z,null,null,,
1708,2021-10-26T05:48:50.465923Z,WayPoint,13,37.32655157,-122.02661807,10.0,null,null,2021-10-26T05:48:50.459Z,null,null,,
1709,2021-10-26T05:48:51.436137Z,WayPoint,13,37.32657234,-122.02664669,5.0,null,null,2021-10-26T05:48:51.427Z,null,null,,
1710,2021-10-26T05:48:51.438358Z,WayPoint,13,37.32657234,-122.02664669,5.0,null,null,2021-10-26T05:48:51.428Z,null,null,,
1711,2021-10-26T05:48:52.480525Z,WayPoint,13,37.32659508,-122.02667512,5.0,null,null,2021-10-26T05:48:52.474Z,null,null,,
1712,2021-10-26T05:48:53.465746Z,WayPoint,13,37.3266182,-122.02670239,10.0,null,null,2021-10-26T05:48:53.458Z,null,null,,
1713,2021-10-26T05:48:53.468920Z,WayPoint,13,37.3266182,-122.02670239,10.0,null,null,2021-10-26T05:48:53.459Z,null,null,,
1714,2021-10-26T05:48:54.371732Z,WayPoint,13,37.3266436,-122.02672437,10.0,null,null,2021-10-26T05:48:54.365Z,null,null,,
1715,2021-10-26T05:48:54.373865Z,WayPoint,13,37.3266436,-122.02672437,10.0,null,null,2021-10-26T05:48:54.366Z,null,null,,
1716,2021-10-26T05:48:55.382469Z,WayPoint,13,37.3266695,-122.02674573,5.0,null,null,2021-10-26T05:48:55.373Z,null,null,,
1717,2021-10-26T05:48:55.385436Z,WayPoint,13,37.3266695,-122.02674573,5.0,null,null,2021-10-26T05:48:55.374Z,null,null,,
1718,2021-10-26T05:48:56.496289Z,WayPoint,13,37.32669434,-122.02676932,10.0,null,null,2021-10-26T05:48:56.491Z,null,null,,
