_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
4171,2021-11-24T03:24:49.947501Z,New Track,51,null,null,null,null,null,null,null,null,TrackId:51,BliBliZZ 40 min 23Nov21 PXAS PZ0923112021 ScoreQ42
4172,2021-11-24T03:24:52.573882Z,WayPoint BG,51,-26.605608388806324,153.02315125256126,5.0,null,null,2021-11-24T03:24:52.566221Z,null,null,,
4173,2021-11-24T03:24:52.593486Z,Punch,51,-26.605608388806324,153.02315125256126,null,null,null,2021-11-24T03:24:52.566221Z,S1,10.998683363087412,,null
4174,2021-11-24T03:24:52.942289Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
4175,2021-11-24T03:24:54.572563Z,WayPoint BG,51,-26.60561593251918,153.02314354121035,5.0,null,null,2021-11-24T03:24:54.570348Z,null,null,,
4176,2021-11-24T03:24:56.576636Z,WayPoint BG,51,-26.605616477342885,153.0231458043242,5.0,null,null,2021-11-24T03:24:56.574859Z,null,null,,
4177,2021-11-24T03:24:58.580459Z,WayPoint BG,51,-26.605619536737542,153.02315167165642,5.0,null,null,2021-11-24T03:24:58.578951Z,null,null,,
4178,2021-11-24T03:25:00.585972Z,WayPoint BG,51,-26.605627834821682,153.0231547729606,5.0,null,null,2021-11-24T03:25:00.584394Z,null,null,,
4179,2021-11-24T03:25:02.593222Z,WayPoint BG,51,-26.605638144562583,153.02315946682637,5.0,null,null,2021-11-24T03:25:02.591365Z,null,null,,
4180,2021-11-24T03:25:04.596380Z,WayPoint BG,51,-26.605647616113167,153.02316147848313,5.0,null,null,2021-11-24T03:25:04.594564Z,null,null,,
4181,2021-11-24T03:25:06.599224Z,WayPoint BG,51,-26.60565486645941,153.02316265194958,5.0,null,null,2021-11-24T03:25:06.597675Z,null,null,,
4182,2021-11-24T03:25:08.605640Z,WayPoint BG,51,-26.605661991077106,153.02316315486377,5.0,null,null,2021-11-24T03:25:08.603584Z,null,null,,
4183,2021-11-24T03:25:10.612571Z,WayPoint BG,51,-26.605669786247056,153.02315888009315,5.0,null,null,2021-11-24T03:25:10.610633Z,null,null,,
4184,2021-11-24T03:25:12.615148Z,WayPoint BG,51,-26.60567854533587,153.0231534318561,5.0,null,null,2021-11-24T03:25:12.613252Z,null,null,,
4185,2021-11-24T03:25:14.616918Z,WayPoint BG,51,-26.605686005229693,153.02314546904807,5.0,null,null,2021-11-24T03:25:14.615227Z,null,null,,
4186,2021-11-24T03:25:16.623218Z,WayPoint BG,51,-26.605691621104818,153.02313960171585,5.0,null,null,2021-11-24T03:25:16.621104Z,null,null,,
4187,2021-11-24T03:25:18.627802Z,WayPoint BG,51,-26.60569878763203,153.02313633277362,5.0,null,null,2021-11-24T03:25:18.626018Z,null,null,,
4188,2021-11-24T03:25:20.634571Z,WayPoint BG,51,-26.605707714358907,153.02313222564106,5.0,null,null,2021-11-24T03:25:20.632409Z,null,null,,
4189,2021-11-24T03:25:22.640408Z,WayPoint BG,51,-26.605720454851728,153.02312954343205,5.0,null,null,2021-11-24T03:25:22.638128Z,null,null,,
4190,2021-11-24T03:25:24.647190Z,WayPoint BG,51,-26.60573420117293,153.02312501720434,5.0,null,null,2021-11-24T03:25:24.644587Z,null,null,,
4191,2021-11-24T03:25:26.651195Z,WayPoint BG,51,-26.605747067394297,153.02312191590016,5.0,null,null,2021-11-24T03:25:26.648634Z,null,null,,
4192,2021-11-24T03:25:28.653028Z,WayPoint BG,51,-26.60575825723503,153.0231204071576,5.0,null,null,2021-11-24T03:25:28.650977Z,null,null,,
4193,2021-11-24T03:25:30.659466Z,WayPoint BG,51,-26.605768231699805,153.02312292172854,5.0,null,null,2021-11-24T03:25:30.657315Z,null,null,,
4194,2021-11-24T03:25:32.662133Z,WayPoint BG,51,-26.605779086264413,153.02313214182203,5.0,null,null,2021-11-24T03:25:32.660588Z,null,null,,
4195,2021-11-24T03:25:34.669895Z,WayPoint BG,51,-26.60578629470114,153.02314756452387,5.0,null,null,2021-11-24T03:25:34.667254Z,null,null,,
4196,2021-11-24T03:25:36.672229Z,WayPoint BG,51,-26.60578629470114,153.02314756452387,5.0,null,null,2021-11-24T03:25:36.670747Z,null,null,,
4197,2021-11-24T03:25:38.677795Z,WayPoint BG,51,-26.60578792917226,153.0231629872257,5.0,null,null,2021-11-24T03:25:38.676022Z,null,null,,
4198,2021-11-24T03:25:40.684883Z,WayPoint BG,51,-26.60578792917226,153.0231629872257,5.0,null,null,2021-11-24T03:25:40.682968Z,null,null,,
4199,2021-11-24T03:25:42.691617Z,WayPoint BG,51,-26.605785414601307,153.02317396751886,5.0,null,null,2021-11-24T03:25:42.689176Z,null,null,,
4200,2021-11-24T03:25:44.696729Z,WayPoint BG,51,-26.605785414601307,153.02317396751886,5.0,null,null,2021-11-24T03:25:44.694788Z,null,null,,
4201,2021-11-24T03:25:46.699664Z,WayPoint BG,51,-26.605785414601307,153.02317396751886,5.0,null,null,2021-11-24T03:25:46.697247Z,null,null,,
4202,2021-11-24T03:25:48.700167Z,WayPoint BG,51,-26.605774099032026,153.0231857021833,5.0,null,null,2021-11-24T03:25:48.698609Z,null,null,,
4203,2021-11-24T03:25:50.705170Z,WayPoint BG,51,-26.605774099032026,153.0231857021833,5.0,null,null,2021-11-24T03:25:50.702902Z,null,null,,
4204,2021-11-24T03:25:52.710436Z,WayPoint BG,51,-26.60576575903837,153.02318796529715,5.0,null,null,2021-11-24T03:25:52.708723Z,null,null,,
4205,2021-11-24T03:25:54.716680Z,WayPoint BG,51,-26.60576575903837,153.02318796529715,5.0,null,null,2021-11-24T03:25:54.715269Z,null,null,,
4206,2021-11-24T03:25:56.718982Z,WayPoint BG,51,-26.605762993010323,153.02318972549682,5.0,null,null,2021-11-24T03:25:56.717363Z,null,null,,
4207,2021-11-24T03:25:58.723802Z,WayPoint BG,51,-26.605762993010323,153.02318972549682,5.0,null,null,2021-11-24T03:25:58.722047Z,null,null,,
4208,2021-11-24T03:26:00.728148Z,WayPoint BG,51,-26.605761651905816,153.02319039604907,5.0,null,null,2021-11-24T03:26:00.726602Z,null,null,,
4209,2021-11-24T03:26:02.733808Z,WayPoint BG,51,-26.605761651905816,153.02319039604907,5.0,null,null,2021-11-24T03:26:02.732105Z,null,null,,
4210,2021-11-24T03:26:04.740079Z,WayPoint BG,51,-26.60576282537226,153.02319165333455,5.0,null,null,2021-11-24T03:26:04.738452Z,null,null,,
4211,2021-11-24T03:26:06.746810Z,WayPoint BG,51,-26.60576282537226,153.02319165333455,5.0,null,null,2021-11-24T03:26:06.744726Z,null,null,,
4212,2021-11-24T03:26:08.753333Z,WayPoint BG,51,-26.60576282537226,153.02319165333455,5.0,null,null,2021-11-24T03:26:08.751512Z,null,null,,
4213,2021-11-24T03:26:10.759318Z,WayPoint BG,51,-26.605766639138203,153.0231949222768,5.0,null,null,2021-11-24T03:26:10.757523Z,null,null,,
4214,2021-11-24T03:26:12.765915Z,WayPoint BG,51,-26.605766639138203,153.0231949222768,5.0,null,null,2021-11-24T03:26:12.763839Z,null,null,,
4215,2021-11-24T03:26:14.772734Z,WayPoint BG,51,-26.605766639138203,153.0231949222768,5.0,null,null,2021-11-24T03:26:14.770784Z,null,null,,
4216,2021-11-24T03:26:16.779497Z,WayPoint BG,51,-26.6057676868761,153.0231983588571,5.0,null,null,2021-11-24T03:26:16.777320Z,null,null,,
4217,2021-11-24T03:26:18.787999Z,WayPoint BG,51,-26.6057676868761,153.0231983588571,5.0,null,null,2021-11-24T03:26:18.784579Z,null,null,,
4218,2021-11-24T03:26:20.792504Z,WayPoint BG,51,-26.6057676868761,153.02320322036093,5.0,null,null,2021-11-24T03:26:20.790502Z,null,null,,
4219,2021-11-24T03:26:22.796007Z,WayPoint BG,51,-26.6057676868761,153.02320322036093,5.0,null,null,2021-11-24T03:26:22.794104Z,null,null,,
4220,2021-11-24T03:26:24.803215Z,WayPoint BG,51,-26.605765298033695,153.0232052320177,5.0,null,null,2021-11-24T03:26:24.800493Z,null,null,,
4221,2021-11-24T03:26:26.810448Z,WayPoint BG,51,-26.605765298033695,153.0232052320177,5.0,null,null,2021-11-24T03:26:26.807537Z,null,null,,
4222,2021-11-24T03:26:28.812236Z,WayPoint BG,51,-26.605763998838704,153.02320481292253,5.0,null,null,2021-11-24T03:26:28.810571Z,null,null,,
4223,2021-11-24T03:26:30.819439Z,WayPoint BG,51,-26.605763998838704,153.02320481292253,5.0,null,null,2021-11-24T03:26:30.816249Z,null,null,,
4224,2021-11-24T03:26:32.821933Z,WayPoint BG,51,-26.605763998838704,153.02320481292253,5.0,null,null,2021-11-24T03:26:32.820116Z,null,null,,
4225,2021-11-24T03:26:34.825846Z,WayPoint BG,51,-26.605760352710824,153.02320648930316,5.0,null,null,2021-11-24T03:26:34.823943Z,null,null,,
4226,2021-11-24T03:26:36.832414Z,WayPoint BG,51,-26.605760352710824,153.02320648930316,5.0,null,null,2021-11-24T03:26:36.830732Z,null,null,,
4227,2021-11-24T03:26:38.836909Z,WayPoint BG,51,-26.605752138445716,153.02320573493188,5.0,null,null,2021-11-24T03:26:38.833970Z,null,null,,
4228,2021-11-24T03:26:40.841847Z,WayPoint BG,51,-26.605752138445716,153.02320573493188,5.0,null,null,2021-11-24T03:26:40.839659Z,null,null,,
4229,2021-11-24T03:26:42.848657Z,WayPoint BG,51,-26.605752138445716,153.02320573493188,5.0,null,null,2021-11-24T03:26:42.847103Z,null,null,,
4230,2021-11-24T03:26:44.854955Z,WayPoint BG,51,-26.605752138445716,153.02320573493188,5.0,null,null,2021-11-24T03:26:44.849652Z,null,null,,
4231,2021-11-24T03:26:46.859485Z,WayPoint BG,51,-26.60574966578428,153.0231946708197,5.0,null,null,2021-11-24T03:26:46.856653Z,null,null,,
4232,2021-11-24T03:26:48.861556Z,WayPoint BG,51,-26.60574966578428,153.0231946708197,5.0,null,null,2021-11-24T03:26:48.860262Z,null,null,,
4233,2021-11-24T03:26:50.866593Z,WayPoint BG,51,-26.605747318851392,153.02319358117228,5.0,null,null,2021-11-24T03:26:50.865121Z,null,null,,
4234,2021-11-24T03:26:52.871501Z,WayPoint BG,51,-26.605747318851392,153.02319358117228,5.0,null,null,2021-11-24T03:26:52.869851Z,null,null,,
4235,2021-11-24T03:26:54.873457Z,WayPoint BG,51,-26.605744469004314,153.02319316207712,5.0,null,null,2021-11-24T03:26:54.871779Z,null,null,,
4236,2021-11-24T03:26:56.878371Z,WayPoint BG,51,-26.605744469004314,153.02319316207712,5.0,null,null,2021-11-24T03:26:56.874424Z,null,null,,
4237,2021-11-24T03:26:58.880004Z,WayPoint BG,51,-26.605744469004314,153.02319316207712,5.0,null,null,2021-11-24T03:26:58.878090Z,null,null,,
4238,2021-11-24T03:27:00.883809Z,WayPoint BG,51,-26.605745558651726,153.02319081514423,5.0,null,null,2021-11-24T03:27:00.881784Z,null,null,,
4239,2021-11-24T03:27:02.886395Z,WayPoint BG,51,-26.605745558651726,153.02319081514423,5.0,null,null,2021-11-24T03:27:02.884127Z,null,null,,
4240,2021-11-24T03:27:04.888624Z,WayPoint BG,51,-26.605746899756234,153.0231923238868,5.0,null,null,2021-11-24T03:27:04.886233Z,null,null,,
4241,2021-11-24T03:27:06.894546Z,WayPoint BG,51,-26.605746899756234,153.0231923238868,5.0,null,null,2021-11-24T03:27:06.892712Z,null,null,,
4242,2021-11-24T03:27:08.901892Z,WayPoint BG,51,-26.605746899756234,153.0231923238868,5.0,null,null,2021-11-24T03:27:08.899774Z,null,null,,
4243,2021-11-24T03:27:10.907802Z,WayPoint BG,51,-26.605749288598638,153.0231949222768,5.0,null,null,2021-11-24T03:27:10.905435Z,null,null,,
4244,2021-11-24T03:27:12.911080Z,WayPoint BG,51,-26.605749288598638,153.0231949222768,5.0,null,null,2021-11-24T03:27:12.909422Z,null,null,,
4245,2021-11-24T03:27:14.912485Z,WayPoint BG,51,-26.60574916287009,153.02319584428614,5.0,null,null,2021-11-24T03:27:14.910762Z,null,null,,
4246,2021-11-24T03:27:16.915605Z,WayPoint BG,51,-26.60574916287009,153.02319584428614,5.0,null,null,2021-11-24T03:27:16.913114Z,null,null,,
4247,2021-11-24T03:27:18.916646Z,WayPoint BG,51,-26.605748534227352,153.02319643101936,5.0,null,null,2021-11-24T03:27:18.914739Z,null,null,,
4248,2021-11-24T03:27:20.919434Z,WayPoint BG,51,-26.605748534227352,153.02319643101936,5.0,null,null,2021-11-24T03:27:20.917659Z,null,null,,
4249,2021-11-24T03:27:22.924022Z,WayPoint BG,51,-26.605747067394297,153.02319659865742,5.0,null,null,2021-11-24T03:27:22.922075Z,null,null,,
4250,2021-11-24T03:27:24.930200Z,WayPoint BG,51,-26.605747067394297,153.02319659865742,5.0,null,null,2021-11-24T03:27:24.927860Z,null,null,,
4251,2021-11-24T03:27:26.937082Z,WayPoint BG,51,-26.605747067394297,153.02319659865742,5.0,null,null,2021-11-24T03:27:26.934581Z,null,null,,
4252,2021-11-24T03:27:28.943761Z,WayPoint BG,51,-26.605747067394297,153.02319659865742,5.0,null,null,2021-11-24T03:27:28.941801Z,null,null,,
4253,2021-11-24T03:27:30.946100Z,WayPoint BG,51,-26.605741954433363,153.02319693393355,5.0,null,null,2021-11-24T03:27:30.944472Z,null,null,,
4254,2021-11-24T03:27:32.948106Z,WayPoint BG,51,-26.605741954433363,153.02319693393355,5.0,null,null,2021-11-24T03:27:32.946659Z,null,null,,
4255,2021-11-24T03:27:34.959136Z,WayPoint BG,51,-26.605741954433363,153.02319693393355,5.0,null,null,2021-11-24T03:27:34.954186Z,null,null,,
4256,2021-11-24T03:27:36.962639Z,WayPoint BG,51,-26.60573843403403,153.02319400026744,5.0,null,null,2021-11-24T03:27:36.960676Z,null,null,,
4257,2021-11-24T03:27:38.968615Z,WayPoint BG,51,-26.60573843403403,153.02319400026744,5.0,null,null,2021-11-24T03:27:38.966464Z,null,null,,
4258,2021-11-24T03:27:40.980059Z,WayPoint BG,51,-26.605735668005984,153.02318796529715,5.0,null,null,2021-11-24T03:27:40.971499Z,null,null,,
4259,2021-11-24T03:27:41.078745Z,WayPoint BG,51,-26.605735668005984,153.02318796529715,5.0,null,null,2021-11-24T03:27:41.076625Z,null,null,,
4260,2021-11-24T03:27:41.268772Z,WayPoint BG,51,-26.605734871725183,153.02318352288847,5.0,null,null,2021-11-24T03:27:41.264266Z,null,null,,
4261,2021-11-24T03:27:41.370942Z,WayPoint BG,51,-26.605734871725183,153.02318352288847,5.0,null,null,2021-11-24T03:27:41.369359Z,null,null,,
4262,2021-11-24T03:27:41.472937Z,WayPoint BG,51,-26.605735542277436,153.02318561836427,5.0,null,null,2021-11-24T03:27:41.471260Z,null,null,,
4263,2021-11-24T03:27:41.638404Z,WayPoint BG,51,-26.605735542277436,153.02318561836427,5.0,null,null,2021-11-24T03:27:41.636748Z,null,null,,
4264,2021-11-24T03:27:41.746272Z,WayPoint BG,51,-26.605735877553563,153.02319131805842,5.0,null,null,2021-11-24T03:27:41.744280Z,null,null,,
4265,2021-11-24T03:27:41.851062Z,WayPoint BG,51,-26.605735877553563,153.02319131805842,5.0,null,null,2021-11-24T03:27:41.849463Z,null,null,,
4266,2021-11-24T03:27:41.959711Z,WayPoint BG,51,-26.605733865896802,153.02319634720033,5.0,null,null,2021-11-24T03:27:41.957343Z,null,null,,
4267,2021-11-24T03:27:42.065379Z,WayPoint BG,51,-26.605733865896802,153.02319634720033,5.0,null,null,2021-11-24T03:27:42.063464Z,null,null,,
4268,2021-11-24T03:27:42.173904Z,WayPoint BG,51,-26.60573156087343,153.0231957604671,5.0,null,null,2021-11-24T03:27:42.170685Z,null,null,,
4269,2021-11-24T03:27:42.282298Z,WayPoint BG,51,-26.60573156087343,153.0231957604671,5.0,null,null,2021-11-24T03:27:42.275655Z,null,null,,
4270,2021-11-24T03:27:42.380833Z,WayPoint BG,51,-26.60573026167844,153.0231891387636,5.0,null,null,2021-11-24T03:27:42.377709Z,null,null,,
4271,2021-11-24T03:27:42.483012Z,WayPoint BG,51,-26.60573026167844,153.0231891387636,5.0,null,null,2021-11-24T03:27:42.481209Z,null,null,,
4272,2021-11-24T03:27:42.585909Z,WayPoint BG,51,-26.605728375750225,153.0231809244985,5.0,null,null,2021-11-24T03:27:42.584231Z,null,null,,
4273,2021-11-24T03:27:42.689548Z,WayPoint BG,51,-26.605728375750225,153.0231809244985,5.0,null,null,2021-11-24T03:27:42.687503Z,null,null,,
4274,2021-11-24T03:27:42.797897Z,WayPoint BG,51,-26.605723220879774,153.0231762306327,5.0,null,null,2021-11-24T03:27:42.794834Z,null,null,,
4275,2021-11-24T03:27:42.901291Z,WayPoint BG,51,-26.605723220879774,153.0231762306327,5.0,null,null,2021-11-24T03:27:42.899624Z,null,null,,
4276,2021-11-24T03:27:43.088541Z,WayPoint BG,51,-26.605714419881444,153.023176985004,5.0,null,null,2021-11-24T03:27:43.084765Z,null,null,,
4277,2021-11-24T03:27:43.193858Z,WayPoint BG,51,-26.605714419881444,153.023176985004,5.0,null,null,2021-11-24T03:27:43.191809Z,null,null,,
4278,2021-11-24T03:27:43.298879Z,WayPoint BG,51,-26.60570616370682,153.02317958339398,5.0,null,null,2021-11-24T03:27:43.295970Z,null,null,,
4279,2021-11-24T03:27:43.407818Z,WayPoint BG,51,-26.60570616370682,153.02317958339398,5.0,null,null,2021-11-24T03:27:43.403227Z,null,null,,
4280,2021-11-24T03:27:43.510310Z,WayPoint BG,51,-26.6056976560751,153.0231817626888,5.0,null,null,2021-11-24T03:27:43.507271Z,null,null,,
4281,2021-11-24T03:27:43.616687Z,WayPoint BG,51,-26.6056976560751,153.0231817626888,5.0,null,null,2021-11-24T03:27:43.614546Z,null,null,,
4282,2021-11-24T03:27:43.725552Z,WayPoint BG,51,-26.605686466234367,153.02318167886978,5.0,null,null,2021-11-24T03:27:43.722251Z,null,null,,
4283,2021-11-24T03:27:43.828612Z,WayPoint BG,51,-26.605686466234367,153.02318167886978,5.0,null,null,2021-11-24T03:27:43.825240Z,null,null,,
4284,2021-11-24T03:27:43.929555Z,WayPoint BG,51,-26.6056751925746,153.02318184650784,5.0,null,null,2021-11-24T03:27:43.927475Z,null,null,,
4285,2021-11-24T03:27:44.036747Z,WayPoint BG,51,-26.6056751925746,153.02318184650784,5.0,null,null,2021-11-24T03:27:44.034581Z,null,null,,
4286,2021-11-24T03:27:44.143039Z,WayPoint BG,51,-26.605665050471764,153.02318486399298,5.0,null,null,2021-11-24T03:27:44.140602Z,null,null,,
4287,2021-11-24T03:27:44.249576Z,WayPoint BG,51,-26.605665050471764,153.02318486399298,5.0,null,null,2021-11-24T03:27:44.247520Z,null,null,,
4288,2021-11-24T03:27:44.358077Z,WayPoint BG,51,-26.605654740730863,153.02319039604907,5.0,null,null,2021-11-24T03:27:44.354220Z,null,null,,
4289,2021-11-24T03:27:44.462387Z,WayPoint BG,51,-26.605654740730863,153.02319039604907,5.0,null,null,2021-11-24T03:27:44.460481Z,null,null,,
4290,2021-11-24T03:27:44.566424Z,WayPoint BG,51,-26.6056442633519,153.0231965148384,5.0,null,null,2021-11-24T03:27:44.564469Z,null,null,,
4291,2021-11-24T03:27:44.671558Z,WayPoint BG,51,-26.6056442633519,153.0231965148384,5.0,null,null,2021-11-24T03:27:44.667477Z,null,null,,
4292,2021-11-24T03:27:44.775100Z,WayPoint BG,51,-26.605634875620346,153.02320162779932,5.0,null,null,2021-11-24T03:27:44.773226Z,null,null,,
4293,2021-11-24T03:27:44.877375Z,WayPoint BG,51,-26.605634875620346,153.02320162779932,5.0,null,null,2021-11-24T03:27:44.875016Z,null,null,,
4294,2021-11-24T03:27:44.982701Z,WayPoint BG,51,-26.605622344675105,153.0232079142267,5.0,null,null,2021-11-24T03:27:44.980184Z,null,null,,
4295,2021-11-24T03:27:45.085732Z,WayPoint BG,51,-26.605622344675105,153.0232079142267,5.0,null,null,2021-11-24T03:27:45.083985Z,null,null,,
4296,2021-11-24T03:27:45.190219Z,WayPoint BG,51,-26.60560914317761,153.023211350807,5.0,null,null,2021-11-24T03:27:45.188228Z,null,null,,
4297,2021-11-24T03:27:45.297113Z,WayPoint BG,51,-26.60560914317761,153.023211350807,5.0,null,null,2021-11-24T03:27:45.294075Z,null,null,,
4298,2021-11-24T03:27:45.448987Z,WayPoint BG,51,-26.605595857861083,153.02321361392086,5.0,null,null,2021-11-24T03:27:45.445091Z,null,null,,
4299,2021-11-24T03:27:45.552957Z,WayPoint BG,51,-26.605595857861083,153.02321361392086,5.0,null,null,2021-11-24T03:27:45.551440Z,null,null,,
4300,2021-11-24T03:27:45.659440Z,WayPoint BG,51,-26.605582195358913,153.0232152903015,5.0,null,null,2021-11-24T03:27:45.656368Z,null,null,,
4301,2021-11-24T03:27:45.763958Z,WayPoint BG,51,-26.605582195358913,153.0232152903015,5.0,null,null,2021-11-24T03:27:45.762191Z,null,null,,
4302,2021-11-24T03:27:45.867497Z,WayPoint BG,51,-26.605569706323188,153.0232179725105,5.0,null,null,2021-11-24T03:27:45.865807Z,null,null,,
4303,2021-11-24T03:27:45.971695Z,WayPoint BG,51,-26.605569706323188,153.0232179725105,5.0,null,null,2021-11-24T03:27:45.968987Z,null,null,,
4304,2021-11-24T03:27:46.076798Z,WayPoint BG,51,-26.605554157892804,153.023224594214,5.0,null,null,2021-11-24T03:27:46.074220Z,null,null,,
4305,2021-11-24T03:27:46.181641Z,WayPoint BG,51,-26.605554157892804,153.023224594214,5.0,null,null,2021-11-24T03:27:46.179887Z,null,null,,
4306,2021-11-24T03:27:46.286359Z,WayPoint BG,51,-26.605537226448398,153.02323322757428,5.0,null,null,2021-11-24T03:27:46.283194Z,null,null,,
4307,2021-11-24T03:27:46.391913Z,WayPoint BG,51,-26.605537226448398,153.02323322757428,5.0,null,null,2021-11-24T03:27:46.390281Z,null,null,,
4308,2021-11-24T03:27:46.501369Z,WayPoint BG,51,-26.605522809574943,153.02324177711552,5.0,null,null,2021-11-24T03:27:46.497672Z,null,null,,
4309,2021-11-24T03:27:46.605788Z,WayPoint BG,51,-26.60551342184339,153.02324638716226,5.0,null,null,2021-11-24T03:27:46.603966Z,null,null,,
4310,2021-11-24T03:27:46.714963Z,WayPoint BG,51,-26.60551342184339,153.02324638716226,5.0,null,null,2021-11-24T03:27:46.710963Z,null,null,,
4311,2021-11-24T03:27:46.814503Z,WayPoint BG,51,-26.6055052494878,153.02324353731518,5.0,null,null,2021-11-24T03:27:46.812662Z,null,null,,
4312,2021-11-24T03:27:46.918934Z,WayPoint BG,51,-26.6055052494878,153.02324353731518,5.0,null,null,2021-11-24T03:27:46.916997Z,null,null,,
4313,2021-11-24T03:27:47.022368Z,WayPoint BG,51,-26.605500094617348,153.0232393463636,5.0,null,null,2021-11-24T03:27:47.020268Z,null,null,,
4314,2021-11-24T03:27:47.125115Z,WayPoint BG,51,-26.605500094617348,153.0232393463636,5.0,null,null,2021-11-24T03:27:47.123394Z,null,null,,
4315,2021-11-24T03:27:47.230238Z,WayPoint BG,51,-26.60550068135057,153.0232369994307,5.0,null,null,2021-11-24T03:27:47.227963Z,null,null,,
4316,2021-11-24T03:27:47.336707Z,WayPoint BG,51,-26.60550068135057,153.0232369994307,5.0,null,null,2021-11-24T03:27:47.333915Z,null,null,,
4317,2021-11-24T03:27:47.443374Z,WayPoint BG,51,-26.605500597531538,153.0232446269626,5.0,null,null,2021-11-24T03:27:47.441641Z,null,null,,
4318,2021-11-24T03:27:47.551857Z,WayPoint BG,51,-26.605500597531538,153.0232446269626,5.0,null,null,2021-11-24T03:27:47.548824Z,null,null,,
4319,2021-11-24T03:27:47.658089Z,WayPoint BG,51,-26.605497412408333,153.02325937911218,5.0,null,null,2021-11-24T03:27:47.656356Z,null,null,,
4320,2021-11-24T03:27:47.765418Z,WayPoint BG,51,-26.605497412408333,153.02325937911218,5.0,null,null,2021-11-24T03:27:47.762847Z,null,null,,
4321,2021-11-24T03:27:47.871736Z,WayPoint BG,51,-26.60549066497628,153.02327220342403,5.0,null,null,2021-11-24T03:27:47.869741Z,null,null,,
4322,2021-11-24T03:27:47.975739Z,WayPoint BG,51,-26.60549066497628,153.02327220342403,5.0,null,null,2021-11-24T03:27:47.973762Z,null,null,,
4323,2021-11-24T03:27:48.077428Z,WayPoint BG,51,-26.605479810411673,153.02328133969849,5.0,null,null,2021-11-24T03:27:48.075520Z,null,null,,
4324,2021-11-24T03:27:48.182254Z,WayPoint BG,51,-26.605479810411673,153.02328133969849,5.0,null,null,2021-11-24T03:27:48.178814Z,null,null,,
4325,2021-11-24T03:27:48.284307Z,WayPoint BG,51,-26.6054663993666,153.02328829667812,5.0,null,null,2021-11-24T03:27:48.282159Z,null,null,,
4326,2021-11-24T03:27:48.385534Z,WayPoint BG,51,-26.6054663993666,153.02328829667812,5.0,null,null,2021-11-24T03:27:48.384080Z,null,null,,
4327,2021-11-24T03:27:48.492914Z,WayPoint BG,51,-26.605451689126532,153.02329391255324,5.0,null,null,2021-11-24T03:27:48.490737Z,null,null,,
4328,2021-11-24T03:27:48.596403Z,WayPoint BG,51,-26.605451689126532,153.02329391255324,5.0,null,null,2021-11-24T03:27:48.594274Z,null,null,,
4329,2021-11-24T03:27:48.704687Z,WayPoint BG,51,-26.605436475972276,153.0232991093332,5.0,null,null,2021-11-24T03:27:48.702656Z,null,null,,
4330,2021-11-24T03:27:48.807996Z,WayPoint BG,51,-26.605436475972276,153.0232991093332,5.0,null,null,2021-11-24T03:27:48.805901Z,null,null,,
4331,2021-11-24T03:27:48.915474Z,WayPoint BG,51,-26.605419963623028,153.02330154008513,5.0,null,null,2021-11-24T03:27:48.912966Z,null,null,,
4332,2021-11-24T03:27:49.019945Z,WayPoint BG,51,-26.605419963623028,153.02330154008513,5.0,null,null,2021-11-24T03:27:49.018053Z,null,null,,
4333,2021-11-24T03:27:49.124079Z,WayPoint BG,51,-26.605405923935216,153.02330103717094,5.0,null,null,2021-11-24T03:27:49.121829Z,null,null,,
4334,2021-11-24T03:27:49.225900Z,WayPoint BG,51,-26.605405923935216,153.02330103717094,5.0,null,null,2021-11-24T03:27:49.224354Z,null,null,,
4335,2021-11-24T03:27:49.330065Z,WayPoint BG,51,-26.60539423118029,153.02330028279965,5.0,null,null,2021-11-24T03:27:49.328134Z,null,null,,
4336,2021-11-24T03:27:49.436709Z,WayPoint BG,51,-26.60539423118029,153.02330028279965,5.0,null,null,2021-11-24T03:27:49.434874Z,null,null,,
4337,2021-11-24T03:27:49.544207Z,WayPoint BG,51,-26.605381867873113,153.02330137244707,5.0,null,null,2021-11-24T03:27:49.541597Z,null,null,,
4338,2021-11-24T03:27:49.692696Z,WayPoint BG,51,-26.605381867873113,153.02330137244707,5.0,null,null,2021-11-24T03:27:49.691003Z,null,null,,
4339,2021-11-24T03:27:49.798569Z,WayPoint BG,51,-26.605369420746904,153.0233035517419,5.0,null,null,2021-11-24T03:27:49.795853Z,null,null,,
4340,2021-11-24T03:27:49.904064Z,WayPoint BG,51,-26.605369420746904,153.0233035517419,5.0,null,null,2021-11-24T03:27:49.902254Z,null,null,,
4341,2021-11-24T03:27:50.010694Z,WayPoint BG,51,-26.605358105177622,153.02330589867478,5.0,null,null,2021-11-24T03:27:50.008783Z,null,null,,
4342,2021-11-24T03:27:50.114970Z,WayPoint BG,51,-26.605358105177622,153.02330589867478,5.0,null,null,2021-11-24T03:27:50.113439Z,null,null,,
4343,2021-11-24T03:27:50.221710Z,WayPoint BG,51,-26.605346454332214,153.02330908379798,5.0,null,null,2021-11-24T03:27:50.219165Z,null,null,,
4344,2021-11-24T03:27:50.325355Z,WayPoint BG,51,-26.605346454332214,153.02330908379798,5.0,null,null,2021-11-24T03:27:50.323484Z,null,null,,
