_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
11424,2020-10-27T20:52:00.295964Z,New Track,22,null,null,null,null,null,null,null,null,TrackId:22,GapMicroCoExt PXAS ScoreQ04
11425,2020-10-27T20:52:00.303952Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-27T20:52:00.303994Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
11426,2020-10-27T20:52:00.304759Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-27T20:52:00.304788Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
11427,2020-10-27T20:52:00.305491Z,WayPoint,22,-27.454574584960938,152.93369740261969,5.0,null,null,2020-10-27T20:52:00.303Z,null,null,,
11428,2020-10-27T20:52:00.342500Z,Punch,22,-27.454574584960938,152.93369740261969,null,null,null,2020-10-27T20:52:00.303Z,S1,6.602916120660272,,null
11429,2020-10-27T20:52:00.352737Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
11430,2020-10-27T20:52:00.361467Z,BGLOCATION,null,-27.454574584960938,152.93369740261969,5.0,null,null,2020-10-27T20:52:00.303Z,null,null,MotionChange,to Stopped
11431,2020-10-27T20:52:00.362386Z,WayPoint,22,-27.45457992891544,152.93369740261969,5.0,null,null,2020-10-27T20:52:00.000Z,null,null,,
11432,2020-10-27T20:52:00.410847Z,WayPoint,22,-27.454574584960938,152.93369740261969,5.0,null,null,2020-10-27T20:52:00.357Z,null,null,,
11433,2020-10-27T20:52:00.412554Z,BGLOCATION,null,-27.454574584960938,152.93369740261969,5.0,null,null,2020-10-27T20:52:00.357Z,null,null,MotionChange,to Moving
11434,2020-10-27T20:52:00.413278Z,WayPoint,22,-27.45457992891544,152.93369740261969,5.0,null,null,2020-10-27T20:52:00.000Z,null,null,,
11435,2020-10-27T20:52:01.070997Z,WayPoint,21,-27.45456992891544,152.9337074026197,5.0,null,null,2020-10-27T20:52:00.999Z,null,null,,
11436,2020-10-27T20:52:01.073704Z,WayPoint,22,-27.45456992891544,152.9337074026197,5.0,null,null,2020-10-27T20:52:00.999Z,null,null,,
11437,2020-10-27T20:52:02.076222Z,WayPoint,21,-27.45456992891544,152.9337074026197,5.0,null,null,2020-10-27T20:52:01.999Z,null,null,,
11438,2020-10-27T20:52:02.077409Z,WayPoint,22,-27.45456992891544,152.9337074026197,5.0,null,null,2020-10-27T20:52:01.999Z,null,null,,
11439,2020-10-27T20:52:03.072688Z,WayPoint,21,-27.454580196746825,152.93367949088213,5.0,null,null,2020-10-27T20:52:02.999Z,null,null,,
11440,2020-10-27T20:52:03.073813Z,WayPoint,22,-27.454580196746825,152.93367949088213,5.0,null,null,2020-10-27T20:52:02.999Z,null,null,,
11441,2020-10-27T20:52:03.075923Z,WayPoint,22,-27.454590196746825,152.93366949088212,5.0,null,null,2020-10-27T20:52:03.000Z,null,null,,
11442,2020-10-27T20:52:04.071843Z,WayPoint,21,-27.454578143180548,152.93367764686343,5.0,null,null,2020-10-27T20:52:03.999Z,null,null,,
11443,2020-10-27T20:52:04.073486Z,WayPoint,22,-27.454578143180548,152.93367764686343,5.0,null,null,2020-10-27T20:52:03.999Z,null,null,,
11444,2020-10-27T20:52:04.074676Z,WayPoint,22,-27.454588143180548,152.93366764686343,5.0,null,null,2020-10-27T20:52:04.000Z,null,null,,
11445,2020-10-27T20:52:05.064870Z,WayPoint,21,-27.45457022228205,152.93367773068246,5.0,null,null,2020-10-27T20:52:04.999Z,null,null,,
11446,2020-10-27T20:52:05.066293Z,WayPoint,22,-27.45457022228205,152.93367773068246,5.0,null,null,2020-10-27T20:52:04.999Z,null,null,,
11447,2020-10-27T20:52:05.068172Z,WayPoint,22,-27.45458022228205,152.93366773068246,5.0,null,null,2020-10-27T20:52:05.000Z,null,null,,
11448,2020-10-27T20:52:06.048611Z,WayPoint,21,-27.45456293002629,152.93367982615825,5.0,null,null,2020-10-27T20:52:05.999Z,null,null,,
11449,2020-10-27T20:52:06.050027Z,WayPoint,22,-27.45456293002629,152.93367982615825,5.0,null,null,2020-10-27T20:52:05.999Z,null,null,,
11450,2020-10-27T20:52:06.052935Z,WayPoint,22,-27.45457293002629,152.93366982615825,5.0,null,null,2020-10-27T20:52:06.000Z,null,null,,
11451,2020-10-27T20:52:07.048353Z,WayPoint,21,-27.45455970299357,152.93367848505375,5.0,null,null,2020-10-27T20:52:06.999Z,null,null,,
11452,2020-10-27T20:52:07.050556Z,WayPoint,22,-27.45455970299357,152.93367848505375,5.0,null,null,2020-10-27T20:52:06.999Z,null,null,,
11453,2020-10-27T20:52:07.052837Z,WayPoint,22,-27.45456970299357,152.93366848505374,5.0,null,null,2020-10-27T20:52:07.000Z,null,null,,
11454,2020-10-27T20:52:08.048480Z,WayPoint,21,-27.454554170937477,152.93367421028313,5.0,null,null,2020-10-27T20:52:07.999Z,null,null,,
11455,2020-10-27T20:52:08.050638Z,WayPoint,22,-27.454554170937477,152.93367421028313,5.0,null,null,2020-10-27T20:52:07.999Z,null,null,,
11456,2020-10-27T20:52:08.052626Z,WayPoint,22,-27.454564170937477,152.93366421028313,5.0,null,null,2020-10-27T20:52:08.000Z,null,null,,
11457,2020-10-27T20:52:09.049410Z,WayPoint,21,-27.4545494770717,152.93366784003672,5.0,null,null,2020-10-27T20:52:08.999Z,null,null,,
11458,2020-10-27T20:52:09.050568Z,WayPoint,22,-27.4545494770717,152.93366784003672,5.0,null,null,2020-10-27T20:52:08.999Z,null,null,,
11459,2020-10-27T20:52:09.053100Z,WayPoint,22,-27.4545594770717,152.93365784003672,5.0,null,null,2020-10-27T20:52:09.000Z,null,null,,
11460,2020-10-27T20:52:10.062270Z,WayPoint,21,-27.454544615567862,152.9336656607419,5.0,null,null,2020-10-27T20:52:09.999Z,null,null,,
11461,2020-10-27T20:52:10.063450Z,WayPoint,22,-27.454544615567862,152.9336656607419,5.0,null,null,2020-10-27T20:52:09.999Z,null,null,,
11462,2020-10-27T20:52:10.065664Z,WayPoint,22,-27.45455461556786,152.9336556607419,5.0,null,null,2020-10-27T20:52:10.000Z,null,null,,
11463,2020-10-27T20:52:11.085789Z,WayPoint,21,-27.45453673657888,152.9336596257716,5.0,null,null,2020-10-27T20:52:10.999Z,null,null,,
11464,2020-10-27T20:52:11.087017Z,WayPoint,22,-27.45453673657888,152.9336596257716,5.0,null,null,2020-10-27T20:52:10.999Z,null,null,,
11465,2020-10-27T20:52:11.088847Z,WayPoint,22,-27.45454673657888,152.9336496257716,5.0,null,null,2020-10-27T20:52:11.000Z,null,null,,
11466,2020-10-27T20:52:12.078338Z,WayPoint,21,-27.454527767942487,152.93365384225842,5.0,null,null,2020-10-27T20:52:11.999Z,null,null,,
11467,2020-10-27T20:52:12.080106Z,WayPoint,22,-27.454527767942487,152.93365384225842,5.0,null,null,2020-10-27T20:52:11.999Z,null,null,,
11468,2020-10-27T20:52:12.081980Z,WayPoint,22,-27.454537767942487,152.93364384225842,5.0,null,null,2020-10-27T20:52:12.000Z,null,null,,
11469,2020-10-27T20:52:13.078405Z,WayPoint,21,-27.454519260310768,152.93364671764073,5.0,null,null,2020-10-27T20:52:12.999Z,null,null,,
