_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
625429,2020-11-11T04:46:32.687920Z,New Track,909,null,null,null,null,null,null,null,null,TrackId:909,NCN-SS20-21-E6 Pelican PXAS ScoreQ45 PZ0902122020
625430,2020-11-11T04:46:32.697513Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-11T04:46:32.697519Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
625431,2020-11-11T04:46:32.697595Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-11T04:46:32.697597Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
625432,2020-11-11T04:46:32.698838Z,WayPoint,909,-26.80224609375,153.1442089007731,6.0,null,null,2020-11-11T04:46:32.691Z,null,null,,
625433,2020-11-11T04:46:32.699173Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
625434,2020-11-11T04:46:32.707980Z,WayPoint,909,-26.80224609375,153.1442089007731,6.0,null,null,2020-11-11T04:46:32.705Z,null,null,,
625435,2020-11-11T04:46:32.710938Z,BGLOCATION,null,-26.80224609375,153.1442089007731,6.0,null,null,2020-11-11T04:46:32.705Z,null,null,MotionChange,to Moving
625436,2020-11-11T04:46:32.711084Z,WayPoint,909,-26.802254500823842,153.1442089007731,6.0,null,null,2020-11-11T04:46:31.000Z,null,null,,
625437,2020-11-11T04:46:32.711168Z,WayPoint,909,-26.802254500823842,153.1442089007731,6.0,null,null,2020-11-11T04:46:32.701Z,null,null,,
625438,2020-11-11T04:46:32.711239Z,WayPoint,909,-26.802254500823842,153.1442089007731,6.0,null,null,2020-11-11T04:46:32.701Z,null,null,,
625439,2020-11-11T04:46:32.715537Z,BGLOCATION,null,-26.802254500823842,153.1442089007731,6.0,null,null,2020-11-11T04:46:32.701Z,null,null,ActivityChange,still
625440,2020-11-11T04:46:33.867749Z,WayPoint,909,-26.802254500823842,153.1442089007731,5.9,null,null,2020-11-11T04:46:33.308Z,null,null,,
625441,2020-11-11T04:46:33.868432Z,WayPoint,909,-26.802254500823842,153.1442089007731,5.9,null,null,2020-11-11T04:46:33.308Z,null,null,,
625442,2020-11-11T04:46:34.041452Z,WayPoint,909,-26.802254500823842,153.1442089007731,5.5,null,null,2020-11-11T04:46:34.000Z,null,null,,
625443,2020-11-11T04:46:34.042Z,WayPoint,909,-26.802254500823842,153.1442089007731,5.5,null,null,2020-11-11T04:46:34.000Z,null,null,,
625444,2020-11-11T04:46:34.765997Z,BGLOCATION,null,-26.802254500823842,153.1442089007731,5.5,null,null,2020-11-11T04:46:34.000Z,null,null,ActivityChange,still
625445,2020-11-11T04:46:35.051112Z,WayPoint,909,-26.802254500823842,153.1442089007731,5.0,null,null,2020-11-11T04:46:35.000Z,null,null,,
625446,2020-11-11T04:46:35.051725Z,WayPoint,909,-26.802254500823842,153.1442089007731,5.0,null,null,2020-11-11T04:46:35.000Z,null,null,,
625447,2020-11-11T04:46:36.049125Z,WayPoint,909,-26.802245574096965,153.14421007423954,4.8,null,null,2020-11-11T04:46:36.000Z,null,null,,
625448,2020-11-11T04:46:36.050621Z,WayPoint,909,-26.802245574096965,153.14421007423954,4.8,null,null,2020-11-11T04:46:36.000Z,null,null,,
625449,2020-11-11T04:46:36.353022Z,BGLOCATION,null,-26.802245574096965,153.14421007423954,4.8,null,null,2020-11-11T04:46:36.000Z,null,null,ActivityChange,still
625450,2020-11-11T04:46:37.069639Z,WayPoint,909,-26.802245783644544,153.14420487745957,4.7,null,null,2020-11-11T04:46:37.000Z,null,null,,
625451,2020-11-11T04:46:38.055262Z,WayPoint,909,-26.80225626102351,153.14420504509764,4.5,null,null,2020-11-11T04:46:38.000Z,null,null,,
625452,2020-11-11T04:46:39.058623Z,WayPoint,909,-26.802260032879936,153.14420931986825,4.4,null,null,2020-11-11T04:46:39.000Z,null,null,,
625453,2020-11-11T04:46:39.531371Z,BGLOCATION,null,-26.802260032879936,153.14420931986825,4.4,null,null,2020-11-11T04:46:39.000Z,null,null,ActivityChange,still
625454,2020-11-11T04:46:40.059673Z,WayPoint,909,-26.802257183032857,153.14421284026758,4.3,null,null,2020-11-11T04:46:40.000Z,null,null,,
625455,2020-11-11T04:46:40.805729Z,BGLOCATION,null,-26.802257183032857,153.14421284026758,4.3,null,null,2020-11-11T04:46:40.000Z,null,null,ActivityChange,still
625456,2020-11-11T04:46:41.057061Z,WayPoint,909,-26.802257183032857,153.14421284026758,4.3,null,null,2020-11-11T04:46:41.000Z,null,null,,
625457,2020-11-11T04:46:42.380257Z,BGLOCATION,null,-26.802257183032857,153.14421284026758,4.3,null,null,2020-11-11T04:46:41.000Z,null,null,ActivityChange,still
625458,2020-11-11T04:46:45.558250Z,BGLOCATION,null,-26.802257183032857,153.14421284026758,4.3,null,null,2020-11-11T04:46:41.000Z,null,null,ActivityChange,still
625459,2020-11-11T04:46:46.082130Z,WayPoint,909,-26.80225718302244,153.14421284026758,4.8,null,null,2020-11-11T04:46:46.000Z,null,null,,
625460,2020-11-11T04:46:47.071629Z,WayPoint,909,-26.80225718302244,153.14421284026758,4.7,null,null,2020-11-11T04:46:47.000Z,null,null,,
625461,2020-11-11T04:46:48.075651Z,WayPoint,909,-26.80225718302244,153.14421284026758,4.7,null,null,2020-11-11T04:46:48.000Z,null,null,,
625462,2020-11-11T04:46:49.064949Z,WayPoint,909,-26.80225718302244,153.14421284026758,4.7,null,null,2020-11-11T04:46:49.000Z,null,null,,
625463,2020-11-11T04:46:50.073580Z,WayPoint,909,-26.80225718302244,153.14421284026758,4.7,null,null,2020-11-11T04:46:50.000Z,null,null,,
625464,2020-11-11T04:46:51.069576Z,WayPoint,909,-26.80225718302244,153.14421284026758,4.7,null,null,2020-11-11T04:46:51.000Z,null,null,,
625465,2020-11-11T04:46:52.080655Z,WayPoint,909,-26.80225718302244,153.14421284026758,4.6,null,null,2020-11-11T04:46:52.000Z,null,null,,
625466,2020-11-11T04:46:53.058566Z,WayPoint,909,-26.80225718302244,153.14421284026758,4.6,null,null,2020-11-11T04:46:53.000Z,null,null,,
625467,2020-11-11T04:46:54.061340Z,WayPoint,909,-26.80225718302244,153.14421284026758,4.6,null,null,2020-11-11T04:46:54.000Z,null,null,,
625468,2020-11-11T04:47:12.558051Z,BGLOCATION,null,-26.80225718302244,153.14421284026758,4.6,null,null,2020-11-11T04:46:54.000Z,null,null,ActivityChange,still
625469,2020-11-11T04:47:17.954707Z,BGLOCATION,null,-26.80225718302244,153.14421284026758,4.6,null,null,2020-11-11T04:46:54.000Z,null,null,ActivityChange,still
625470,2020-11-11T04:47:23.024118Z,BGLOCATION,null,-26.80225718302244,153.14421284026758,4.6,null,null,2020-11-11T04:46:54.000Z,null,null,ActivityChange,still
625471,2020-11-11T04:47:28.109668Z,BGLOCATION,null,-26.80225718302244,153.14421284026758,4.6,null,null,2020-11-11T04:46:54.000Z,null,null,ActivityChange,still
625472,2020-11-11T04:47:29.058747Z,WayPoint,909,-26.802260109233732,153.1442273806025,4.9,null,null,2020-11-11T04:47:29.000Z,null,null,,
625473,2020-11-11T04:47:29.380182Z,BGLOCATION,null,-26.802260109233732,153.1442273806025,4.9,null,null,2020-11-11T04:47:29.000Z,null,null,ActivityChange,still
625474,2020-11-11T04:47:30.059466Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.9,null,null,2020-11-11T04:47:30.000Z,null,null,,
625475,2020-11-11T04:47:32.558008Z,BGLOCATION,null,-26.802261585547573,153.14422802665263,4.9,null,null,2020-11-11T04:47:30.000Z,null,null,ActivityChange,still
625476,2020-11-11T04:47:34.145401Z,BGLOCATION,null,-26.802261585547573,153.14422802665263,4.9,null,null,2020-11-11T04:47:30.000Z,null,null,ActivityChange,still
625477,2020-11-11T04:47:35.065922Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.9,null,null,2020-11-11T04:47:35.000Z,null,null,,
625478,2020-11-11T04:47:36.061459Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.9,null,null,2020-11-11T04:47:36.000Z,null,null,,
625479,2020-11-11T04:47:37.064808Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.9,null,null,2020-11-11T04:47:37.000Z,null,null,,
625480,2020-11-11T04:47:38.058753Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.9,null,null,2020-11-11T04:47:38.000Z,null,null,,
625481,2020-11-11T04:47:39.059231Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.9,null,null,2020-11-11T04:47:39.000Z,null,null,,
625482,2020-11-11T04:47:40.064014Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.9,null,null,2020-11-11T04:47:40.000Z,null,null,,
625483,2020-11-11T04:47:41.072882Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.9,null,null,2020-11-11T04:47:41.000Z,null,null,,
625484,2020-11-11T04:47:42.079357Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.9,null,null,2020-11-11T04:47:42.000Z,null,null,,
625485,2020-11-11T04:47:43.063586Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.9,null,null,2020-11-11T04:47:43.000Z,null,null,,
625486,2020-11-11T04:47:44.071450Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.9,null,null,2020-11-11T04:47:44.000Z,null,null,,
625487,2020-11-11T04:47:45.061470Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.9,null,null,2020-11-11T04:47:45.000Z,null,null,,
625488,2020-11-11T04:47:46.056014Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.9,null,null,2020-11-11T04:47:46.000Z,null,null,,
625489,2020-11-11T04:47:47.075503Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.9,null,null,2020-11-11T04:47:47.000Z,null,null,,
625490,2020-11-11T04:47:48.078679Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.9,null,null,2020-11-11T04:47:48.000Z,null,null,,
625491,2020-11-11T04:47:49.078602Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.9,null,null,2020-11-11T04:47:49.000Z,null,null,,
625492,2020-11-11T04:47:50.075406Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:47:50.000Z,null,null,,
625493,2020-11-11T04:47:51.062891Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:47:51.000Z,null,null,,
625494,2020-11-11T04:47:52.070376Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:47:52.000Z,null,null,,
625495,2020-11-11T04:47:53.065982Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:47:53.000Z,null,null,,
625496,2020-11-11T04:47:54.059716Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:47:54.000Z,null,null,,
625497,2020-11-11T04:47:55.072985Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:47:55.000Z,null,null,,
625498,2020-11-11T04:47:56.071890Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:47:56.000Z,null,null,,
625499,2020-11-11T04:47:57.058657Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:47:57.000Z,null,null,,
625500,2020-11-11T04:47:58.055424Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:47:58.000Z,null,null,,
625501,2020-11-11T04:47:59.057961Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:47:59.000Z,null,null,,
625502,2020-11-11T04:48:00.072770Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:00.000Z,null,null,,
625503,2020-11-11T04:48:01.065368Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:01.000Z,null,null,,
625504,2020-11-11T04:48:02.055870Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:02.000Z,null,null,,
625505,2020-11-11T04:48:03.115686Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:03.000Z,null,null,,
625506,2020-11-11T04:48:04.079911Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:04.000Z,null,null,,
625507,2020-11-11T04:48:05.078210Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:05.000Z,null,null,,
625508,2020-11-11T04:48:06.072764Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:06.000Z,null,null,,
625509,2020-11-11T04:48:07.076951Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:07.000Z,null,null,,
625510,2020-11-11T04:48:08.075987Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:08.000Z,null,null,,
625511,2020-11-11T04:48:09.067227Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:09.000Z,null,null,,
625512,2020-11-11T04:48:10.072434Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:10.000Z,null,null,,
625513,2020-11-11T04:48:11.078310Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:11.000Z,null,null,,
625514,2020-11-11T04:48:12.078529Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:12.000Z,null,null,,
625515,2020-11-11T04:48:13.059257Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:13.000Z,null,null,,
625516,2020-11-11T04:48:14.072193Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:14.000Z,null,null,,
625517,2020-11-11T04:48:15.077524Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:15.000Z,null,null,,
625518,2020-11-11T04:48:16.078939Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:16.000Z,null,null,,
625519,2020-11-11T04:48:17.083707Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:17.000Z,null,null,,
625520,2020-11-11T04:48:18.070204Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:18.000Z,null,null,,
625521,2020-11-11T04:48:19.062702Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:19.000Z,null,null,,
625522,2020-11-11T04:48:20.075519Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:20.000Z,null,null,,
625523,2020-11-11T04:48:21.064621Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:21.000Z,null,null,,
625524,2020-11-11T04:48:22.081449Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:22.000Z,null,null,,
625525,2020-11-11T04:48:23.078253Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:23.000Z,null,null,,
625526,2020-11-11T04:48:24.064396Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:24.000Z,null,null,,
625527,2020-11-11T04:48:25.066884Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:25.000Z,null,null,,
625528,2020-11-11T04:48:26.059984Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:26.000Z,null,null,,
625529,2020-11-11T04:48:27.066659Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:27.000Z,null,null,,
625530,2020-11-11T04:48:28.061401Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:28.000Z,null,null,,
625531,2020-11-11T04:48:29.064361Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:29.000Z,null,null,,
625532,2020-11-11T04:48:30.060787Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:30.000Z,null,null,,
625533,2020-11-11T04:48:31.063883Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:31.000Z,null,null,,
625534,2020-11-11T04:48:32.061096Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:32.000Z,null,null,,
625535,2020-11-11T04:48:33.063896Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:33.000Z,null,null,,
625536,2020-11-11T04:48:34.060723Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:34.000Z,null,null,,
625537,2020-11-11T04:48:35.063259Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:35.000Z,null,null,,
625538,2020-11-11T04:48:36.062760Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:36.000Z,null,null,,
625539,2020-11-11T04:48:37.061368Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:37.000Z,null,null,,
625540,2020-11-11T04:48:38.060996Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:38.000Z,null,null,,
625541,2020-11-11T04:48:39.062650Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:39.000Z,null,null,,
625542,2020-11-11T04:48:40.063530Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:40.000Z,null,null,,
625543,2020-11-11T04:48:41.062233Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:41.000Z,null,null,,
625544,2020-11-11T04:48:42.061110Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:42.000Z,null,null,,
625545,2020-11-11T04:48:43.064479Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:43.000Z,null,null,,
625546,2020-11-11T04:48:44.078008Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:44.000Z,null,null,,
625547,2020-11-11T04:48:45.077587Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:45.000Z,null,null,,
625548,2020-11-11T04:48:46.084176Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:46.000Z,null,null,,
625549,2020-11-11T04:48:47.069774Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:47.000Z,null,null,,
625550,2020-11-11T04:48:48.077688Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:48.000Z,null,null,,
625551,2020-11-11T04:48:49.069533Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:49.000Z,null,null,,
625552,2020-11-11T04:48:50.072992Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:50.000Z,null,null,,
625553,2020-11-11T04:48:51.068479Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:51.000Z,null,null,,
625554,2020-11-11T04:48:52.078673Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:52.000Z,null,null,,
625555,2020-11-11T04:48:53.079996Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:53.000Z,null,null,,
625556,2020-11-11T04:48:54.077184Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:54.000Z,null,null,,
625557,2020-11-11T04:48:55.064112Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:55.000Z,null,null,,
625558,2020-11-11T04:48:56.075276Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:56.000Z,null,null,,
625559,2020-11-11T04:48:57.065019Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:57.000Z,null,null,,
625560,2020-11-11T04:48:58.069688Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:58.000Z,null,null,,
625561,2020-11-11T04:48:59.062311Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:48:59.000Z,null,null,,
625562,2020-11-11T04:49:00.080829Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:00.000Z,null,null,,
625563,2020-11-11T04:49:01.078865Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:01.000Z,null,null,,
625564,2020-11-11T04:49:02.078829Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:02.000Z,null,null,,
625565,2020-11-11T04:49:03.065713Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:03.000Z,null,null,,
625566,2020-11-11T04:49:04.063958Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:04.000Z,null,null,,
625567,2020-11-11T04:49:05.069631Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:05.000Z,null,null,,
625568,2020-11-11T04:49:06.072864Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:06.000Z,null,null,,
625569,2020-11-11T04:49:07.065776Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:07.000Z,null,null,,
625570,2020-11-11T04:49:08.080994Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:08.000Z,null,null,,
625571,2020-11-11T04:49:09.078929Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:09.000Z,null,null,,
625572,2020-11-11T04:49:10.065299Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:10.000Z,null,null,,
625573,2020-11-11T04:49:11.064837Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:11.000Z,null,null,,
625574,2020-11-11T04:49:12.076024Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:12.000Z,null,null,,
625575,2020-11-11T04:49:13.065792Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:13.000Z,null,null,,
625576,2020-11-11T04:49:14.069760Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:14.000Z,null,null,,
625577,2020-11-11T04:49:15.076722Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:15.000Z,null,null,,
625578,2020-11-11T04:49:16.065851Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:16.000Z,null,null,,
625579,2020-11-11T04:49:17.060451Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:17.000Z,null,null,,
625580,2020-11-11T04:49:18.069600Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:18.000Z,null,null,,
625581,2020-11-11T04:49:19.077812Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:19.000Z,null,null,,
625582,2020-11-11T04:49:20.065985Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:20.000Z,null,null,,
625583,2020-11-11T04:49:21.070122Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:21.000Z,null,null,,
625584,2020-11-11T04:49:22.068988Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:22.000Z,null,null,,
625585,2020-11-11T04:49:23.072401Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:23.000Z,null,null,,
625586,2020-11-11T04:49:24.057642Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:24.000Z,null,null,,
625587,2020-11-11T04:49:25.064972Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:25.000Z,null,null,,
625588,2020-11-11T04:49:26.060169Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:26.000Z,null,null,,
625589,2020-11-11T04:49:27.062251Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:27.000Z,null,null,,
625590,2020-11-11T04:49:28.077502Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:28.000Z,null,null,,
625591,2020-11-11T04:49:29.066629Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:29.000Z,null,null,,
625592,2020-11-11T04:49:30.072179Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:30.000Z,null,null,,
625593,2020-11-11T04:49:31.078178Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:31.000Z,null,null,,
625594,2020-11-11T04:49:32.079178Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:32.000Z,null,null,,
625595,2020-11-11T04:49:33.080149Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:33.000Z,null,null,,
625596,2020-11-11T04:49:34.081349Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:34.000Z,null,null,,
625597,2020-11-11T04:49:35.080796Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:35.000Z,null,null,,
625598,2020-11-11T04:49:36.074273Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:36.000Z,null,null,,
625599,2020-11-11T04:49:37.064101Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:37.000Z,null,null,,
625600,2020-11-11T04:49:38.068363Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:38.000Z,null,null,,
625601,2020-11-11T04:49:39.078923Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:39.000Z,null,null,,
625602,2020-11-11T04:49:40.077693Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:40.000Z,null,null,,
625603,2020-11-11T04:49:41.080518Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:41.000Z,null,null,,
625604,2020-11-11T04:49:42.076244Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:42.000Z,null,null,,
625605,2020-11-11T04:49:43.136445Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:43.000Z,null,null,,
625606,2020-11-11T04:49:44.068369Z,WayPoint,909,-26.802261585547573,153.14422802665263,4.8,null,null,2020-11-11T04:49:44.000Z,null,null,,
