_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
280,2020-12-18T22:30:29.504762Z,New Track,10,null,null,null,null,null,null,null,null,TrackId:10,Gap Park PXAS03
281,2020-12-18T22:30:54.044830Z,WayPoint,9,-27.454135,152.93382,5.0,null,null,2020-12-18T22:30:31.443684Z,null,null,,
282,2020-12-18T22:30:59.487587Z,WayPoint,10,-27.454135,152.93382,5.0,null,null,2020-12-18T22:30:31.443684Z,null,null,,
283,2020-12-18T22:35:55.966166Z,WayPoint,9,-27.454136,152.93382,5.0,null,null,2020-12-18T22:30:59.488907Z,null,null,,
284,2020-12-18T22:35:55.973012Z,WayPoint,10,-27.454136,152.93382,5.0,null,null,2020-12-18T22:30:59.488907Z,null,null,,
285,2020-12-18T22:35:55.980439Z,WayPoint,9,-27.454137,152.93382,5.0,null,null,2020-12-18T22:35:55.977088Z,null,null,,
286,2020-12-18T22:35:55.981980Z,WayPoint,10,-27.454137,152.93382,5.0,null,null,2020-12-18T22:35:55.977088Z,null,null,,
287,2020-12-18T22:35:57.982106Z,WayPoint,9,-27.454135,152.93382,5.0,null,null,2020-12-18T22:35:57.981333Z,null,null,,
288,2020-12-18T22:35:57.983358Z,WayPoint,10,-27.454135,152.93382,5.0,null,null,2020-12-18T22:35:57.981333Z,null,null,,
289,2020-12-18T22:35:59.988661Z,WayPoint,9,-27.454178,152.93463,5.0,null,null,2020-12-18T22:35:59.987351Z,null,null,,
290,2020-12-18T22:35:59.990562Z,WayPoint,10,-27.454178,152.93463,5.0,null,null,2020-12-18T22:35:59.987351Z,null,null,,
291,2020-12-18T22:35:59.998140Z,Punch,10,-27.454178,152.93463,null,null,null,2020-12-18T22:35:59.987351Z,S1,4.751537770829321,,null
292,2020-12-18T22:36:00.184989Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
293,2020-12-18T22:36:00.212178Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
294,2020-12-18T22:36:00.301470Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
295,2020-12-18T22:36:01.993503Z,WayPoint,9,-27.454199,152.935014,5.0,null,null,2020-12-18T22:36:01.992674Z,null,null,,
