_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2021-02-12T03:21:43.424289Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.1.9
2,2021-02-12T03:21:43.444520Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2021-02-12T03:22:37.934718Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park Loop PXAS ScoreQ05
4,2021-02-12T03:22:38.064346Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//MR Gap Park/MR Gap Park Loop PXAS ScoreQ05/MR Gap Park Loop PXAS ScoreQ05.kml
5,2021-02-12T03:22:38.641679Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//MR Gap Park/MR Gap Park Loop PXAS ScoreQ05/Gap Base Geo v1 OCAD10GPv2.kmz
6,2021-02-12T03:22:38.730584Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
7,2021-02-12T03:22:51.779836Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 5;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
8,2021-02-12T03:22:52.006586Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
9,2021-02-12T03:22:53.822205Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
10,2021-02-12T03:22:56.854325Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,MR Gap Park Loop PXAS ScoreQ05
11,2021-02-12T03:22:58.896437Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-02-12T03:22:58.890487Z,null,null,,
12,2021-02-12T03:23:00.895824Z,WayPoint,1,-27.454136,152.93382,5.0,null,null,2021-02-12T03:23:00.893479Z,null,null,,
13,2021-02-12T03:23:02.901241Z,WayPoint,1,-27.454137,152.93382,5.0,null,null,2021-02-12T03:23:02.899519Z,null,null,,
14,2021-02-12T03:23:04.903017Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-02-12T03:23:04.901757Z,null,null,,
15,2021-02-12T03:23:06.903711Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-02-12T03:23:06.903025Z,null,null,,
16,2021-02-12T03:23:06.916301Z,Punch,1,-27.454178,152.93463,null,null,null,2021-02-12T03:23:06.903025Z,S1,4.751537770829321,,null
17,2021-02-12T03:23:07.144102Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
18,2021-02-12T03:23:08.906224Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-02-12T03:23:08.904896Z,null,null,,
19,2021-02-12T03:23:08.909132Z,Punch,1,-27.454199,152.935014,null,null,null,2021-02-12T03:23:08.904896Z,31,2.2611135842375183,,null
20,2021-02-12T03:23:10.908166Z,WayPoint,1,-27.454319,152.935271,5.0,null,null,2021-02-12T03:23:10.906645Z,null,null,,
21,2021-02-12T03:23:12.909963Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-02-12T03:23:12.908937Z,null,null,,
22,2021-02-12T03:23:12.911275Z,Punch,1,-27.454574,152.935137,null,null,null,2021-02-12T03:23:12.908937Z,33,4.843995857856261,,null
23,2021-02-12T03:23:14.912661Z,WayPoint,1,-27.455112,152.935067,5.0,null,null,2021-02-12T03:23:14.911061Z,null,null,,
24,2021-02-12T03:23:14.914170Z,Punch,1,-27.455112,152.935067,null,null,null,2021-02-12T03:23:14.911061Z,34,0.818915624705514,,null
25,2021-02-12T03:23:16.916292Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-02-12T03:23:16.915394Z,null,null,,
26,2021-02-12T03:23:16.917370Z,Punch,1,-27.454574,152.935137,null,null,null,2021-02-12T03:23:16.915394Z,33,4.843995857856261,,null
27,2021-02-12T03:23:18.920754Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-02-12T03:23:18.919810Z,null,null,,
28,2021-02-12T03:23:18.922051Z,Punch,1,-27.454199,152.935014,null,null,null,2021-02-12T03:23:18.919810Z,31,2.2611135842375183,,null
29,2021-02-12T03:23:20.922717Z,WayPoint,1,-27.454901,152.935504,5.0,null,null,2021-02-12T03:23:20.921579Z,null,null,,
30,2021-02-12T03:23:22.926940Z,WayPoint,1,-27.45453,152.933966,5.0,null,null,2021-02-12T03:23:22.926288Z,null,null,,
31,2021-02-12T03:23:24.931351Z,WayPoint,1,-27.454718,152.934445,5.0,null,null,2021-02-12T03:23:24.929397Z,null,null,,
32,2021-02-12T03:23:24.933408Z,Punch,1,-27.454718,152.934445,null,null,null,2021-02-12T03:23:24.929397Z,35,0.9182377221479407,,null
33,2021-02-12T03:23:26.935452Z,WayPoint,1,-27.453663,152.934796,5.0,null,null,2021-02-12T03:23:26.933575Z,null,null,,
34,2021-02-12T03:23:28.938786Z,WayPoint,1,-27.454575,152.933713,5.0,null,null,2021-02-12T03:23:28.936794Z,null,null,,
35,2021-02-12T03:23:30.940142Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-02-12T03:23:30.938785Z,null,null,,
36,2021-02-12T03:23:30.941575Z,Punch,1,-27.454178,152.93463,null,null,null,2021-02-12T03:23:30.938785Z,F1,4.7971493132537715,,null
37,2021-02-12T03:23:31.078073Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
