_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
101,2021-05-26T03:19:52.337772Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,Gap Park PXAS03
102,2021-05-26T03:19:54.325452Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-05-26T03:19:54.316107Z,null,null,,
103,2021-05-26T03:19:56.322270Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2021-05-26T03:19:56.321484Z,null,null,,
104,2021-05-26T03:19:58.330118Z,WayPoint,3,-27.454137,152.93382,5.0,null,null,2021-05-26T03:19:58.328691Z,null,null,,
105,2021-05-26T03:20:00.336556Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-05-26T03:20:00.335093Z,null,null,,
106,2021-05-26T03:20:02.342583Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-05-26T03:20:02.340600Z,null,null,,
107,2021-05-26T03:20:02.358736Z,Punch,3,-27.454178,152.93463,null,null,null,2021-05-26T03:20:02.340600Z,S1,4.751537770829321,,null
108,2021-05-26T03:20:02.699491Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
109,2021-05-26T03:20:04.345550Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-05-26T03:20:04.344152Z,null,null,,
110,2021-05-26T03:20:04.347804Z,Punch,3,-27.454199,152.935014,null,null,null,2021-05-26T03:20:04.344152Z,31,2.2611135842375183,,null
111,2021-05-26T03:20:06.352653Z,WayPoint,3,-27.454319,152.935271,5.0,null,null,2021-05-26T03:20:06.350971Z,null,null,,
112,2021-05-26T03:20:08.356866Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-05-26T03:20:08.355614Z,null,null,,
113,2021-05-26T03:20:08.358523Z,Punch,3,-27.454574,152.935137,null,null,null,2021-05-26T03:20:08.355614Z,33,4.843995857856261,,null
114,2021-05-26T03:20:10.363910Z,WayPoint,3,-27.455112,152.935067,5.0,null,null,2021-05-26T03:20:10.361615Z,null,null,,
115,2021-05-26T03:20:10.366242Z,Punch,3,-27.455112,152.935067,null,null,null,2021-05-26T03:20:10.361615Z,34,0.818915624705514,,null
116,2021-05-26T03:20:12.367714Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-05-26T03:20:12.366017Z,null,null,,
117,2021-05-26T03:20:12.369654Z,Punch,3,-27.454574,152.935137,null,null,null,2021-05-26T03:20:12.366017Z,33,4.843995857856261,,null
118,2021-05-26T03:20:14.373517Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-05-26T03:20:14.372356Z,null,null,,
119,2021-05-26T03:20:14.375375Z,Punch,3,-27.454199,152.935014,null,null,null,2021-05-26T03:20:14.372356Z,31,2.2611135842375183,,null
120,2021-05-26T03:20:16.379526Z,WayPoint,3,-27.454901,152.935504,5.0,null,null,2021-05-26T03:20:16.377135Z,null,null,,
121,2021-05-26T03:20:18.386326Z,WayPoint,3,-27.45453,152.933966,5.0,null,null,2021-05-26T03:20:18.383801Z,null,null,,
122,2021-05-26T03:20:20.391356Z,WayPoint,3,-27.454718,152.934445,5.0,null,null,2021-05-26T03:20:20.389840Z,null,null,,
123,2021-05-26T03:20:20.392978Z,Punch,3,-27.454718,152.934445,null,null,null,2021-05-26T03:20:20.389840Z,35,0.9182377221479407,,null
124,2021-05-26T03:20:22.394261Z,WayPoint,3,-27.453663,152.934796,5.0,null,null,2021-05-26T03:20:22.393519Z,null,null,,
125,2021-05-26T03:20:24.401912Z,WayPoint,3,-27.454575,152.933713,5.0,null,null,2021-05-26T03:20:24.399685Z,null,null,,
126,2021-05-26T03:20:26.406170Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-05-26T03:20:26.404316Z,null,null,,
127,2021-05-26T03:20:26.408851Z,Punch,3,-27.454178,152.93463,null,null,null,2021-05-26T03:20:26.404316Z,F1,4.7971493132537715,,null
128,2021-05-26T03:20:27.154251Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
129,2021-05-26T03:20:27.520093Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
130,2021-05-26T03:20:27.520162Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:3
131,2021-05-26T03:20:28.412243Z,WayPoint,3,-27.4544019,152.9345463,5.0,null,null,2021-05-26T03:20:28.410171Z,null,null,,
132,2021-05-26T03:20:36.297877Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_P_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park PXAS03_20210526_131952.gpx
133,2021-05-26T03:20:36.304977Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
134,2021-05-26T03:20:39.304913Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
135,2021-05-28T01:30:02.737082Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.3.12
136,2021-05-28T01:30:02.767879Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 29
137,2021-05-28T01:30:49.442835Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
138,2021-05-28T06:05:06.209971Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.3.12
139,2021-05-28T06:05:06.231322Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
140,2021-05-28T06:14:25.770740Z,MapRunEvent,null,null,null,null,null,null,null,null,null,QuickStart,Entering QuickStart
141,2021-05-28T06:33:12.891338Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.3.12
142,2021-05-28T06:33:12.926620Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
143,2021-05-28T06:33:32.723264Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Loop PXAS ScoreV01
144,2021-05-28T06:33:32.887208Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Loop PXAS ScoreV01/Gap Park Loop PXAS ScoreV01.kml
145,2021-05-28T06:33:33.798913Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Loop PXAS ScoreV01/Gap Base Geo v1 OCAD10GPv2.kmz
146,2021-05-28T06:33:33.899955Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
147,2021-05-28T06:33:35.505332Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
148,2021-05-28T06:33:35.694253Z,New Track,4,null,null,null,null,null,null,null,null,TrackId:4,Gap Park Loop PXAS ScoreV01
149,2021-05-28T06:33:37.701298Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-05-28T06:33:37.684243Z,null,null,,
150,2021-05-28T06:33:39.691117Z,WayPoint,4,-27.454136,152.93382,5.0,null,null,2021-05-28T06:33:39.689584Z,null,null,,
151,2021-05-28T06:33:41.695409Z,WayPoint,4,-27.454137,152.93382,5.0,null,null,2021-05-28T06:33:41.693978Z,null,null,,
152,2021-05-28T06:33:43.701074Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-05-28T06:33:43.699672Z,null,null,,
153,2021-05-28T06:33:45.702370Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-05-28T06:33:45.701085Z,null,null,,
154,2021-05-28T06:33:45.715580Z,Punch,4,-27.454178,152.93463,null,null,null,2021-05-28T06:33:45.701085Z,S1,4.751537770829321,,null
155,2021-05-28T06:33:46.194287Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
156,2021-05-28T06:33:47.708997Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-05-28T06:33:47.707547Z,null,null,,
157,2021-05-28T06:33:47.711047Z,Punch,4,-27.454199,152.935014,null,null,null,2021-05-28T06:33:47.707547Z,31,2.2611135842375183,,null
158,2021-05-28T06:33:49.712192Z,WayPoint,4,-27.454319,152.935271,5.0,null,null,2021-05-28T06:33:49.710791Z,null,null,,
159,2021-05-28T06:33:51.715822Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-05-28T06:33:51.714701Z,null,null,,
160,2021-05-28T06:33:51.717363Z,Punch,4,-27.454574,152.935137,null,null,null,2021-05-28T06:33:51.714701Z,33,4.843995857856261,,null
161,2021-05-28T06:33:53.721617Z,WayPoint,4,-27.455112,152.935067,5.0,null,null,2021-05-28T06:33:53.720514Z,null,null,,
162,2021-05-28T06:33:53.723340Z,Punch,4,-27.455112,152.935067,null,null,null,2021-05-28T06:33:53.720514Z,34,0.818915624705514,,null
163,2021-05-28T06:33:55.726552Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-05-28T06:33:55.724809Z,null,null,,
164,2021-05-28T06:33:55.729003Z,Punch,4,-27.454574,152.935137,null,null,null,2021-05-28T06:33:55.724809Z,33,4.843995857856261,,null
165,2021-05-28T06:33:57.732189Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-05-28T06:33:57.730900Z,null,null,,
166,2021-05-28T06:33:57.734047Z,Punch,4,-27.454199,152.935014,null,null,null,2021-05-28T06:33:57.730900Z,31,2.2611135842375183,,null
167,2021-05-28T06:33:59.738778Z,WayPoint,4,-27.454901,152.935504,5.0,null,null,2021-05-28T06:33:59.737603Z,null,null,,
168,2021-05-28T06:34:01.744061Z,WayPoint,4,-27.45453,152.933966,5.0,null,null,2021-05-28T06:34:01.742570Z,null,null,,
169,2021-05-28T06:34:03.749219Z,WayPoint,4,-27.454718,152.934445,5.0,null,null,2021-05-28T06:34:03.747698Z,null,null,,
170,2021-05-28T06:34:03.751379Z,Punch,4,-27.454718,152.934445,null,null,null,2021-05-28T06:34:03.747698Z,35,0.9182377221479407,,null
171,2021-05-28T06:34:05.750485Z,WayPoint,4,-27.453663,152.934796,5.0,null,null,2021-05-28T06:34:05.749236Z,null,null,,
172,2021-05-28T06:34:07.755255Z,WayPoint,4,-27.454575,152.933713,5.0,null,null,2021-05-28T06:34:07.753497Z,null,null,,
173,2021-05-28T06:34:09.759945Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-05-28T06:34:09.758910Z,null,null,,
174,2021-05-28T06:34:09.762189Z,Punch,4,-27.454178,152.93463,null,null,null,2021-05-28T06:34:09.758910Z,F1,4.7971493132537715,,null
175,2021-05-28T06:34:10.086098Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
176,2021-05-28T06:34:10.753176Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
177,2021-05-28T06:34:10.753251Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:4
178,2021-05-28T06:34:11.765119Z,WayPoint,4,-27.4544019,152.9345463,5.0,null,null,2021-05-28T06:34:11.764006Z,null,null,,
179,2021-05-29T22:07:41.212273Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.3.13
180,2021-05-29T22:07:41.246187Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 66
181,2021-06-01T07:23:06.798148Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.3.13
182,2021-06-01T07:23:06.844585Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
183,2021-06-01T07:24:19.225336Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Line Loop PXACV
184,2021-06-01T07:24:19.602680Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXACV/Gap Park Line Loop PXACV.kml
185,2021-06-01T07:24:20.728819Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXACV/Gap Base Geo v1 OCAD10GPv2.kmz
186,2021-06-01T07:24:20.863346Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
187,2021-06-01T07:24:24.014239Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
188,2021-06-01T07:24:24.187822Z,New Track,5,null,null,null,null,null,null,null,null,TrackId:5,Gap Park Line Loop PXACV
189,2021-06-01T07:24:26.192193Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-06-01T07:24:26.180339Z,null,null,,
190,2021-06-01T07:24:28.186860Z,WayPoint,5,-27.454136,152.93382,5.0,null,null,2021-06-01T07:24:28.185203Z,null,null,,
191,2021-06-01T07:24:30.192527Z,WayPoint,5,-27.454137,152.93382,5.0,null,null,2021-06-01T07:24:30.191383Z,null,null,,
192,2021-06-01T07:24:32.200363Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-06-01T07:24:32.197659Z,null,null,,
193,2021-06-01T07:24:34.205198Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-06-01T07:24:34.204280Z,null,null,,
194,2021-06-01T07:24:34.219080Z,Punch,5,-27.454178,152.93463,null,null,null,2021-06-01T07:24:34.204280Z,S1,4.751537770829321,,null
195,2021-06-01T07:24:34.717646Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
196,2021-06-01T07:24:36.209179Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-06-01T07:24:36.207839Z,null,null,,
197,2021-06-01T07:24:36.211278Z,Punch,5,-27.454199,152.935014,null,null,null,2021-06-01T07:24:36.207839Z,31,2.2611135842375183,,null
198,2021-06-01T07:24:38.215560Z,WayPoint,5,-27.454319,152.935271,5.0,null,null,2021-06-01T07:24:38.214585Z,null,null,,
199,2021-06-01T07:24:40.221262Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-06-01T07:24:40.219825Z,null,null,,
200,2021-06-01T07:24:40.223163Z,Punch,5,-27.454574,152.935137,null,null,null,2021-06-01T07:24:40.219825Z,33,4.843995857856261,,null
201,2021-06-01T07:24:42.226877Z,WayPoint,5,-27.455112,152.935067,5.0,null,null,2021-06-01T07:24:42.225681Z,null,null,,
202,2021-06-01T07:24:42.229191Z,Punch,5,-27.455112,152.935067,null,null,null,2021-06-01T07:24:42.225681Z,34,0.818915624705514,,null
203,2021-06-01T07:24:44.232652Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-06-01T07:24:44.231909Z,null,null,,
204,2021-06-01T07:24:44.233748Z,Punch,5,-27.454574,152.935137,null,null,null,2021-06-01T07:24:44.231909Z,33,4.843995857856261,,null
205,2021-06-01T07:24:46.238848Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-06-01T07:24:46.237748Z,null,null,,
206,2021-06-01T07:24:46.240324Z,Punch,5,-27.454199,152.935014,null,null,null,2021-06-01T07:24:46.237748Z,31,2.2611135842375183,,null
207,2021-06-01T07:24:48.243316Z,WayPoint,5,-27.454901,152.935504,5.0,null,null,2021-06-01T07:24:48.241884Z,null,null,,
208,2021-06-01T07:24:50.248959Z,WayPoint,5,-27.45453,152.933966,5.0,null,null,2021-06-01T07:24:50.246842Z,null,null,,
209,2021-06-01T07:24:52.252397Z,WayPoint,5,-27.454718,152.934445,5.0,null,null,2021-06-01T07:24:52.251707Z,null,null,,
210,2021-06-01T07:24:52.253592Z,Punch,5,-27.454718,152.934445,null,null,null,2021-06-01T07:24:52.251707Z,35,0.9182377221479407,,null
211,2021-06-01T07:24:54.258989Z,WayPoint,5,-27.453663,152.934796,5.0,null,null,2021-06-01T07:24:54.257303Z,null,null,,
212,2021-06-01T07:24:56.264732Z,WayPoint,5,-27.454575,152.933713,5.0,null,null,2021-06-01T07:24:56.263753Z,null,null,,
213,2021-06-01T07:24:58.268391Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-06-01T07:24:58.267650Z,null,null,,
214,2021-06-01T07:25:00.274665Z,WayPoint,5,-27.4544019,152.9345463,5.0,null,null,2021-06-01T07:25:00.273568Z,null,null,,
215,2021-06-01T07:25:00.275900Z,Punch,5,-27.4544019,152.9345463,null,null,null,2021-06-01T07:25:00.273568Z,F1,2.9517741766455147e-9,,null
216,2021-06-01T07:25:00.607937Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
