_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
13319,2021-10-14T04:02:37.943824Z,New Track,57,null,null,null,null,null,null,null,null,TrackId:57,MR Gap Park PXAS ScoreQ04
13320,2021-10-14T04:02:44.974525Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
13321,2021-10-14T04:02:45.033778Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 57
13322,2021-10-14T04:03:20.317729Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Ashgrove East DIY NightNav May 2020 PXAS ScoreQ40
13323,2021-10-14T04:03:20.398742Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/Past Events/Ashgrove East DIY NightNav May 2020 PXAS ScoreQ40/Ashgrove East DIY NightNav May 2020 PXAS ScoreQ40.kml
13324,2021-10-14T04:03:20.688244Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/Past Events/Ashgrove East DIY NightNav May 2020 PXAS ScoreQ40/Ashgrove East OCAD12 Jun2019 150.kmz
13325,2021-10-14T04:03:20.742447Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/Past Events/Ashgrove East DIY NightNav May 2020 PXAS ScoreQ40/eventSettings.json
13326,2021-10-14T04:03:20.828146Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Ashgrove East OCAD12 Jun2019 150.kmz
13327,2021-10-14T04:03:40.204341Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,St Lucia Oct2021 PXAS PZ300812102021 ScoreQ40
13328,2021-10-14T04:03:40.283214Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/Past Events/St Lucia Oct2021 PXAS PZ300812102021 ScoreQ40/St Lucia Oct2021 PXAS PZ300812102021 ScoreQ40.kml
13329,2021-10-14T04:03:40.560728Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/Past Events/St Lucia Oct2021 PXAS PZ300812102021 ScoreQ40/StLucia 10000 Ocad12 2021 tiled.kmz
13330,2021-10-14T04:03:40.630369Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/Past Events/St Lucia Oct2021 PXAS PZ300812102021 ScoreQ40/eventSettings.json
13331,2021-10-14T04:03:40.717562Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,StLucia 10000 Ocad12 2021 tiled.kmz
13332,2021-10-14T04:03:45.353895Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
13333,2021-10-14T04:03:49.738109Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
13334,2021-10-14T04:03:51.688614Z,New Track,58,null,null,null,null,null,null,null,null,TrackId:58,St Lucia Oct2021 PXAS PZ300812102021 ScoreQ40
13335,2021-10-14T04:03:59.032279Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,StLucia 10000 Ocad12 2021 tiled.kmz
13336,2021-10-14T04:03:59.071337Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 58
13337,2021-10-14T04:04:04.756692Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
13338,2021-10-14T04:04:04.756885Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:58 Successful
13339,2021-10-14T04:05:15.029625Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,StLucia 10000 Ocad12 2021 tiled.kmz
13340,2021-10-14T04:05:19.174305Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering HITMO,TrackId: 58
13341,2021-10-14T04:05:43.091774Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
13342,2021-10-14T04:05:43.091885Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:58 Successful
13343,2021-10-14T11:42:31.771903Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
13344,2021-10-16T20:41:06.536990Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.8
13345,2021-10-16T20:41:06.564812Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 241
13346,2021-10-16T20:41:32.348168Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 4;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 16;  maxDataStorage: null;  
13353,2021-10-16T20:41:42.774764Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
13354,2021-10-16T20:41:42.781939Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
13355,2021-10-16T20:41:42.866778Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 59 containing: 12 records.
13356,2021-10-16T20:41:44.380435Z,WayPoint,59,-27.454199,152.935014,5.0,null,null,2021-10-16T20:41:44.380236Z,null,null,,
13357,2021-10-16T20:41:53.769325Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreQ04
13358,2021-10-16T20:41:53.857261Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/MR Gap Park PXAS ScoreQ04.kml
13359,2021-10-16T20:41:54.016566Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
13360,2021-10-16T20:41:54.065861Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/eventSettings.json
13361,2021-10-16T20:41:54.089405Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
13362,2021-10-16T20:41:55.765294Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: true;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 16;  maxDataStorage: null;  
13363,2021-10-16T20:41:55.816518Z,New Track,60,null,null,null,null,null,null,null,null,TrackId:60,MR Gap Park PXAS ScoreQ04
13364,2021-10-16T20:41:57.796715Z,WayPoint,59,-27.454135,152.93382,5.0,null,null,2021-10-16T20:41:57.796552Z,null,null,,
13365,2021-10-16T20:41:57.797373Z,WayPoint,60,-27.454135,152.93382,5.0,null,null,2021-10-16T20:41:57.796552Z,null,null,,
13366,2021-10-16T20:41:59.798755Z,WayPoint,59,-27.454136,152.93382,5.0,null,null,2021-10-16T20:41:59.798593Z,null,null,,
13367,2021-10-16T20:41:59.798909Z,WayPoint,60,-27.454136,152.93382,5.0,null,null,2021-10-16T20:41:59.798593Z,null,null,,
13368,2021-10-16T20:42:01.800466Z,WayPoint,59,-27.454137,152.93382,5.0,null,null,2021-10-16T20:42:01.800308Z,null,null,,
13369,2021-10-16T20:42:01.800596Z,WayPoint,60,-27.454137,152.93382,5.0,null,null,2021-10-16T20:42:01.800308Z,null,null,,
13370,2021-10-16T20:42:03.803083Z,WayPoint,59,-27.454135,152.93382,5.0,null,null,2021-10-16T20:42:03.802923Z,null,null,,
13371,2021-10-16T20:42:03.803217Z,WayPoint,60,-27.454135,152.93382,5.0,null,null,2021-10-16T20:42:03.802923Z,null,null,,
13372,2021-10-16T20:42:05.806181Z,WayPoint,59,-27.454178,152.93463,5.0,null,null,2021-10-16T20:42:05.806015Z,null,null,,
13373,2021-10-16T20:42:05.806316Z,WayPoint,60,-27.454178,152.93463,5.0,null,null,2021-10-16T20:42:05.806015Z,null,null,,
13374,2021-10-16T20:42:05.808088Z,Punch,60,-27.454178,152.93463,null,null,null,2021-10-16T20:42:05.806015Z,S1,4.751537770829321,,null
13375,2021-10-16T20:42:05.924840Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
13376,2021-10-16T20:42:07.809098Z,WayPoint,59,-27.454199,152.935014,5.0,null,null,2021-10-16T20:42:07.808936Z,null,null,,
13377,2021-10-16T20:42:07.809208Z,WayPoint,60,-27.454199,152.935014,5.0,null,null,2021-10-16T20:42:07.808936Z,null,null,,
13378,2021-10-16T20:42:07.809634Z,Punch,60,-27.454199,152.935014,null,null,null,2021-10-16T20:42:07.808936Z,31,2.2611135842375183,,null
13379,2021-10-16T20:42:09.811811Z,WayPoint,59,-27.454319,152.935271,5.0,null,null,2021-10-16T20:42:09.811371Z,null,null,,
13380,2021-10-16T20:42:09.812182Z,WayPoint,60,-27.454319,152.935271,5.0,null,null,2021-10-16T20:42:09.811371Z,null,null,,
13381,2021-10-16T20:42:11.814016Z,WayPoint,59,-27.454574,152.935137,5.0,null,null,2021-10-16T20:42:11.813850Z,null,null,,
13382,2021-10-16T20:42:11.814131Z,WayPoint,60,-27.454574,152.935137,5.0,null,null,2021-10-16T20:42:11.813850Z,null,null,,
13383,2021-10-16T20:42:11.817604Z,Punch,60,-27.454574,152.935137,null,null,null,2021-10-16T20:42:11.813850Z,33,4.843995857856261,,null
13384,2021-10-16T20:42:13.816494Z,WayPoint,59,-27.455112,152.935067,5.0,null,null,2021-10-16T20:42:13.816329Z,null,null,,
13385,2021-10-16T20:42:13.816609Z,WayPoint,60,-27.455112,152.935067,5.0,null,null,2021-10-16T20:42:13.816329Z,null,null,,
13386,2021-10-16T20:42:13.816920Z,Punch,60,-27.455112,152.935067,null,null,null,2021-10-16T20:42:13.816329Z,34,0.818915624705514,,null
13387,2021-10-16T20:42:15.818793Z,WayPoint,59,-27.454574,152.935137,5.0,null,null,2021-10-16T20:42:15.818626Z,null,null,,
13388,2021-10-16T20:42:15.818903Z,WayPoint,60,-27.454574,152.935137,5.0,null,null,2021-10-16T20:42:15.818626Z,null,null,,
13389,2021-10-16T20:42:15.823372Z,Punch,60,-27.454574,152.935137,null,null,null,2021-10-16T20:42:15.818626Z,33,4.843995857856261,,null
13390,2021-10-16T20:42:17.820982Z,WayPoint,59,-27.454199,152.935014,5.0,null,null,2021-10-16T20:42:17.820376Z,null,null,,
13391,2021-10-16T20:42:17.822050Z,WayPoint,60,-27.454199,152.935014,5.0,null,null,2021-10-16T20:42:17.820376Z,null,null,,
13392,2021-10-16T20:42:17.851310Z,Punch,60,-27.454199,152.935014,null,null,null,2021-10-16T20:42:17.820376Z,31,2.2611135842375183,,null
13393,2021-10-16T20:42:19.823019Z,WayPoint,59,-27.454901,152.935504,5.0,null,null,2021-10-16T20:42:19.822858Z,null,null,,
13394,2021-10-16T20:42:19.823156Z,WayPoint,60,-27.454901,152.935504,5.0,null,null,2021-10-16T20:42:19.822858Z,null,null,,
13395,2021-10-16T20:42:21.825318Z,WayPoint,59,-27.45453,152.933966,5.0,null,null,2021-10-16T20:42:21.825156Z,null,null,,
13396,2021-10-16T20:42:21.825427Z,WayPoint,60,-27.45453,152.933966,5.0,null,null,2021-10-16T20:42:21.825156Z,null,null,,
13397,2021-10-16T20:42:23.827427Z,WayPoint,59,-27.454718,152.934445,5.0,null,null,2021-10-16T20:42:23.827262Z,null,null,,
13398,2021-10-16T20:42:23.827538Z,WayPoint,60,-27.454718,152.934445,5.0,null,null,2021-10-16T20:42:23.827262Z,null,null,,
13399,2021-10-16T20:42:23.827836Z,Punch,60,-27.454718,152.934445,null,null,null,2021-10-16T20:42:23.827262Z,35,0.9182377221479407,,null
13400,2021-10-16T20:42:25.829318Z,WayPoint,59,-27.453663,152.934796,5.0,null,null,2021-10-16T20:42:25.829145Z,null,null,,
13401,2021-10-16T20:42:25.829442Z,WayPoint,60,-27.453663,152.934796,5.0,null,null,2021-10-16T20:42:25.829145Z,null,null,,
13402,2021-10-16T20:42:27.831728Z,WayPoint,59,-27.454575,152.933713,5.0,null,null,2021-10-16T20:42:27.831564Z,null,null,,
13403,2021-10-16T20:42:27.832028Z,Punch,59,-27.454575,152.933713,null,null,null,2021-10-16T20:42:27.831564Z,None,5.000165232950336,,null
13404,2021-10-16T20:42:27.839422Z,Punch,59,-27.454575,152.933713,null,null,null,2021-10-16T20:42:27.831564Z,None,5.000165232950336,,null
13405,2021-10-16T20:42:27.840664Z,WayPoint,60,-27.454575,152.933713,5.0,null,null,2021-10-16T20:42:27.831564Z,null,null,,
13406,2021-10-16T20:42:27.976223Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
13407,2021-10-16T20:42:27.977134Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
13408,2021-10-16T20:42:29.834221Z,WayPoint,59,-27.454178,152.93463,5.0,null,null,2021-10-16T20:42:29.834Z,null,null,,
13409,2021-10-16T20:42:29.834346Z,WayPoint,60,-27.454178,152.93463,5.0,null,null,2021-10-16T20:42:29.834Z,null,null,,
13410,2021-10-16T20:42:29.834780Z,Punch,60,-27.454178,152.93463,null,null,null,2021-10-16T20:42:29.834Z,F1,4.7971493132537715,,null
13411,2021-10-16T20:42:29.932242Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
13412,2021-10-16T20:42:29.969687Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
13413,2021-10-16T20:42:30.259786Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
13414,2021-10-16T20:42:30.259802Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:60
13415,2021-10-16T20:42:31.838240Z,WayPoint,59,-27.4544019,152.9345463,5.0,null,null,2021-10-16T20:42:31.837167Z,null,null,,
13416,2021-10-16T20:42:31.839086Z,WayPoint,60,-27.4544019,152.9345463,5.0,null,null,2021-10-16T20:42:31.837167Z,null,null,,
13417,2021-10-16T20:43:13.919345Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: false;  punchWithNFC: true;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 16;  maxDataStorage: null;  
13418,2021-10-16T20:43:13.954262Z,New Track,61,null,null,null,null,null,null,null,null,TrackId:61,MR Gap Park PXAS ScoreQ04
13419,2021-10-16T20:43:15.936682Z,WayPoint,59,-27.454135,152.93382,5.0,null,null,2021-10-16T20:43:15.935509Z,null,null,,
13420,2021-10-16T20:43:15.938421Z,WayPoint,60,-27.454135,152.93382,5.0,null,null,2021-10-16T20:43:15.935509Z,null,null,,
13421,2021-10-16T20:43:15.939720Z,WayPoint,61,-27.454135,152.93382,5.0,null,null,2021-10-16T20:43:15.935509Z,null,null,,
13422,2021-10-16T20:43:17.938432Z,WayPoint,59,-27.454136,152.93382,5.0,null,null,2021-10-16T20:43:17.937990Z,null,null,,
13423,2021-10-16T20:43:17.938576Z,WayPoint,60,-27.454136,152.93382,5.0,null,null,2021-10-16T20:43:17.937990Z,null,null,,
13424,2021-10-16T20:43:17.938858Z,WayPoint,61,-27.454136,152.93382,5.0,null,null,2021-10-16T20:43:17.937990Z,null,null,,
13425,2021-10-16T20:43:19.941198Z,WayPoint,59,-27.454137,152.93382,5.0,null,null,2021-10-16T20:43:19.941030Z,null,null,,
13426,2021-10-16T20:43:19.941265Z,WayPoint,60,-27.454137,152.93382,5.0,null,null,2021-10-16T20:43:19.941030Z,null,null,,
13427,2021-10-16T20:43:19.941392Z,WayPoint,61,-27.454137,152.93382,5.0,null,null,2021-10-16T20:43:19.941030Z,null,null,,
13428,2021-10-16T20:43:21.944227Z,WayPoint,59,-27.454135,152.93382,5.0,null,null,2021-10-16T20:43:21.944068Z,null,null,,
13429,2021-10-16T20:43:21.944292Z,WayPoint,60,-27.454135,152.93382,5.0,null,null,2021-10-16T20:43:21.944068Z,null,null,,
13430,2021-10-16T20:43:21.944399Z,WayPoint,61,-27.454135,152.93382,5.0,null,null,2021-10-16T20:43:21.944068Z,null,null,,
13431,2021-10-16T20:43:23.226247Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
13432,2021-10-16T20:43:23.947637Z,WayPoint,59,-27.454178,152.93463,5.0,null,null,2021-10-16T20:43:23.947042Z,null,null,,
13433,2021-10-16T20:43:23.948038Z,WayPoint,60,-27.454178,152.93463,5.0,null,null,2021-10-16T20:43:23.947042Z,null,null,,
13434,2021-10-16T20:43:23.948566Z,WayPoint,61,-27.454178,152.93463,5.0,null,null,2021-10-16T20:43:23.947042Z,null,null,,
13435,2021-10-16T20:43:24.054130Z,Punch,61,-27.454178,152.93463,null,null,null,2021-10-16T20:43:23.947042Z,S1,0.0,,null
13436,2021-10-16T20:43:24.240137Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
13437,2021-10-16T20:43:25.950218Z,WayPoint,59,-27.454199,152.935014,5.0,null,null,2021-10-16T20:43:25.949622Z,null,null,,
13438,2021-10-16T20:43:25.950623Z,WayPoint,60,-27.454199,152.935014,5.0,null,null,2021-10-16T20:43:25.949622Z,null,null,,
13439,2021-10-16T20:43:25.951145Z,WayPoint,61,-27.454199,152.935014,5.0,null,null,2021-10-16T20:43:25.949622Z,null,null,,
13440,2021-10-16T20:43:27.952714Z,WayPoint,59,-27.454319,152.935271,5.0,null,null,2021-10-16T20:43:27.952036Z,null,null,,
13441,2021-10-16T20:43:27.953575Z,WayPoint,60,-27.454319,152.935271,5.0,null,null,2021-10-16T20:43:27.952036Z,null,null,,
13442,2021-10-16T20:43:27.954124Z,WayPoint,61,-27.454319,152.935271,5.0,null,null,2021-10-16T20:43:27.952036Z,null,null,,
13443,2021-10-16T20:43:29.954984Z,WayPoint,59,-27.454574,152.935137,5.0,null,null,2021-10-16T20:43:29.954633Z,null,null,,
13444,2021-10-16T20:43:29.955173Z,WayPoint,60,-27.454574,152.935137,5.0,null,null,2021-10-16T20:43:29.954633Z,null,null,,
13445,2021-10-16T20:43:29.955601Z,WayPoint,61,-27.454574,152.935137,5.0,null,null,2021-10-16T20:43:29.954633Z,null,null,,
13446,2021-10-16T20:43:31.957230Z,WayPoint,59,-27.455112,152.935067,5.0,null,null,2021-10-16T20:43:31.957063Z,null,null,,
13447,2021-10-16T20:43:31.957295Z,WayPoint,60,-27.455112,152.935067,5.0,null,null,2021-10-16T20:43:31.957063Z,null,null,,
13448,2021-10-16T20:43:31.957397Z,WayPoint,61,-27.455112,152.935067,5.0,null,null,2021-10-16T20:43:31.957063Z,null,null,,
13449,2021-10-16T20:43:32.822076Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
13450,2021-10-16T20:43:33.960119Z,WayPoint,59,-27.454574,152.935137,5.0,null,null,2021-10-16T20:43:33.959956Z,null,null,,
13451,2021-10-16T20:43:33.960185Z,WayPoint,60,-27.454574,152.935137,5.0,null,null,2021-10-16T20:43:33.959956Z,null,null,,
13452,2021-10-16T20:43:33.960290Z,WayPoint,61,-27.454574,152.935137,5.0,null,null,2021-10-16T20:43:33.959956Z,null,null,,
13453,2021-10-16T20:43:35.684444Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
13454,2021-10-16T20:43:35.962458Z,WayPoint,59,-27.454199,152.935014,5.0,null,null,2021-10-16T20:43:35.962314Z,null,null,,
13455,2021-10-16T20:43:35.962681Z,WayPoint,60,-27.454199,152.935014,5.0,null,null,2021-10-16T20:43:35.962314Z,null,null,,
13456,2021-10-16T20:43:35.962800Z,WayPoint,61,-27.454199,152.935014,5.0,null,null,2021-10-16T20:43:35.962314Z,null,null,,
13457,2021-10-16T20:43:37.547671Z,Punch,61,-27.454199,152.935014,null,null,null,2021-10-16T20:43:35.962314Z,32,0.0,,null
13458,2021-10-16T20:43:37.965266Z,WayPoint,59,-27.454901,152.935504,5.0,null,null,2021-10-16T20:43:37.965034Z,null,null,,
13459,2021-10-16T20:43:37.965397Z,WayPoint,60,-27.454901,152.935504,5.0,null,null,2021-10-16T20:43:37.965034Z,null,null,,
13460,2021-10-16T20:43:37.965574Z,WayPoint,61,-27.454901,152.935504,5.0,null,null,2021-10-16T20:43:37.965034Z,null,null,,
13461,2021-10-16T20:43:39.968974Z,WayPoint,59,-27.45453,152.933966,5.0,null,null,2021-10-16T20:43:39.968311Z,null,null,,
13462,2021-10-16T20:43:39.969839Z,WayPoint,60,-27.45453,152.933966,5.0,null,null,2021-10-16T20:43:39.968311Z,null,null,,
13463,2021-10-16T20:43:39.970960Z,WayPoint,61,-27.45453,152.933966,5.0,null,null,2021-10-16T20:43:39.968311Z,null,null,,
13464,2021-10-16T20:43:41.972625Z,WayPoint,59,-27.454718,152.934445,5.0,null,null,2021-10-16T20:43:41.972024Z,null,null,,
13465,2021-10-16T20:43:41.973032Z,WayPoint,60,-27.454718,152.934445,5.0,null,null,2021-10-16T20:43:41.972024Z,null,null,,
13466,2021-10-16T20:43:41.973564Z,WayPoint,61,-27.454718,152.934445,5.0,null,null,2021-10-16T20:43:41.972024Z,null,null,,
13467,2021-10-16T20:43:43.976094Z,WayPoint,59,-27.453663,152.934796,5.0,null,null,2021-10-16T20:43:43.975387Z,null,null,,
13468,2021-10-16T20:43:43.976375Z,WayPoint,60,-27.453663,152.934796,5.0,null,null,2021-10-16T20:43:43.975387Z,null,null,,
13469,2021-10-16T20:43:43.976747Z,WayPoint,61,-27.453663,152.934796,5.0,null,null,2021-10-16T20:43:43.975387Z,null,null,,
13470,2021-10-16T20:43:45.947306Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
13471,2021-10-16T20:43:45.977326Z,WayPoint,59,-27.454575,152.933713,5.0,null,null,2021-10-16T20:43:45.977176Z,null,null,,
13472,2021-10-16T20:43:45.977395Z,WayPoint,60,-27.454575,152.933713,5.0,null,null,2021-10-16T20:43:45.977176Z,null,null,,
13473,2021-10-16T20:43:45.977507Z,WayPoint,61,-27.454575,152.933713,5.0,null,null,2021-10-16T20:43:45.977176Z,null,null,,
13474,2021-10-16T20:43:46.221954Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
13475,2021-10-16T20:43:47.980546Z,WayPoint,59,-27.454178,152.93463,5.0,null,null,2021-10-16T20:43:47.979949Z,null,null,,
13476,2021-10-16T20:43:47.980946Z,WayPoint,60,-27.454178,152.93463,5.0,null,null,2021-10-16T20:43:47.979949Z,null,null,,
13477,2021-10-16T20:43:47.981471Z,WayPoint,61,-27.454178,152.93463,5.0,null,null,2021-10-16T20:43:47.979949Z,null,null,,
13478,2021-10-16T20:43:48.447554Z,Punch,61,-27.454178,152.93463,null,null,null,2021-10-16T20:43:47.979949Z,F1,0.0,,null
13479,2021-10-16T20:43:48.605766Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
13480,2021-10-16T20:43:48.632679Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
