_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1290,2021-09-26T09:13:07.481294Z,New Track,70,null,null,null,null,null,null,null,null,TrackId:70,GapMicroCoExt PXAS ScoreQ04
1291,2021-09-26T09:13:07.486381Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-26T09:13:07.486411Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
1292,2021-09-26T09:13:07.488729Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-26T09:13:07.488753Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1293,2021-09-26T09:13:07.561822Z,WayPoint,70,-27.452,152.933,5.0,null,null,2021-09-26T09:07:43.457Z,null,null,,
1294,2021-09-26T09:13:07.569278Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
1295,2021-09-26T09:13:07.729130Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
1296,2021-09-26T09:13:07.732218Z,BGLOCATION,null,-27.452,152.933,5.0,null,null,2021-09-26T09:07:43.457Z,null,null,MotionChange,to Moving
1297,2021-09-26T09:13:07.733662Z,WayPoint,70,-27.452,152.933,5.0,null,null,2021-09-26T09:13:07.599Z,null,null,,
1298,2021-09-26T09:13:31.722545Z,WayPoint,70,-27.452,152.934,5.0,null,null,2021-09-26T09:13:31.713Z,null,null,,
1299,2021-09-26T09:16:35.800519Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
1300,2021-09-26T09:16:35.804694Z,BGLOCATION,null,-27.452,152.934,5.0,null,null,2021-09-26T09:13:31.713Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
1301,2021-09-26T09:16:39.733339Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1302,2021-09-26T09:16:44.070363Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Phone GPS (Standard);  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: false;  mapTransparency: 100;  backgroundMapType: Satellite;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 4;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
1303,2021-09-26T09:16:51.612893Z,New Track,71,null,null,null,null,null,null,null,null,TrackId:71,GapMicroCoExt PXAS ScoreQ04
1304,2021-09-26T09:16:51.616865Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-26T09:16:51.616968Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
1305,2021-09-26T09:16:51.665947Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-26T09:16:51.666007Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1306,2021-09-26T09:16:51.673566Z,WayPoint,71,-27.452,152.934,5.0,null,null,2021-09-26T09:16:35.819Z,null,null,,
1307,2021-09-26T09:16:51.684214Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
1308,2021-09-26T09:16:51.753644Z,BGLOCATION,null,-27.452,152.934,5.0,null,null,2021-09-26T09:16:35.819Z,null,null,MotionChange,to Stopped
1309,2021-09-26T09:16:51.754974Z,WayPoint,71,-27.452,152.934,5.0,null,null,2021-09-26T09:16:51.665Z,null,null,,
1310,2021-09-26T09:16:51.757775Z,WayPoint,71,-27.452,152.934,5.0,null,null,2021-09-26T09:16:51.701Z,null,null,,
1311,2021-09-26T09:16:51.759197Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
1312,2021-09-26T09:16:51.760463Z,BGLOCATION,null,-27.452,152.934,5.0,null,null,2021-09-26T09:16:51.701Z,null,null,MotionChange,to Moving
1313,2021-09-26T09:16:51.761707Z,WayPoint,71,-27.452,152.934,5.0,null,null,2021-09-26T09:16:51.665Z,null,null,,
1314,2021-09-26T09:17:15.975940Z,WayPoint,71,-27.452,152.933,5.0,null,null,2021-09-26T09:17:15.966Z,null,null,,
1315,2021-09-26T09:17:46.743828Z,WayPoint,71,-27.454,152.933,5.0,null,null,2021-09-26T09:17:46.734Z,null,null,,
1316,2021-09-26T09:23:16.847784Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
1317,2021-09-26T09:23:16.850732Z,BGLOCATION,null,-27.454,152.933,5.0,null,null,2021-09-26T09:17:46.734Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
1318,2021-09-26T09:23:16.860154Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1319,2021-09-26T09:23:21.109839Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1320,2021-09-26T09:29:55.574962Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.4
1321,2021-09-26T09:29:55.593267Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 19
1322,2021-09-26T09:30:02.269438Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Phone GPS (Standard);  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 4;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
1324,2021-09-26T09:30:02.540575Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-26T09:30:02.540638Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
1325,2021-09-26T09:30:02.721755Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-26T09:30:02.721799Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1327,2021-09-26T09:30:02.750829Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
1328,2021-09-26T09:30:02.862551Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
1330,2021-09-26T09:30:02.885428Z,BGLOCATION,null,-27.454,152.933,5.0,null,null,2021-09-26T09:30:02.760Z,null,null,MotionChange,to Moving
1331,2021-09-26T09:30:09.372995Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
1332,2021-09-26T09:30:09.375062Z,BGLOCATION,null,-27.454,152.933,5.0,null,null,2021-09-26T09:30:02.760Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
1333,2021-09-26T09:30:09.382228Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1334,2021-09-26T09:30:09.414186Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 72 containing: 6 records.
1335,2021-09-26T09:30:24.975687Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Phone GPS (Standard);  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 4;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
1336,2021-09-26T09:30:25.065781Z,New Track,73,null,null,null,null,null,null,null,null,TrackId:73,GapMicroCoExt PXAS ScoreQ04
1337,2021-09-26T09:30:25.067921Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-26T09:30:25.067941Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
1338,2021-09-26T09:30:25.068720Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-26T09:30:25.068737Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1339,2021-09-26T09:30:25.079333Z,WayPoint,73,-27.454,152.933,5.0,null,null,2021-09-26T09:30:25.070Z,null,null,,
1340,2021-09-26T09:30:25.081432Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
1341,2021-09-26T09:30:25.121541Z,WayPoint,73,-27.454,152.933,5.0,null,null,2021-09-26T09:30:25.084Z,null,null,,
1342,2021-09-26T09:30:25.122405Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
1343,2021-09-26T09:30:25.123249Z,BGLOCATION,null,-27.454,152.933,5.0,null,null,2021-09-26T09:30:25.084Z,null,null,MotionChange,to Moving
1344,2021-09-26T09:30:25.125557Z,WayPoint,73,-27.454,152.933,5.0,null,null,2021-09-26T09:30:25.078Z,null,null,,
1345,2021-09-26T09:30:41.502805Z,WayPoint,73,-27.454,152.934,5.0,null,null,2021-09-26T09:30:41.494Z,null,null,,
1346,2021-09-26T09:31:05.205674Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
1347,2021-09-26T09:31:05.207627Z,BGLOCATION,null,-27.454,152.934,5.0,null,null,2021-09-26T09:30:41.494Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
1348,2021-09-26T09:31:05.216742Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1349,2021-09-26T09:31:07.725877Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1350,2021-09-28T03:51:50.061945Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.5
1351,2021-09-28T03:51:50.079009Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
1352,2021-09-28T05:00:13.473295Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1353,2021-09-30T22:32:01.176399Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.5
1354,2021-09-30T22:32:01.204667Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
1355,2021-09-30T22:36:30.805762Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1356,2021-09-30T22:36:54.250060Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1357,2021-09-30T22:37:04.895432Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Smith_Bill_IMEI_Gap Base Geo v1 OCAD10GPv2_GapMicroCoExt PXAS ScoreQ04_20210926_193025.gpx
1358,2021-09-30T22:37:17.237619Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication Error - Code: statusAuthError
1359,2021-09-30T22:37:32.227473Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1360,2021-09-30T22:40:57.376620Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1361,2021-09-30T22:41:52.462938Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1362,2021-09-30T23:52:03.342936Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1363,2021-09-30T23:52:10.597895Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1364,2021-09-30T23:52:11.826093Z,New Track,74,null,null,null,null,null,null,null,null,TrackId:74,GapMicroCoExt PXAS ScoreQ04
1365,2021-09-30T23:52:12.221176Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
