_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2021-09-06T03:33:00.086975Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
2,2021-09-06T03:33:00.102971Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2021-09-06T03:35:23.809612Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Loop PXAS ScoreV01
4,2021-09-06T03:35:23.914992Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Loop PXAS ScoreV01/Gap Park Loop PXAS ScoreV01.kml
5,2021-09-06T03:35:24.167161Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Loop PXAS ScoreV01/Gap Base Geo v1 OCAD10GPv2.kmz
6,2021-09-06T03:35:24.192116Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
7,2021-09-06T03:35:26.306794Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
8,2021-09-06T03:35:26.344026Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
9,2021-09-06T03:35:27.535309Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Gap Park Loop PXAS ScoreV01
10,2021-09-06T03:35:27.853822Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
11,2021-09-06T03:35:29.517515Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-06T03:35:29.517179Z,null,null,,
12,2021-09-06T03:35:31.525710Z,WayPoint,1,-27.454136,152.93382,5.0,null,null,2021-09-06T03:35:31.524124Z,null,null,,
13,2021-09-06T03:35:33.530111Z,WayPoint,1,-27.454137,152.93382,5.0,null,null,2021-09-06T03:35:33.528366Z,null,null,,
14,2021-09-06T03:35:35.539507Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-06T03:35:35.535318Z,null,null,,
15,2021-09-06T03:35:37.539359Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-06T03:35:37.537866Z,null,null,,
16,2021-09-06T03:35:37.549335Z,Punch,1,-27.454178,152.93463,null,null,null,2021-09-06T03:35:37.537866Z,S1,4.751537770829321,,null
17,2021-09-06T03:35:37.795028Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
18,2021-09-06T03:35:39.543464Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-06T03:35:39.543048Z,null,null,,
19,2021-09-06T03:35:39.548417Z,Punch,1,-27.454199,152.935014,null,null,null,2021-09-06T03:35:39.543048Z,31,2.2611135842375183,,null
20,2021-09-06T03:35:39.776005Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
21,2021-09-06T03:35:39.984850Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
22,2021-09-06T03:35:41.548361Z,WayPoint,1,-27.454319,152.935271,5.0,null,null,2021-09-06T03:35:41.546150Z,null,null,,
23,2021-09-06T03:35:43.559743Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-06T03:35:43.550076Z,null,null,,
24,2021-09-06T03:35:43.565693Z,Punch,1,-27.454574,152.935137,null,null,null,2021-09-06T03:35:43.550076Z,33,4.843995857856261,,null
25,2021-09-06T03:35:45.555544Z,WayPoint,1,-27.455112,152.935067,5.0,null,null,2021-09-06T03:35:45.554954Z,null,null,,
26,2021-09-06T03:35:45.559332Z,Punch,1,-27.455112,152.935067,null,null,null,2021-09-06T03:35:45.554954Z,34,0.818915624705514,,null
27,2021-09-06T03:35:47.561291Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-06T03:35:47.558906Z,null,null,,
28,2021-09-06T03:35:47.570928Z,Punch,1,-27.454574,152.935137,null,null,null,2021-09-06T03:35:47.558906Z,33,4.843995857856261,,null
29,2021-09-06T03:36:04.512868Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
30,2021-09-06T03:36:07.698418Z,MapRunEvent,null,null,null,null,null,null,null,null,null,RESUME,User selected Resume
31,2021-09-06T03:36:07.699615Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
32,2021-09-06T03:36:07.720223Z,RESUME,null,0.0,0.0,0.0,null,null,2021-09-06T03:36:07.720225Z,null,null,Resuming,Resuming now - if location is blank, it is unknown at this instant
33,2021-09-06T03:36:09.732723Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-06T03:36:09.732440Z,null,null,,
34,2021-09-06T03:36:11.737933Z,WayPoint,1,-27.454136,152.93382,5.0,null,null,2021-09-06T03:36:11.737700Z,null,null,,
35,2021-09-06T03:36:13.740925Z,WayPoint,1,-27.454137,152.93382,5.0,null,null,2021-09-06T03:36:13.740620Z,null,null,,
36,2021-09-06T03:36:15.745559Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-06T03:36:15.745347Z,null,null,,
37,2021-09-06T03:36:16.208321Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
38,2021-09-06T03:36:16.212762Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
39,2021-09-06T03:36:17.751293Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-06T03:36:17.750206Z,null,null,,
40,2021-09-06T03:36:17.757370Z,Punch,1,-27.454178,152.93463,null,null,null,2021-09-06T03:36:17.750206Z,33,4.7971493132537715,,null
41,2021-09-06T03:36:19.277506Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
42,2021-09-06T03:36:19.325518Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,Gap Park Loop PXAS ScoreV01
43,2021-09-06T03:36:21.302624Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-06T03:36:21.301620Z,null,null,,
44,2021-09-06T03:36:21.303600Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-06T03:36:21.301620Z,null,null,,
45,2021-09-06T03:36:23.307251Z,WayPoint,1,-27.454136,152.93382,5.0,null,null,2021-09-06T03:36:23.307081Z,null,null,,
46,2021-09-06T03:36:23.307390Z,WayPoint,2,-27.454136,152.93382,5.0,null,null,2021-09-06T03:36:23.307081Z,null,null,,
47,2021-09-06T03:36:25.313236Z,WayPoint,1,-27.454137,152.93382,5.0,null,null,2021-09-06T03:36:25.312620Z,null,null,,
48,2021-09-06T03:36:25.313797Z,WayPoint,2,-27.454137,152.93382,5.0,null,null,2021-09-06T03:36:25.312620Z,null,null,,
49,2021-09-06T03:36:27.316010Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-06T03:36:27.315723Z,null,null,,
50,2021-09-06T03:36:27.316138Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-06T03:36:27.315723Z,null,null,,
51,2021-09-06T03:36:29.320949Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-06T03:36:29.320777Z,null,null,,
52,2021-09-06T03:36:29.321100Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-09-06T03:36:29.320777Z,null,null,,
53,2021-09-06T03:36:29.321658Z,Punch,2,-27.454178,152.93463,null,null,null,2021-09-06T03:36:29.320777Z,S1,4.751537770829321,,null
54,2021-09-06T03:36:31.326895Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-06T03:36:31.326723Z,null,null,,
55,2021-09-06T03:36:31.327210Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-09-06T03:36:31.326723Z,null,null,,
56,2021-09-06T03:36:31.329474Z,Punch,2,-27.454199,152.935014,null,null,null,2021-09-06T03:36:31.326723Z,31,2.2611135842375183,,null
57,2021-09-06T03:36:32.626133Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
58,2021-09-06T03:36:32.718208Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
59,2021-09-06T03:37:55.535205Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
60,2021-09-06T03:37:55.575045Z,WayPoint,1,-27.454319,152.935271,5.0,null,null,2021-09-06T03:37:55.574805Z,null,null,,
61,2021-09-06T03:37:55.576853Z,WayPoint,2,-27.454319,152.935271,5.0,null,null,2021-09-06T03:37:55.574805Z,null,null,,
62,2021-09-06T03:37:55.579995Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload FAILED
63,2021-09-06T03:37:55.610029Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload FAILED
64,2021-09-06T03:37:56.081751Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
65,2021-09-06T03:37:57.578689Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-06T03:37:57.578184Z,null,null,,
66,2021-09-06T03:37:57.579626Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-06T03:37:57.578184Z,null,null,,
67,2021-09-06T03:37:57.589098Z,Punch,2,-27.454574,152.935137,null,null,null,2021-09-06T03:37:57.578184Z,33,4.843995857856261,,null
68,2021-09-06T03:37:59.584754Z,WayPoint,1,-27.455112,152.935067,5.0,null,null,2021-09-06T03:37:59.583700Z,null,null,,
69,2021-09-06T03:37:59.585741Z,WayPoint,2,-27.455112,152.935067,5.0,null,null,2021-09-06T03:37:59.583700Z,null,null,,
70,2021-09-06T03:37:59.596109Z,Punch,2,-27.455112,152.935067,null,null,null,2021-09-06T03:37:59.583700Z,34,0.818915624705514,,null
71,2021-09-06T03:38:01.590353Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-06T03:38:01.589195Z,null,null,,
72,2021-09-06T03:38:01.591353Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-06T03:38:01.589195Z,null,null,,
73,2021-09-06T03:38:01.603654Z,Punch,2,-27.454574,152.935137,null,null,null,2021-09-06T03:38:01.589195Z,33,4.843995857856261,,null
74,2021-09-06T03:38:02.347373Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
75,2021-09-06T03:38:02.454791Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
76,2021-09-06T04:06:38.157949Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
77,2021-09-06T04:06:38.220913Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-06T04:06:38.219245Z,null,null,,
78,2021-09-06T04:06:38.229164Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-09-06T04:06:38.219245Z,null,null,,
79,2021-09-06T04:06:38.241262Z,Punch,2,-27.454199,152.935014,null,null,null,2021-09-06T04:06:38.219245Z,31,2.2611135842375183,,null
80,2021-09-06T04:06:38.736185Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
81,2021-09-06T04:06:40.223774Z,WayPoint,1,-27.454901,152.935504,5.0,null,null,2021-09-06T04:06:40.222801Z,null,null,,
82,2021-09-06T04:06:40.224005Z,WayPoint,2,-27.454901,152.935504,5.0,null,null,2021-09-06T04:06:40.222801Z,null,null,,
83,2021-09-06T04:06:41.272827Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
84,2021-09-06T04:06:41.275820Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
85,2021-09-06T04:06:42.227788Z,WayPoint,1,-27.45453,152.933966,5.0,null,null,2021-09-06T04:06:42.226724Z,null,null,,
86,2021-09-06T04:06:42.228734Z,WayPoint,2,-27.45453,152.933966,5.0,null,null,2021-09-06T04:06:42.226724Z,null,null,,
87,2021-09-06T04:13:01.884469Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
88,2021-09-06T04:13:01.918461Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
89,2021-09-06T04:14:00.582420Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
90,2021-09-06T04:14:00.979131Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,Gap Park Loop PXAS ScoreV01
91,2021-09-06T04:14:02.986419Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-06T04:14:02.941279Z,null,null,,
92,2021-09-06T04:14:04.957168Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2021-09-06T04:14:04.950431Z,null,null,,
93,2021-09-06T04:14:06.963407Z,WayPoint,3,-27.454137,152.93382,5.0,null,null,2021-09-06T04:14:06.956960Z,null,null,,
94,2021-09-06T04:14:08.964917Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-06T04:14:08.962251Z,null,null,,
95,2021-09-06T04:14:10.977993Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-06T04:14:10.967364Z,null,null,,
96,2021-09-06T04:14:11.056865Z,Punch,3,-27.454178,152.93463,null,null,null,2021-09-06T04:14:10.967364Z,S1,4.751537770829321,,null
97,2021-09-06T04:14:11.953654Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
98,2021-09-06T04:14:12.978640Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-06T04:14:12.971605Z,null,null,,
99,2021-09-06T04:14:13.000428Z,Punch,3,-27.454199,152.935014,null,null,null,2021-09-06T04:14:12.971605Z,31,2.2611135842375183,,null
100,2021-09-06T04:14:14.986635Z,WayPoint,3,-27.454319,152.935271,5.0,null,null,2021-09-06T04:14:14.977942Z,null,null,,
101,2021-09-06T04:14:16.990870Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-06T04:14:16.983478Z,null,null,,
102,2021-09-06T04:14:17.007982Z,Punch,3,-27.454574,152.935137,null,null,null,2021-09-06T04:14:16.983478Z,33,4.843995857856261,,null
103,2021-09-06T04:14:19.000040Z,WayPoint,3,-27.455112,152.935067,5.0,null,null,2021-09-06T04:14:18.995229Z,null,null,,
104,2021-09-06T04:14:19.028353Z,Punch,3,-27.455112,152.935067,null,null,null,2021-09-06T04:14:18.995229Z,34,0.818915624705514,,null
105,2021-09-06T04:14:21.011734Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-06T04:14:21.003358Z,null,null,,
106,2021-09-06T04:14:21.025284Z,Punch,3,-27.454574,152.935137,null,null,null,2021-09-06T04:14:21.003358Z,33,4.843995857856261,,null
107,2021-09-06T04:14:23.013074Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-06T04:14:23.007662Z,null,null,,
108,2021-09-06T04:14:23.028639Z,Punch,3,-27.454199,152.935014,null,null,null,2021-09-06T04:14:23.007662Z,31,2.2611135842375183,,null
109,2021-09-06T04:14:25.019162Z,WayPoint,3,-27.454901,152.935504,5.0,null,null,2021-09-06T04:14:25.014344Z,null,null,,
110,2021-09-06T04:14:27.025540Z,WayPoint,3,-27.45453,152.933966,5.0,null,null,2021-09-06T04:14:27.022162Z,null,null,,
111,2021-09-06T04:14:29.037687Z,WayPoint,3,-27.454718,152.934445,5.0,null,null,2021-09-06T04:14:29.030568Z,null,null,,
112,2021-09-06T04:14:29.069173Z,Punch,3,-27.454718,152.934445,null,null,null,2021-09-06T04:14:29.030568Z,35,0.9182377221479407,,null
113,2021-09-06T04:14:31.036436Z,WayPoint,3,-27.453663,152.934796,5.0,null,null,2021-09-06T04:14:31.034310Z,null,null,,
114,2021-09-06T04:14:33.051297Z,WayPoint,3,-27.454575,152.933713,5.0,null,null,2021-09-06T04:14:33.040749Z,null,null,,
115,2021-09-06T04:14:35.053936Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-06T04:14:35.050814Z,null,null,,
116,2021-09-06T04:14:35.071416Z,Punch,3,-27.454178,152.93463,null,null,null,2021-09-06T04:14:35.050814Z,F1,4.7971493132537715,,null
117,2021-09-06T04:14:36.127115Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
118,2021-09-06T04:14:36.479997Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
119,2021-09-06T04:14:36.480484Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:3
120,2021-09-06T04:14:37.062799Z,WayPoint,3,-27.4544019,152.9345463,5.0,null,null,2021-09-06T04:14:37.057349Z,null,null,,
121,2021-09-06T04:23:01.711559Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
122,2021-09-06T04:23:01.880242Z,New Track,4,null,null,null,null,null,null,null,null,TrackId:4,Gap Park Loop PXAS ScoreV01
123,2021-09-06T04:23:03.880781Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-06T04:23:03.850736Z,null,null,,
124,2021-09-06T04:23:03.900064Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-06T04:23:03.850736Z,null,null,,
125,2021-09-06T04:23:05.862700Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2021-09-06T04:23:05.853995Z,null,null,,
126,2021-09-06T04:23:05.869604Z,WayPoint,4,-27.454136,152.93382,5.0,null,null,2021-09-06T04:23:05.853995Z,null,null,,
127,2021-09-06T04:23:07.866666Z,WayPoint,3,-27.454137,152.93382,5.0,null,null,2021-09-06T04:23:07.860609Z,null,null,,
128,2021-09-06T04:23:07.874255Z,WayPoint,4,-27.454137,152.93382,5.0,null,null,2021-09-06T04:23:07.860609Z,null,null,,
129,2021-09-06T04:23:09.874536Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-06T04:23:09.869291Z,null,null,,
130,2021-09-06T04:23:09.886562Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-06T04:23:09.869291Z,null,null,,
131,2021-09-06T04:23:11.880359Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-06T04:23:11.876607Z,null,null,,
132,2021-09-06T04:23:11.893915Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-09-06T04:23:11.876607Z,null,null,,
133,2021-09-06T04:23:11.929520Z,Punch,4,-27.454178,152.93463,null,null,null,2021-09-06T04:23:11.876607Z,S1,4.751537770829321,,null
134,2021-09-06T04:23:13.885781Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-06T04:23:13.881976Z,null,null,,
135,2021-09-06T04:23:13.888319Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-06T04:23:13.881976Z,null,null,,
136,2021-09-06T04:23:13.894952Z,Punch,4,-27.454199,152.935014,null,null,null,2021-09-06T04:23:13.881976Z,31,2.2611135842375183,,null
137,2021-09-06T04:23:15.357771Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
138,2021-09-06T04:23:15.893582Z,WayPoint,3,-27.454319,152.935271,5.0,null,null,2021-09-06T04:23:15.889719Z,null,null,,
139,2021-09-06T04:23:15.894948Z,WayPoint,4,-27.454319,152.935271,5.0,null,null,2021-09-06T04:23:15.889719Z,null,null,,
140,2021-09-06T04:23:17.901101Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-06T04:23:17.893758Z,null,null,,
141,2021-09-06T04:23:17.906403Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-06T04:23:17.893758Z,null,null,,
142,2021-09-06T04:23:17.917461Z,Punch,4,-27.454574,152.935137,null,null,null,2021-09-06T04:23:17.893758Z,33,4.843995857856261,,null
143,2021-09-06T04:23:19.906551Z,WayPoint,3,-27.455112,152.935067,5.0,null,null,2021-09-06T04:23:19.901274Z,null,null,,
144,2021-09-06T04:23:19.909679Z,WayPoint,4,-27.455112,152.935067,5.0,null,null,2021-09-06T04:23:19.901274Z,null,null,,
145,2021-09-06T04:23:19.916858Z,Punch,4,-27.455112,152.935067,null,null,null,2021-09-06T04:23:19.901274Z,34,0.818915624705514,,null
146,2021-09-06T04:23:21.913190Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-06T04:23:21.908810Z,null,null,,
