_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
740,2021-06-16T01:17:34.060875Z,New Track,8,null,null,null,null,null,null,null,null,TrackId:8,Gap Park Line Loop PXAC
741,2021-06-16T01:17:34.143711Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-06-16T01:17:34.143867Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
742,2021-06-16T01:17:34.156378Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
743,2021-06-16T01:17:34.191619Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-06-16T01:17:34.191652Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
744,2021-06-16T01:17:34.230385Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
745,2021-06-16T01:17:34.557966Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
746,2021-06-16T01:17:35.135575Z,WayPoint,8,-27.454135,152.9338183,20.0,null,null,2021-06-15T05:17:36.000Z,null,null,,
747,2021-06-16T01:17:35.146475Z,BGLOCATION,null,-27.454135,152.9338183,20.0,null,null,2021-06-15T05:17:36.000Z,null,null,MotionChange,to Moving
748,2021-06-16T01:17:35.148866Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
749,2021-06-16T01:17:35.356088Z,WayPoint,8,-27.454135,152.9338183,20.0,null,null,2021-06-15T05:17:37.000Z,null,null,,
750,2021-06-16T01:17:43.358395Z,WayPoint,8,-27.4541565,152.9342359,20.0,null,null,2021-06-15T05:17:45.000Z,null,null,,
751,2021-06-16T01:17:44.350299Z,WayPoint,8,-27.4541703,152.9345044,20.0,null,null,2021-06-15T05:17:46.000Z,null,null,,
752,2021-06-16T01:17:45.359573Z,WayPoint,8,-27.4541781,152.9346563,20.0,null,null,2021-06-15T05:17:47.000Z,null,null,,
753,2021-06-16T01:17:45.395990Z,Punch,8,-27.4541781,152.9346563,null,null,null,2021-06-15T05:17:47.000Z,S1,4.42259501227212,,null
754,2021-06-16T01:17:46.380246Z,WayPoint,8,-27.4541817,152.9347253,20.0,null,null,2021-06-15T05:17:48.000Z,null,null,,
755,2021-06-16T01:17:46.414199Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
