_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
306571,2022-08-29T23:09:59.181914Z,WayPoint BG,149,-27.454199,152.935014,5.0,null,null,2022-08-29T23:09:59.179885Z,null,null,,
306572,2022-08-29T23:09:59.183262Z,Punch,149,-27.454199,152.935014,null,null,null,2022-08-29T23:09:59.179885Z,33,2.2611135842375183,,null
306573,2022-08-29T23:10:04.472847Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: null;  clubColour: null;  clubMessage: null;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  showSuggestedRoute: true;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
306574,2022-08-29T23:10:04.517857Z,New Track,150,null,null,null,null,null,null,null,null,TrackId:150,Gap Park Loop PXAS ScoreV01
306575,2022-08-29T23:10:06.510138Z,WayPoint BG,148,-27.454135,152.93382,5.0,null,null,2022-08-29T23:10:06.509348Z,null,null,,
306576,2022-08-29T23:10:06.510773Z,WayPoint BG,149,-27.454135,152.93382,5.0,null,null,2022-08-29T23:10:06.509348Z,null,null,,
306577,2022-08-29T23:10:06.511488Z,WayPoint BG,150,-27.454135,152.93382,5.0,null,null,2022-08-29T23:10:06.509348Z,null,null,,
306578,2022-08-29T23:10:08.512732Z,WayPoint BG,148,-27.454136,152.93382,5.0,null,null,2022-08-29T23:10:08.511383Z,null,null,,
306579,2022-08-29T23:10:08.513642Z,WayPoint BG,149,-27.454136,152.93382,5.0,null,null,2022-08-29T23:10:08.511383Z,null,null,,
306580,2022-08-29T23:10:08.514636Z,WayPoint BG,150,-27.454136,152.93382,5.0,null,null,2022-08-29T23:10:08.511383Z,null,null,,
306581,2022-08-29T23:10:10.515515Z,WayPoint BG,148,-27.454137,152.93382,5.0,null,null,2022-08-29T23:10:10.514770Z,null,null,,
306582,2022-08-29T23:10:10.516194Z,WayPoint BG,149,-27.454137,152.93382,5.0,null,null,2022-08-29T23:10:10.514770Z,null,null,,
306583,2022-08-29T23:10:10.517092Z,WayPoint BG,150,-27.454137,152.93382,5.0,null,null,2022-08-29T23:10:10.514770Z,null,null,,
306584,2022-08-29T23:10:12.520247Z,WayPoint BG,148,-27.454135,152.93382,5.0,null,null,2022-08-29T23:10:12.518762Z,null,null,,
306585,2022-08-29T23:10:12.521309Z,WayPoint BG,149,-27.454135,152.93382,5.0,null,null,2022-08-29T23:10:12.518762Z,null,null,,
306586,2022-08-29T23:10:12.522645Z,WayPoint BG,150,-27.454135,152.93382,5.0,null,null,2022-08-29T23:10:12.518762Z,null,null,,
306587,2022-08-29T23:10:14.524230Z,WayPoint BG,148,-27.454178,152.93463,5.0,null,null,2022-08-29T23:10:14.522533Z,null,null,,
306588,2022-08-29T23:10:14.525444Z,WayPoint BG,149,-27.454178,152.93463,5.0,null,null,2022-08-29T23:10:14.522533Z,null,null,,
306589,2022-08-29T23:10:14.527112Z,Punch,149,-27.454178,152.93463,null,null,null,2022-08-29T23:10:14.522533Z,33,4.7971493132537715,,null
306590,2022-08-29T23:10:14.527308Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:10:14.527411Z,null,null,Returned from punchAControl,run_view:1960
306591,2022-08-29T23:10:14.527679Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:10:14.527694Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
306592,2022-08-29T23:10:14.528690Z,WayPoint BG,150,-27.454178,152.93463,5.0,null,null,2022-08-29T23:10:14.522533Z,null,null,,
306593,2022-08-29T23:10:14.529758Z,Punch,150,-27.454178,152.93463,null,null,null,2022-08-29T23:10:14.522533Z,S1,4.751537770829321,,null
306594,2022-08-29T23:10:14.573556Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:10:14.573589Z,null,null,Got Punches,run_view:2154
306595,2022-08-29T23:10:14.573878Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:10:14.573908Z,null,null,Applied Logic,run_view:2157
306596,2022-08-29T23:10:14.573962Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:10:14.573978Z,null,null,Calculated Score,run_view:2161
306597,2022-08-29T23:10:14.604057Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
306598,2022-08-29T23:10:14.611852Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
306599,2022-08-29T23:10:16.525146Z,WayPoint BG,148,-27.454199,152.935014,5.0,null,null,2022-08-29T23:10:16.524113Z,null,null,,
306600,2022-08-29T23:10:16.525956Z,WayPoint BG,149,-27.454199,152.935014,5.0,null,null,2022-08-29T23:10:16.524113Z,null,null,,
306601,2022-08-29T23:10:16.526801Z,WayPoint BG,150,-27.454199,152.935014,5.0,null,null,2022-08-29T23:10:16.524113Z,null,null,,
306602,2022-08-29T23:10:16.527908Z,Punch,150,-27.454199,152.935014,null,null,null,2022-08-29T23:10:16.524113Z,31,2.2611135842375183,,null
306603,2022-08-29T23:10:18.527567Z,WayPoint BG,148,-27.454319,152.935271,5.0,null,null,2022-08-29T23:10:18.526831Z,null,null,,
306604,2022-08-29T23:10:18.528265Z,WayPoint BG,149,-27.454319,152.935271,5.0,null,null,2022-08-29T23:10:18.526831Z,null,null,,
306605,2022-08-29T23:10:18.529024Z,WayPoint BG,150,-27.454319,152.935271,5.0,null,null,2022-08-29T23:10:18.526831Z,null,null,,
306606,2022-08-29T23:10:20.529280Z,WayPoint BG,148,-27.454574,152.935137,5.0,null,null,2022-08-29T23:10:20.528471Z,null,null,,
306607,2022-08-29T23:10:20.529953Z,WayPoint BG,149,-27.454574,152.935137,5.0,null,null,2022-08-29T23:10:20.528471Z,null,null,,
306608,2022-08-29T23:10:20.530761Z,WayPoint BG,150,-27.454574,152.935137,5.0,null,null,2022-08-29T23:10:20.528471Z,null,null,,
306609,2022-08-29T23:10:20.531636Z,Punch,150,-27.454574,152.935137,null,null,null,2022-08-29T23:10:20.528471Z,33,4.843995857856261,,null
306610,2022-08-29T23:10:22.530437Z,WayPoint BG,148,-27.455112,152.935067,5.0,null,null,2022-08-29T23:10:22.529733Z,null,null,,
306611,2022-08-29T23:10:22.531107Z,WayPoint BG,149,-27.455112,152.935067,5.0,null,null,2022-08-29T23:10:22.529733Z,null,null,,
306612,2022-08-29T23:10:22.531839Z,WayPoint BG,150,-27.455112,152.935067,5.0,null,null,2022-08-29T23:10:22.529733Z,null,null,,
306613,2022-08-29T23:10:22.532774Z,Punch,150,-27.455112,152.935067,null,null,null,2022-08-29T23:10:22.529733Z,34,0.818915624705514,,null
306614,2022-08-29T23:10:24.533283Z,WayPoint BG,148,-27.454574,152.935137,5.0,null,null,2022-08-29T23:10:24.531445Z,null,null,,
306615,2022-08-29T23:10:24.534276Z,WayPoint BG,149,-27.454574,152.935137,5.0,null,null,2022-08-29T23:10:24.531445Z,null,null,,
306616,2022-08-29T23:10:24.537740Z,WayPoint BG,150,-27.454574,152.935137,5.0,null,null,2022-08-29T23:10:24.531445Z,null,null,,
306617,2022-08-29T23:10:24.540176Z,Punch,150,-27.454574,152.935137,null,null,null,2022-08-29T23:10:24.531445Z,33,4.843995857856261,,null
306618,2022-08-29T23:10:26.534893Z,WayPoint BG,148,-27.454199,152.935014,5.0,null,null,2022-08-29T23:10:26.533861Z,null,null,,
306619,2022-08-29T23:10:26.535588Z,WayPoint BG,149,-27.454199,152.935014,5.0,null,null,2022-08-29T23:10:26.533861Z,null,null,,
306620,2022-08-29T23:10:26.536476Z,WayPoint BG,150,-27.454199,152.935014,5.0,null,null,2022-08-29T23:10:26.533861Z,null,null,,
306621,2022-08-29T23:10:26.537791Z,Punch,150,-27.454199,152.935014,null,null,null,2022-08-29T23:10:26.533861Z,31,2.2611135842375183,,null
306622,2022-08-29T23:10:28.536066Z,WayPoint BG,148,-27.454901,152.935504,5.0,null,null,2022-08-29T23:10:28.535383Z,null,null,,
306623,2022-08-29T23:10:28.536605Z,WayPoint BG,149,-27.454901,152.935504,5.0,null,null,2022-08-29T23:10:28.535383Z,null,null,,
306624,2022-08-29T23:10:28.537282Z,WayPoint BG,150,-27.454901,152.935504,5.0,null,null,2022-08-29T23:10:28.535383Z,null,null,,
306625,2022-08-29T23:10:30.538998Z,WayPoint BG,148,-27.45453,152.933966,5.0,null,null,2022-08-29T23:10:30.538334Z,null,null,,
306626,2022-08-29T23:10:30.539670Z,WayPoint BG,149,-27.45453,152.933966,5.0,null,null,2022-08-29T23:10:30.538334Z,null,null,,
306627,2022-08-29T23:10:30.540445Z,WayPoint BG,150,-27.45453,152.933966,5.0,null,null,2022-08-29T23:10:30.538334Z,null,null,,
306628,2022-08-29T23:10:32.542694Z,WayPoint BG,148,-27.454718,152.934445,5.0,null,null,2022-08-29T23:10:32.541655Z,null,null,,
306629,2022-08-29T23:10:32.543510Z,WayPoint BG,149,-27.454718,152.934445,5.0,null,null,2022-08-29T23:10:32.541655Z,null,null,,
306630,2022-08-29T23:10:32.544434Z,WayPoint BG,150,-27.454718,152.934445,5.0,null,null,2022-08-29T23:10:32.541655Z,null,null,,
306631,2022-08-29T23:10:32.545836Z,Punch,150,-27.454718,152.934445,null,null,null,2022-08-29T23:10:32.541655Z,35,0.9182377221479407,,null
306632,2022-08-29T23:10:34.545700Z,WayPoint BG,148,-27.453663,152.934796,5.0,null,null,2022-08-29T23:10:34.544095Z,null,null,,
306633,2022-08-29T23:10:34.547599Z,WayPoint BG,149,-27.453663,152.934796,5.0,null,null,2022-08-29T23:10:34.544095Z,null,null,,
306634,2022-08-29T23:10:34.548820Z,WayPoint BG,150,-27.453663,152.934796,5.0,null,null,2022-08-29T23:10:34.544095Z,null,null,,
306635,2022-08-29T23:10:36.545960Z,WayPoint BG,148,-27.454575,152.933713,5.0,null,null,2022-08-29T23:10:36.545203Z,null,null,,
306636,2022-08-29T23:10:36.546556Z,WayPoint BG,149,-27.454575,152.933713,5.0,null,null,2022-08-29T23:10:36.545203Z,null,null,,
306637,2022-08-29T23:10:36.547286Z,WayPoint BG,150,-27.454575,152.933713,5.0,null,null,2022-08-29T23:10:36.545203Z,null,null,,
306638,2022-08-29T23:10:38.549188Z,WayPoint BG,148,-27.454178,152.93463,5.0,null,null,2022-08-29T23:10:38.547783Z,null,null,,
306639,2022-08-29T23:10:38.550215Z,WayPoint BG,149,-27.454178,152.93463,5.0,null,null,2022-08-29T23:10:38.547783Z,null,null,,
306640,2022-08-29T23:10:38.551466Z,WayPoint BG,150,-27.454178,152.93463,5.0,null,null,2022-08-29T23:10:38.547783Z,null,null,,
306641,2022-08-29T23:10:38.553358Z,Punch,150,-27.454178,152.93463,null,null,null,2022-08-29T23:10:38.547783Z,F1,4.7971493132537715,,null
306642,2022-08-29T23:10:38.553482Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:10:38.553498Z,null,null,Returned from punchAControl,run_view:1960
306643,2022-08-29T23:10:38.553742Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:10:38.553758Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
306644,2022-08-29T23:10:38.597769Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:10:38.597801Z,null,null,Got Punches,run_view:2154
306645,2022-08-29T23:10:38.599275Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:10:38.599289Z,null,null,Applied Logic,run_view:2157
306646,2022-08-29T23:10:38.599325Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:10:38.599334Z,null,null,Calculated Score,run_view:2161
306647,2022-08-29T23:10:38.610910Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:10:38.610930Z,null,null,CreatedResultFile,run_view:2166
306648,2022-08-29T23:10:38.637787Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
306649,2022-08-29T23:10:38.645640Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
306650,2022-08-29T23:10:39.270236Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
306651,2022-08-29T23:10:39.270337Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:150
306652,2022-08-29T23:10:40.551922Z,WayPoint BG,148,-27.4544019,152.9345463,5.0,null,null,2022-08-29T23:10:40.550302Z,null,null,,
306653,2022-08-29T23:10:40.552791Z,WayPoint BG,149,-27.4544019,152.9345463,5.0,null,null,2022-08-29T23:10:40.550302Z,null,null,,
306654,2022-08-29T23:10:40.553494Z,WayPoint BG,150,-27.4544019,152.9345463,5.0,null,null,2022-08-29T23:10:40.550302Z,null,null,,
306655,2022-08-29T23:14:12.364326Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: null;  clubColour: null;  clubMessage: null;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  showSuggestedRoute: true;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
306657,2022-08-29T23:14:14.439683Z,WayPoint BG,148,-27.454135,152.93382,5.0,null,null,2022-08-29T23:14:14.438815Z,null,null,,
306658,2022-08-29T23:14:14.440152Z,WayPoint BG,149,-27.454135,152.93382,5.0,null,null,2022-08-29T23:14:14.438815Z,null,null,,
306659,2022-08-29T23:14:14.440591Z,WayPoint BG,150,-27.454135,152.93382,5.0,null,null,2022-08-29T23:14:14.438815Z,null,null,,
306661,2022-08-29T23:14:16.441841Z,WayPoint BG,148,-27.454136,152.93382,5.0,null,null,2022-08-29T23:14:16.440962Z,null,null,,
306662,2022-08-29T23:14:16.442474Z,WayPoint BG,149,-27.454136,152.93382,5.0,null,null,2022-08-29T23:14:16.440962Z,null,null,,
306663,2022-08-29T23:14:16.443158Z,WayPoint BG,150,-27.454136,152.93382,5.0,null,null,2022-08-29T23:14:16.440962Z,null,null,,
306665,2022-08-29T23:14:18.444030Z,WayPoint BG,148,-27.454137,152.93382,5.0,null,null,2022-08-29T23:14:18.443125Z,null,null,,
306666,2022-08-29T23:14:18.444656Z,WayPoint BG,149,-27.454137,152.93382,5.0,null,null,2022-08-29T23:14:18.443125Z,null,null,,
306667,2022-08-29T23:14:18.445167Z,WayPoint BG,150,-27.454137,152.93382,5.0,null,null,2022-08-29T23:14:18.443125Z,null,null,,
306669,2022-08-29T23:14:20.447528Z,WayPoint BG,148,-27.454135,152.93382,5.0,null,null,2022-08-29T23:14:20.446216Z,null,null,,
306670,2022-08-29T23:14:20.448597Z,WayPoint BG,149,-27.454135,152.93382,5.0,null,null,2022-08-29T23:14:20.446216Z,null,null,,
306671,2022-08-29T23:14:20.449356Z,WayPoint BG,150,-27.454135,152.93382,5.0,null,null,2022-08-29T23:14:20.446216Z,null,null,,
306673,2022-08-29T23:14:22.448552Z,WayPoint BG,148,-27.454178,152.93463,5.0,null,null,2022-08-29T23:14:22.447919Z,null,null,,
306674,2022-08-29T23:14:22.449074Z,WayPoint BG,149,-27.454178,152.93463,5.0,null,null,2022-08-29T23:14:22.447919Z,null,null,,
306675,2022-08-29T23:14:22.449485Z,WayPoint BG,150,-27.454178,152.93463,5.0,null,null,2022-08-29T23:14:22.447919Z,null,null,,
306678,2022-08-29T23:14:22.578705Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
306679,2022-08-29T23:14:24.451226Z,WayPoint BG,148,-27.454199,152.935014,5.0,null,null,2022-08-29T23:14:24.450386Z,null,null,,
306680,2022-08-29T23:14:24.452434Z,WayPoint BG,149,-27.454199,152.935014,5.0,null,null,2022-08-29T23:14:24.450386Z,null,null,,
306681,2022-08-29T23:14:24.452993Z,WayPoint BG,150,-27.454199,152.935014,5.0,null,null,2022-08-29T23:14:24.450386Z,null,null,,
306684,2022-08-29T23:14:31.449991Z,WayPoint BG,148,-27.454319,152.935271,5.0,null,null,2022-08-29T23:14:31.448180Z,null,null,,
306685,2022-08-29T23:14:31.451196Z,WayPoint BG,149,-27.454319,152.935271,5.0,null,null,2022-08-29T23:14:31.448180Z,null,null,,
306686,2022-08-29T23:14:31.456461Z,WayPoint BG,150,-27.454319,152.935271,5.0,null,null,2022-08-29T23:14:31.448180Z,null,null,,
306688,2022-08-29T23:14:33.453643Z,WayPoint BG,148,-27.454574,152.935137,5.0,null,null,2022-08-29T23:14:33.451577Z,null,null,,
306689,2022-08-29T23:14:33.455078Z,WayPoint BG,149,-27.454574,152.935137,5.0,null,null,2022-08-29T23:14:33.451577Z,null,null,,
306690,2022-08-29T23:14:33.455771Z,WayPoint BG,150,-27.454574,152.935137,5.0,null,null,2022-08-29T23:14:33.451577Z,null,null,,
306693,2022-08-29T23:14:37.271241Z,WayPoint BG,148,-27.455112,152.935067,5.0,null,null,2022-08-29T23:14:37.270468Z,null,null,,
306694,2022-08-29T23:14:37.272057Z,WayPoint BG,149,-27.455112,152.935067,5.0,null,null,2022-08-29T23:14:37.270468Z,null,null,,
306695,2022-08-29T23:14:37.273108Z,WayPoint BG,150,-27.455112,152.935067,5.0,null,null,2022-08-29T23:14:37.270468Z,null,null,,
306698,2022-08-29T23:14:42.340462Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
306699,2022-08-29T23:14:42.347960Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
306700,2022-08-29T23:14:42.361867Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
306701,2022-08-29T23:14:42.369246Z,WayPoint BG,148,-27.454574,152.935137,5.0,null,null,2022-08-29T23:14:42.365505Z,null,null,,
306702,2022-08-29T23:14:42.370718Z,WayPoint BG,149,-27.454574,152.935137,5.0,null,null,2022-08-29T23:14:42.365505Z,null,null,,
306703,2022-08-29T23:14:42.371939Z,WayPoint BG,150,-27.454574,152.935137,5.0,null,null,2022-08-29T23:14:42.365505Z,null,null,,
306706,2022-08-29T23:14:52.036016Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
306707,2022-08-29T23:14:52.037591Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
306708,2022-08-29T23:14:52.042793Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
306709,2022-08-29T23:14:52.085316Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
306710,2022-08-29T23:14:52.090714Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
306711,2022-08-29T23:14:52.101489Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
306712,2022-08-29T23:14:52.285512Z,WayPoint BG,148,-27.454199,152.935014,5.0,null,null,2022-08-29T23:14:52.280557Z,null,null,,
306713,2022-08-29T23:14:52.288683Z,WayPoint BG,149,-27.454199,152.935014,5.0,null,null,2022-08-29T23:14:52.280557Z,null,null,,
306714,2022-08-29T23:14:52.289468Z,WayPoint BG,150,-27.454199,152.935014,5.0,null,null,2022-08-29T23:14:52.280557Z,null,null,,
306717,2022-08-29T23:14:56.388224Z,WayPoint BG,148,-27.454901,152.935504,5.0,null,null,2022-08-29T23:14:56.387386Z,null,null,,
306718,2022-08-29T23:14:56.388799Z,WayPoint BG,149,-27.454901,152.935504,5.0,null,null,2022-08-29T23:14:56.387386Z,null,null,,
306719,2022-08-29T23:14:56.389565Z,WayPoint BG,150,-27.454901,152.935504,5.0,null,null,2022-08-29T23:14:56.387386Z,null,null,,
306721,2022-08-29T23:14:56.391841Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
306722,2022-08-29T23:14:56.396108Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
306723,2022-08-29T23:14:56.398150Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
306724,2022-08-29T23:14:56.399084Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
306725,2022-08-29T23:14:56.413314Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
306726,2022-08-29T23:14:56.415969Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
306727,2022-08-29T23:14:56.420779Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
306728,2022-08-29T23:14:56.430064Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
306729,2022-08-29T23:14:56.431674Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
306730,2022-08-29T23:14:56.432755Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
306731,2022-08-29T23:14:56.523397Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
306732,2022-08-29T23:14:56.527409Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
306733,2022-08-29T23:14:56.530360Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
306734,2022-08-29T23:14:57.231956Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 151 containing: 36 records.
306735,2022-08-29T23:14:57.234267Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 151 containing: 0 records.
306736,2022-08-29T23:14:57.235114Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 151 containing: 0 records.
306737,2022-08-29T23:14:57.264057Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 151 containing: 2 records.
306738,2022-08-29T23:14:57.282443Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 151 containing: 0 records.
306739,2022-08-29T23:14:57.283539Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 151 containing: 0 records.
306740,2022-08-29T23:14:57.284626Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 151 containing: 0 records.
306741,2022-08-29T23:14:57.285683Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 151 containing: 0 records.
306742,2022-08-29T23:14:57.287182Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 151 containing: 0 records.
306743,2022-08-29T23:14:57.306447Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 151 containing: 0 records.
306744,2022-08-29T23:14:57.336441Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 151 containing: 0 records.
306745,2022-08-29T23:14:58.390734Z,WayPoint BG,148,-27.45453,152.933966,5.0,null,null,2022-08-29T23:14:58.389624Z,null,null,,
306746,2022-08-29T23:14:58.391548Z,WayPoint BG,149,-27.45453,152.933966,5.0,null,null,2022-08-29T23:14:58.389624Z,null,null,,
306747,2022-08-29T23:14:58.392278Z,WayPoint BG,150,-27.45453,152.933966,5.0,null,null,2022-08-29T23:14:58.389624Z,null,null,,
306748,2022-08-29T23:14:58.392920Z,WayPoint BG,151,-27.45453,152.933966,5.0,null,null,2022-08-29T23:14:58.389624Z,null,null,,
306749,2022-08-29T23:16:07.292254Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
306750,2022-08-29T23:48:54.620455Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.4
306751,2022-08-29T23:48:54.670060Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 401
