_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2021-09-06T07:21:29.441308Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
2,2021-09-06T07:21:29.620003Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2021-09-06T07:22:35.838871Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Loop PXAS ScoreV01
4,2021-09-06T07:22:36.386508Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Loop PXAS ScoreV01/Gap Park Loop PXAS ScoreV01.kml
5,2021-09-06T07:22:36.612332Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Loop PXAS ScoreV01/Gap Base Geo v1 OCAD10GPv2.kmz
6,2021-09-06T07:22:37.651039Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
7,2021-09-06T07:22:54.497804Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
8,2021-09-06T07:22:57.504891Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Gap Park Loop PXAS ScoreV01
9,2021-09-06T07:22:59.465969Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-06T07:22:59.397432Z,null,null,,
10,2021-09-06T07:23:01.420254Z,WayPoint,1,-27.454136,152.93382,5.0,null,null,2021-09-06T07:23:01.408203Z,null,null,,
11,2021-09-06T07:23:03.423861Z,WayPoint,1,-27.454137,152.93382,5.0,null,null,2021-09-06T07:23:03.415553Z,null,null,,
12,2021-09-06T07:23:05.422051Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-06T07:23:05.418731Z,null,null,,
13,2021-09-06T07:23:07.431207Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-06T07:23:07.423592Z,null,null,,
14,2021-09-06T07:23:07.564843Z,Punch,1,-27.454178,152.93463,null,null,null,2021-09-06T07:23:07.423592Z,S1,4.751537770829321,,null
15,2021-09-06T07:23:08.302401Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
16,2021-09-06T07:23:09.432914Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-06T07:23:09.428618Z,null,null,,
17,2021-09-06T07:23:09.459557Z,Punch,1,-27.454199,152.935014,null,null,null,2021-09-06T07:23:09.428618Z,31,2.2611135842375183,,null
18,2021-09-06T07:23:11.447934Z,WayPoint,1,-27.454319,152.935271,5.0,null,null,2021-09-06T07:23:11.436931Z,null,null,,
19,2021-09-06T07:23:13.444482Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-06T07:23:13.440289Z,null,null,,
20,2021-09-06T07:23:13.464774Z,Punch,1,-27.454574,152.935137,null,null,null,2021-09-06T07:23:13.440289Z,33,4.843995857856261,,null
21,2021-09-06T07:23:15.456062Z,WayPoint,1,-27.455112,152.935067,5.0,null,null,2021-09-06T07:23:15.448203Z,null,null,,
22,2021-09-06T07:23:15.469253Z,Punch,1,-27.455112,152.935067,null,null,null,2021-09-06T07:23:15.448203Z,34,0.818915624705514,,null
23,2021-09-06T07:23:17.454495Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-06T07:23:17.450786Z,null,null,,
24,2021-09-06T07:23:17.468911Z,Punch,1,-27.454574,152.935137,null,null,null,2021-09-06T07:23:17.450786Z,33,4.843995857856261,,null
25,2021-09-06T07:23:19.466350Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-06T07:23:19.457557Z,null,null,,
26,2021-09-06T07:23:19.478514Z,Punch,1,-27.454199,152.935014,null,null,null,2021-09-06T07:23:19.457557Z,31,2.2611135842375183,,null
27,2021-09-06T07:23:21.471646Z,WayPoint,1,-27.454901,152.935504,5.0,null,null,2021-09-06T07:23:21.465026Z,null,null,,
28,2021-09-06T07:23:23.477526Z,WayPoint,1,-27.45453,152.933966,5.0,null,null,2021-09-06T07:23:23.472998Z,null,null,,
29,2021-09-06T07:23:25.484123Z,WayPoint,1,-27.454718,152.934445,5.0,null,null,2021-09-06T07:23:25.479038Z,null,null,,
30,2021-09-06T07:23:25.491218Z,Punch,1,-27.454718,152.934445,null,null,null,2021-09-06T07:23:25.479038Z,35,0.9182377221479407,,null
31,2021-09-06T07:23:27.495343Z,WayPoint,1,-27.453663,152.934796,5.0,null,null,2021-09-06T07:23:27.490397Z,null,null,,
32,2021-09-06T07:23:29.496665Z,WayPoint,1,-27.454575,152.933713,5.0,null,null,2021-09-06T07:23:29.493057Z,null,null,,
33,2021-09-06T07:23:31.509200Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-06T07:23:31.498987Z,null,null,,
34,2021-09-06T07:23:31.522776Z,Punch,1,-27.454178,152.93463,null,null,null,2021-09-06T07:23:31.498987Z,F1,4.7971493132537715,,null
35,2021-09-06T07:23:32.086413Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
36,2021-09-06T07:23:33.553692Z,WayPoint,1,-27.4544019,152.9345463,5.0,null,null,2021-09-06T07:23:33.551888Z,null,null,,
