_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
5231,2020-12-27T20:06:03.890711Z,New Track,20,null,null,null,null,null,null,null,null,TrackId:20,Gap Park Line Loop PXAC SAW
5232,2020-12-27T20:13:54.513930Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.7
5233,2020-12-27T20:13:54.703416Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 4
5234,2020-12-27T20:21:26.858825Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Experimental;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 4;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: None;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
5235,2020-12-27T20:21:27.312741Z,New Track,21,null,null,null,null,null,null,null,null,TrackId:21,Gap Park Line Loop PXAC SAW
5236,2020-12-27T20:30:31.145815Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.7
5237,2020-12-27T20:30:31.343600Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 4
5238,2020-12-27T20:30:35.603784Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Experimental;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 4;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: None;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
5239,2020-12-27T20:30:35.955306Z,New Track,22,null,null,null,null,null,null,null,null,TrackId:22,Gap Park Line Loop PXAC SAW
5240,2020-12-27T21:18:00.825587Z,Punch,22,0.0,0.0,null,null,null,2020-12-27T21:18:00.825648Z,S1,0.0,,null
5241,2020-12-27T21:18:01.671454Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
5242,2020-12-27T21:18:15.775622Z,Punch,22,0.0,0.0,null,null,null,2020-12-27T21:18:15.775651Z,31,0.0,,null
5243,2020-12-27T21:18:29.616591Z,Punch,22,0.0,0.0,null,null,null,2020-12-27T21:18:29.616657Z,32,0.0,,null
5244,2020-12-27T21:20:23.077522Z,Punch,22,0.0,0.0,null,null,null,2020-12-27T21:20:23.077719Z,34,0.0,,null
5245,2020-12-27T21:31:50.212661Z,Punch,22,0.0,0.0,null,null,null,2020-12-27T21:31:50.212736Z,32,0.0,,null
5246,2020-12-27T21:32:04.961869Z,Punch,22,0.0,0.0,null,null,null,2020-12-27T21:32:04.961900Z,33,0.0,,null
5247,2020-12-27T21:33:34.739889Z,Punch,22,0.0,0.0,null,null,null,2020-12-27T21:33:34.739994Z,F1,0.0,,null
5248,2020-12-27T21:33:35.497716Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
5249,2020-12-27T21:33:35.914133Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
5250,2020-12-27T21:33:35.914452Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:22
5251,2020-12-27T21:36:44.870411Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Experimental;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 4;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: None;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
5252,2020-12-27T21:36:45.039965Z,New Track,23,null,null,null,null,null,null,null,null,TrackId:23,Gap Park Line Loop PXAC SAW
5253,2020-12-27T21:37:40.566322Z,Punch,23,0.0,0.0,null,null,null,2020-12-27T21:37:40.566337Z,S1,0.0,,null
5254,2020-12-27T21:37:41.307438Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
5255,2020-12-27T21:42:23.813272Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
5256,2020-12-27T21:42:23.857637Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
5257,2020-12-27T21:42:25.757030Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Experimental;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 4;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: None;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
5258,2020-12-27T21:42:25.864585Z,New Track,24,null,null,null,null,null,null,null,null,TrackId:24,Gap Park Line Loop PXAC SAW
5259,2020-12-27T21:42:29.929213Z,Punch,24,0.0,0.0,null,null,null,2020-12-27T21:42:29.929252Z,S1,0.0,,null
5260,2020-12-27T21:42:30.525038Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
5261,2020-12-27T22:13:25.553793Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
5262,2020-12-27T22:13:25.565911Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
5263,2020-12-27T22:13:30.330132Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Experimental;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 4;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: None;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
5264,2020-12-27T22:13:30.425688Z,New Track,25,null,null,null,null,null,null,null,null,TrackId:25,Gap Park Line Loop PXAC SAW
5265,2020-12-27T22:25:26.199499Z,Punch,25,0.0,0.0,null,null,null,2020-12-27T22:25:26.199540Z,S1,0.0,,null
5266,2020-12-27T22:25:29.262058Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
5267,2020-12-28T00:38:54.467345Z,Punch,25,0.0,0.0,null,null,null,2020-12-28T00:38:54.467357Z,31,0.0,,null
5268,2020-12-28T00:39:11.400362Z,Punch,25,0.0,0.0,null,null,null,2020-12-28T00:39:11.400398Z,32,0.0,,null
5269,2020-12-28T00:39:20.552180Z,Punch,25,0.0,0.0,null,null,null,2020-12-28T00:39:20.552215Z,33,0.0,,null
5270,2020-12-28T00:39:31.819134Z,Punch,25,0.0,0.0,null,null,null,2020-12-28T00:39:31.819146Z,34,0.0,,null
5271,2020-12-28T00:39:39.877226Z,Punch,25,0.0,0.0,null,null,null,2020-12-28T00:39:39.877262Z,35,0.0,,null
5272,2020-12-28T00:52:30.409891Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
5273,2020-12-28T00:52:30.415894Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
5274,2020-12-28T00:52:34.708908Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Experimental;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 4;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: None;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
5275,2020-12-28T00:52:34.784794Z,New Track,26,null,null,null,null,null,null,null,null,TrackId:26,Gap Park Line Loop PXAC SAW
5276,2020-12-28T00:52:57.417197Z,Punch,26,0.0,0.0,null,null,null,2020-12-28T00:52:57.417253Z,S1,0.0,,null
5277,2020-12-28T00:52:59.035737Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
5278,2020-12-28T00:53:11.024050Z,Punch,26,0.0,0.0,null,null,null,2020-12-28T00:53:11.024085Z,31,0.0,,null
5279,2020-12-28T00:53:21.557770Z,Punch,26,0.0,0.0,null,null,null,2020-12-28T00:53:21.557782Z,F1,0.0,,null
5280,2020-12-28T00:53:22.464732Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
