_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2023-06-22T08:02:09.176421Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.3.1
2,2023-06-22T08:02:09.189172Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
3,2023-06-22T08:02:09.191393Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
4,2023-06-22T20:00:33.737533Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Line Loop PXAC
5,2023-06-22T20:00:34.038518Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Park Line Loop PXAC.kml
6,2023-06-22T20:00:34.459782Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Base Geo v1 OCAD10GPv2.kmz
7,2023-06-22T20:00:34.683177Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/eventSettings.json
8,2023-06-22T20:00:35.040248Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
9,2023-06-22T20:00:45.596558Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  appleWatchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  displayControlsAppliesToResultsInApp: null;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: null;  showSuggestedRouteLineColour: null;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: null;  customResultsURL: null;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  HITMO: true;  promptSpecial: null;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  stravaActivity: null;  trackWidth: null;  trackLineColour: null;  showLocationSourcesSeparately: null;  locationCircleSize: null;  locationPinSize: 50;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
10,2023-06-22T20:00:47.613507Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Gap Park Line Loop PXAC
11,2023-06-22T20:00:49.635628Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2023-06-22T20:00:49.616677Z,null,null,,
12,2023-06-22T20:00:51.638521Z,WayPoint BG,1,-27.454136,152.93382,5.0,null,null,2023-06-22T20:00:51.624294Z,null,null,,
13,2023-06-22T20:00:53.634320Z,WayPoint BG,1,-27.454137,152.93382,5.0,null,null,2023-06-22T20:00:53.629983Z,null,null,,
14,2023-06-22T20:00:55.635374Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2023-06-22T20:00:55.632934Z,null,null,,
15,2023-06-22T20:00:57.638347Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2023-06-22T20:00:57.636259Z,null,null,,
16,2023-06-22T20:00:57.737254Z,Punch,1,-27.454178,152.93463,null,null,null,2023-06-22T20:00:57.737254Z,S1,26.17082940300607,,null
17,2023-06-22T20:00:58.083147Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
18,2023-06-22T20:00:59.650777Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2023-06-22T20:00:59.640699Z,null,null,,
19,2023-06-22T20:00:59.679479Z,Punch,1,-27.454199,152.935014,null,null,null,2023-06-22T20:00:59.679479Z,31,53.47709173581189,,null
20,2023-06-22T20:01:01.648907Z,WayPoint BG,1,-27.454319,152.935271,5.0,null,null,2023-06-22T20:01:01.646691Z,null,null,,
21,2023-06-22T20:01:03.661665Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2023-06-22T20:01:03.653008Z,null,null,,
22,2023-06-22T20:01:03.800583Z,Punch,1,-27.454574,152.935137,null,null,null,2023-06-22T20:01:03.800583Z,33,64.21512275823206,,null
23,2023-06-22T20:01:05.660950Z,WayPoint BG,1,-27.455112,152.935067,5.0,null,null,2023-06-22T20:01:05.659337Z,null,null,,
24,2023-06-22T20:01:05.676418Z,Punch,1,-27.455112,152.935067,null,null,null,2023-06-22T20:01:05.676418Z,34,95.14999606368724,,null
25,2023-06-22T20:01:07.666126Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2023-06-22T20:01:07.663756Z,null,null,,
26,2023-06-22T20:01:07.695034Z,Punch,1,-27.454574,152.935137,null,null,null,2023-06-22T20:01:07.695034Z,33,64.21512275823206,,null
27,2023-06-22T20:01:09.669835Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2023-06-22T20:01:09.667575Z,null,null,,
28,2023-06-22T20:01:09.701424Z,Punch,1,-27.454199,152.935014,null,null,null,2023-06-22T20:01:09.701424Z,31,53.47709173581189,,null
29,2023-06-22T20:01:11.678205Z,WayPoint BG,1,-27.454901,152.935504,5.0,null,null,2023-06-22T20:01:11.671614Z,null,null,,
30,2023-06-22T20:01:13.679051Z,WayPoint BG,1,-27.45453,152.933966,5.0,null,null,2023-06-22T20:01:13.677213Z,null,null,,
31,2023-06-22T20:01:15.682936Z,WayPoint BG,1,-27.454718,152.934445,5.0,null,null,2023-06-22T20:01:15.680733Z,null,null,,
32,2023-06-22T20:01:15.714725Z,Punch,1,-27.454718,152.934445,null,null,null,2023-06-22T20:01:15.714725Z,35,36.40340945999334,,null
33,2023-06-22T20:01:17.697758Z,WayPoint BG,1,-27.453663,152.934796,5.0,null,null,2023-06-22T20:01:17.687817Z,null,null,,
34,2023-06-22T20:01:19.696002Z,WayPoint BG,1,-27.454575,152.933713,5.0,null,null,2023-06-22T20:01:19.693521Z,null,null,,
35,2023-06-22T20:01:21.698298Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2023-06-22T20:01:21.696644Z,null,null,,
36,2023-06-22T20:01:23.702230Z,WayPoint BG,1,-27.4544019,152.9345463,5.0,null,null,2023-06-22T20:01:23.699915Z,null,null,,
37,2023-06-22T20:01:23.727167Z,Punch,1,-27.4544019,152.9345463,null,null,null,2023-06-22T20:01:23.727167Z,F1,2.9517741766455147e-9,,null
38,2023-06-22T20:01:23.727839Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-06-22T20:01:23.727976Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
39,2023-06-22T20:01:23.772605Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-06-22T20:01:23.772628Z,null,null,Got Punches,run_view:2154
40,2023-06-22T20:01:23.780758Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-06-22T20:01:23.780769Z,null,null,Applied Logic,run_view:2157
41,2023-06-22T20:01:23.782620Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-06-22T20:01:23.782630Z,null,null,Calculated Score,run_view:2161
42,2023-06-22T20:01:23.807375Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-06-22T20:01:23.807387Z,null,null,CreatedResultFile,run_view:2166
43,2023-06-22T20:01:23.900959Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
44,2023-06-22T20:01:24.151089Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
