_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
222,2021-09-08T04:30:49.931829Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,MR Gap Park PXAS ScoreG0
223,2021-09-08T04:30:51.902354Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-08T04:30:51.900404Z,null,null,,
224,2021-09-08T04:30:51.903368Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-08T04:30:51.900404Z,null,null,,
225,2021-09-08T04:30:53.904993Z,WayPoint,2,-27.454136,152.93382,5.0,null,null,2021-09-08T04:30:53.904821Z,null,null,,
226,2021-09-08T04:30:53.905144Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2021-09-08T04:30:53.904821Z,null,null,,
227,2021-09-08T04:30:55.908476Z,WayPoint,2,-27.454137,152.93382,5.0,null,null,2021-09-08T04:30:55.908308Z,null,null,,
228,2021-09-08T04:30:55.908661Z,WayPoint,3,-27.454137,152.93382,5.0,null,null,2021-09-08T04:30:55.908308Z,null,null,,
229,2021-09-08T04:30:57.913857Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-08T04:30:57.913686Z,null,null,,
230,2021-09-08T04:30:57.914017Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-08T04:30:57.913686Z,null,null,,
231,2021-09-08T04:30:59.918037Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-09-08T04:30:59.917839Z,null,null,,
232,2021-09-08T04:30:59.919814Z,Punch,2,-27.454178,152.93463,null,null,null,2021-09-08T04:30:59.917839Z,None,4.751537770829321,,null
233,2021-09-08T04:30:59.926359Z,Punch,2,-27.454178,152.93463,null,null,null,2021-09-08T04:30:59.917839Z,None,4.7971493132537715,,null
234,2021-09-08T04:30:59.927658Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-08T04:30:59.917839Z,null,null,,
235,2021-09-08T04:30:59.930016Z,Punch,3,-27.454178,152.93463,null,null,null,2021-09-08T04:30:59.917839Z,S1,4.751537770829321,,null
236,2021-09-08T04:31:00.173253Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
237,2021-09-08T04:31:00.173611Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
238,2021-09-08T04:31:01.924002Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-09-08T04:31:01.923809Z,null,null,,
239,2021-09-08T04:31:01.924385Z,Punch,2,-27.454199,152.935014,null,null,null,2021-09-08T04:31:01.923809Z,None,2.2611135838498226,,null
240,2021-09-08T04:31:01.924602Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-08T04:31:01.923809Z,null,null,,
241,2021-09-08T04:31:01.930867Z,Punch,3,-27.454199,152.935014,null,null,null,2021-09-08T04:31:01.923809Z,21,2.2611135842375183,,null
242,2021-09-08T04:31:03.930296Z,WayPoint,2,-27.454319,152.935271,5.0,null,null,2021-09-08T04:31:03.930111Z,null,null,,
243,2021-09-08T04:31:03.930419Z,WayPoint,3,-27.454319,152.935271,5.0,null,null,2021-09-08T04:31:03.930111Z,null,null,,
244,2021-09-08T04:31:05.936207Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-08T04:31:05.936003Z,null,null,,
245,2021-09-08T04:31:05.936599Z,Punch,2,-27.454574,152.935137,null,null,null,2021-09-08T04:31:05.936003Z,None,4.843995857856261,,null
246,2021-09-08T04:31:05.941480Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-08T04:31:05.936003Z,null,null,,
247,2021-09-08T04:31:05.944215Z,Punch,3,-27.454574,152.935137,null,null,null,2021-09-08T04:31:05.936003Z,3,4.843995857856261,,null
248,2021-09-08T04:31:07.751284Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
249,2021-09-08T04:31:07.752245Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
250,2021-09-08T04:31:07.938455Z,WayPoint,2,-27.455112,152.935067,5.0,null,null,2021-09-08T04:31:07.938268Z,null,null,,
251,2021-09-08T04:31:07.942542Z,Punch,2,-27.455112,152.935067,null,null,null,2021-09-08T04:31:07.938268Z,None,0.818915624705514,,null
252,2021-09-08T04:31:07.943027Z,WayPoint,3,-27.455112,152.935067,5.0,null,null,2021-09-08T04:31:07.938268Z,null,null,,
253,2021-09-08T04:31:07.946543Z,Punch,3,-27.455112,152.935067,null,null,null,2021-09-08T04:31:07.938268Z,24,0.818915624705514,,null
254,2021-09-08T04:31:30.564646Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
255,2021-09-08T04:31:30.617155Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-08T04:31:30.616485Z,null,null,,
256,2021-09-08T04:31:30.632524Z,Punch,2,-27.454574,152.935137,null,null,null,2021-09-08T04:31:30.616485Z,None,4.843995857856261,,null
257,2021-09-08T04:31:30.649799Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-08T04:31:30.616485Z,null,null,,
258,2021-09-08T04:31:30.666192Z,Punch,3,-27.454574,152.935137,null,null,null,2021-09-08T04:31:30.616485Z,3,4.843995857856261,,null
259,2021-09-08T04:31:31.144962Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
260,2021-09-08T04:31:32.620679Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-09-08T04:31:32.620533Z,null,null,,
261,2021-09-08T04:31:32.620989Z,Punch,2,-27.454199,152.935014,null,null,null,2021-09-08T04:31:32.620533Z,None,2.2611135838498226,,null
262,2021-09-08T04:31:32.623852Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-08T04:31:32.620533Z,null,null,,
263,2021-09-08T04:31:32.626011Z,Punch,3,-27.454199,152.935014,null,null,null,2021-09-08T04:31:32.620533Z,21,2.2611135842375183,,null
264,2021-09-08T04:31:34.625850Z,WayPoint,2,-27.454901,152.935504,5.0,null,null,2021-09-08T04:31:34.625496Z,null,null,,
265,2021-09-08T04:31:34.626544Z,Punch,2,-27.454901,152.935504,null,null,null,2021-09-08T04:31:34.625496Z,None,0.03550468677996609,,null
266,2021-09-08T04:31:34.633416Z,WayPoint,3,-27.454901,152.935504,5.0,null,null,2021-09-08T04:31:34.625496Z,null,null,,
267,2021-09-08T04:31:36.633529Z,WayPoint,2,-27.45453,152.933966,5.0,null,null,2021-09-08T04:31:36.632357Z,null,null,,
268,2021-09-08T04:31:36.652975Z,Punch,2,-27.45453,152.933966,null,null,null,2021-09-08T04:31:36.632357Z,None,0.03451100265488309,,null
269,2021-09-08T04:31:36.656950Z,WayPoint,3,-27.45453,152.933966,5.0,null,null,2021-09-08T04:31:36.632357Z,null,null,,
270,2021-09-08T04:31:38.635792Z,WayPoint,2,-27.454718,152.934445,5.0,null,null,2021-09-08T04:31:38.635492Z,null,null,,
271,2021-09-08T04:31:38.636346Z,Punch,2,-27.454718,152.934445,null,null,null,2021-09-08T04:31:38.635492Z,None,0.9182377221479407,,null
272,2021-09-08T04:31:38.638591Z,WayPoint,3,-27.454718,152.934445,5.0,null,null,2021-09-08T04:31:38.635492Z,null,null,,
273,2021-09-08T04:31:38.645166Z,Punch,3,-27.454718,152.934445,null,null,null,2021-09-08T04:31:38.635492Z,25,0.9182377221479407,,null
274,2021-09-08T04:31:40.643655Z,WayPoint,2,-27.453663,152.934796,5.0,null,null,2021-09-08T04:31:40.642290Z,null,null,,
275,2021-09-08T04:31:40.661283Z,Punch,2,-27.453663,152.934796,null,null,null,2021-09-08T04:31:40.642290Z,None,0.11464012747573255,,null
276,2021-09-08T04:31:40.664779Z,WayPoint,3,-27.453663,152.934796,5.0,null,null,2021-09-08T04:31:40.642290Z,null,null,,
277,2021-09-08T04:31:42.653142Z,WayPoint,2,-27.454575,152.933713,5.0,null,null,2021-09-08T04:31:42.651944Z,null,null,,
278,2021-09-08T04:31:42.667912Z,Punch,2,-27.454575,152.933713,null,null,null,2021-09-08T04:31:42.651944Z,None,0.03280716116001466,,null
279,2021-09-08T04:31:42.671110Z,WayPoint,3,-27.454575,152.933713,5.0,null,null,2021-09-08T04:31:42.651944Z,null,null,,
280,2021-09-08T04:31:44.658975Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-09-08T04:31:44.658363Z,null,null,,
281,2021-09-08T04:31:44.668154Z,Punch,2,-27.454178,152.93463,null,null,null,2021-09-08T04:31:44.658363Z,None,4.7971493132537715,,null
282,2021-09-08T04:31:44.670330Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-08T04:31:44.658363Z,null,null,,
283,2021-09-08T04:31:44.673962Z,Punch,3,-27.454178,152.93463,null,null,null,2021-09-08T04:31:44.658363Z,F1,4.7971493132537715,,null
284,2021-09-08T04:31:44.811526Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
285,2021-09-08T04:31:45.375005Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
286,2021-09-08T04:31:45.375015Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:3
287,2021-09-08T04:31:46.670071Z,WayPoint,2,-27.4544019,152.9345463,5.0,null,null,2021-09-08T04:31:46.666692Z,null,null,,
288,2021-09-08T04:31:46.670923Z,WayPoint,3,-27.4544019,152.9345463,5.0,null,null,2021-09-08T04:31:46.666692Z,null,null,,
289,2021-09-08T04:32:05.330714Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: p;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreG;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
290,2021-09-08T04:32:05.370755Z,New Track,4,null,null,null,null,null,null,null,null,TrackId:4,MR Gap Park PXAS ScoreG0
291,2021-09-08T04:32:07.350814Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-08T04:32:07.350654Z,null,null,,
292,2021-09-08T04:32:07.351141Z,Punch,2,-27.454135,152.93382,null,null,null,2021-09-08T04:32:07.350654Z,None,10.863781443816547,,null
293,2021-09-08T04:32:07.355598Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-08T04:32:07.350654Z,null,null,,
294,2021-09-08T04:32:07.356017Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-08T04:32:07.350654Z,null,null,,
295,2021-09-08T04:32:09.359477Z,WayPoint,2,-27.454136,152.93382,5.0,null,null,2021-09-08T04:32:09.357517Z,null,null,,
296,2021-09-08T04:32:09.359946Z,Punch,2,-27.454136,152.93382,null,null,null,2021-09-08T04:32:09.357517Z,None,10.927145570371003,,null
297,2021-09-08T04:32:09.365666Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2021-09-08T04:32:09.357517Z,null,null,,
298,2021-09-08T04:32:09.365851Z,WayPoint,4,-27.454136,152.93382,5.0,null,null,2021-09-08T04:32:09.357517Z,null,null,,
299,2021-09-08T04:32:11.360120Z,WayPoint,2,-27.454137,152.93382,5.0,null,null,2021-09-08T04:32:11.359933Z,null,null,,
300,2021-09-08T04:32:11.360545Z,Punch,2,-27.454137,152.93382,null,null,null,2021-09-08T04:32:11.359933Z,None,10.991250315730998,,null
301,2021-09-08T04:32:11.366862Z,WayPoint,3,-27.454137,152.93382,5.0,null,null,2021-09-08T04:32:11.359933Z,null,null,,
302,2021-09-08T04:32:11.367041Z,WayPoint,4,-27.454137,152.93382,5.0,null,null,2021-09-08T04:32:11.359933Z,null,null,,
303,2021-09-08T04:32:13.363242Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-08T04:32:13.362708Z,null,null,,
304,2021-09-08T04:32:13.375752Z,Punch,2,-27.454135,152.93382,null,null,null,2021-09-08T04:32:13.362708Z,None,10.863781443816547,,null
305,2021-09-08T04:32:13.377297Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-08T04:32:13.362708Z,null,null,,
306,2021-09-08T04:32:13.377739Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-08T04:32:13.362708Z,null,null,,
307,2021-09-08T04:32:15.369961Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-09-08T04:32:15.369779Z,null,null,,
308,2021-09-08T04:32:15.370423Z,Punch,2,-27.454178,152.93463,null,null,null,2021-09-08T04:32:15.369779Z,None,4.7971493132537715,,null
309,2021-09-08T04:32:15.375177Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-08T04:32:15.369779Z,null,null,,
310,2021-09-08T04:32:15.375366Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-09-08T04:32:15.369779Z,null,null,,
311,2021-09-08T04:32:15.378188Z,Punch,4,-27.454178,152.93463,null,null,null,2021-09-08T04:32:15.369779Z,S1,4.751537770829321,,null
312,2021-09-08T04:32:15.482175Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
313,2021-09-08T04:32:17.375809Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-09-08T04:32:17.375622Z,null,null,,
314,2021-09-08T04:32:17.376224Z,Punch,2,-27.454199,152.935014,null,null,null,2021-09-08T04:32:17.375622Z,None,2.2611135838498226,,null
315,2021-09-08T04:32:17.381302Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-08T04:32:17.375622Z,null,null,,
316,2021-09-08T04:32:17.381649Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-08T04:32:17.375622Z,null,null,,
317,2021-09-08T04:32:17.383998Z,Punch,4,-27.454199,152.935014,null,null,null,2021-09-08T04:32:17.375622Z,21,2.2611135842375183,,null
318,2021-09-08T04:32:19.381885Z,WayPoint,2,-27.454319,152.935271,5.0,null,null,2021-09-08T04:32:19.381658Z,null,null,,
319,2021-09-08T04:32:19.381979Z,WayPoint,3,-27.454319,152.935271,5.0,null,null,2021-09-08T04:32:19.381658Z,null,null,,
320,2021-09-08T04:32:19.382110Z,WayPoint,4,-27.454319,152.935271,5.0,null,null,2021-09-08T04:32:19.381658Z,null,null,,
321,2021-09-08T04:32:21.388595Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-08T04:32:21.388409Z,null,null,,
322,2021-09-08T04:32:21.389027Z,Punch,2,-27.454574,152.935137,null,null,null,2021-09-08T04:32:21.388409Z,None,4.843995857856261,,null
323,2021-09-08T04:32:21.393462Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-08T04:32:21.388409Z,null,null,,
324,2021-09-08T04:32:21.393966Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-08T04:32:21.388409Z,null,null,,
325,2021-09-08T04:32:21.396984Z,Punch,4,-27.454574,152.935137,null,null,null,2021-09-08T04:32:21.388409Z,3,4.843995857856261,,null
326,2021-09-08T04:32:23.394725Z,WayPoint,2,-27.455112,152.935067,5.0,null,null,2021-09-08T04:32:23.394540Z,null,null,,
327,2021-09-08T04:32:23.395722Z,Punch,2,-27.455112,152.935067,null,null,null,2021-09-08T04:32:23.394540Z,None,0.818915624705514,,null
328,2021-09-08T04:32:23.399672Z,WayPoint,3,-27.455112,152.935067,5.0,null,null,2021-09-08T04:32:23.394540Z,null,null,,
329,2021-09-08T04:32:23.400083Z,WayPoint,4,-27.455112,152.935067,5.0,null,null,2021-09-08T04:32:23.394540Z,null,null,,
330,2021-09-08T04:32:23.402621Z,Punch,4,-27.455112,152.935067,null,null,null,2021-09-08T04:32:23.394540Z,24,0.818915624705514,,null
331,2021-09-08T04:32:25.400990Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-08T04:32:25.400794Z,null,null,,
332,2021-09-08T04:32:25.402039Z,Punch,2,-27.454574,152.935137,null,null,null,2021-09-08T04:32:25.400794Z,None,4.843995857856261,,null
333,2021-09-08T04:32:25.406232Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-08T04:32:25.400794Z,null,null,,
334,2021-09-08T04:32:25.406484Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-08T04:32:25.400794Z,null,null,,
335,2021-09-08T04:32:25.409259Z,Punch,4,-27.454574,152.935137,null,null,null,2021-09-08T04:32:25.400794Z,3,4.843995857856261,,null
336,2021-09-08T04:32:27.403139Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-09-08T04:32:27.402938Z,null,null,,
337,2021-09-08T04:32:27.404821Z,Punch,2,-27.454199,152.935014,null,null,null,2021-09-08T04:32:27.402938Z,None,2.2611135838498226,,null
338,2021-09-08T04:32:27.406331Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-08T04:32:27.402938Z,null,null,,
339,2021-09-08T04:32:27.406839Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-08T04:32:27.402938Z,null,null,,
340,2021-09-08T04:32:27.411519Z,Punch,4,-27.454199,152.935014,null,null,null,2021-09-08T04:32:27.402938Z,21,2.2611135842375183,,null
341,2021-09-08T04:32:29.409011Z,WayPoint,2,-27.454901,152.935504,5.0,null,null,2021-09-08T04:32:29.408793Z,null,null,,
342,2021-09-08T04:32:29.413591Z,Punch,2,-27.454901,152.935504,null,null,null,2021-09-08T04:32:29.408793Z,None,0.03550468677996609,,null
343,2021-09-08T04:32:29.416800Z,WayPoint,3,-27.454901,152.935504,5.0,null,null,2021-09-08T04:32:29.408793Z,null,null,,
344,2021-09-08T04:32:29.417005Z,WayPoint,4,-27.454901,152.935504,5.0,null,null,2021-09-08T04:32:29.408793Z,null,null,,
345,2021-09-08T04:32:31.411084Z,WayPoint,2,-27.45453,152.933966,5.0,null,null,2021-09-08T04:32:31.410885Z,null,null,,
346,2021-09-08T04:32:31.411477Z,Punch,2,-27.45453,152.933966,null,null,null,2021-09-08T04:32:31.410885Z,None,0.03451100265488309,,null
347,2021-09-08T04:32:31.417403Z,WayPoint,3,-27.45453,152.933966,5.0,null,null,2021-09-08T04:32:31.410885Z,null,null,,
348,2021-09-08T04:32:31.417633Z,WayPoint,4,-27.45453,152.933966,5.0,null,null,2021-09-08T04:32:31.410885Z,null,null,,
349,2021-09-08T04:32:33.413148Z,WayPoint,2,-27.454718,152.934445,5.0,null,null,2021-09-08T04:32:33.412901Z,null,null,,
350,2021-09-08T04:32:33.418421Z,Punch,2,-27.454718,152.934445,null,null,null,2021-09-08T04:32:33.412901Z,None,0.9182377221479407,,null
351,2021-09-08T04:32:33.419551Z,WayPoint,3,-27.454718,152.934445,5.0,null,null,2021-09-08T04:32:33.412901Z,null,null,,
352,2021-09-08T04:32:33.420036Z,WayPoint,4,-27.454718,152.934445,5.0,null,null,2021-09-08T04:32:33.412901Z,null,null,,
353,2021-09-08T04:32:33.423965Z,Punch,4,-27.454718,152.934445,null,null,null,2021-09-08T04:32:33.412901Z,25,0.9182377221479407,,null
354,2021-09-08T04:32:35.417114Z,WayPoint,2,-27.453663,152.934796,5.0,null,null,2021-09-08T04:32:35.416762Z,null,null,,
355,2021-09-08T04:32:35.417609Z,Punch,2,-27.453663,152.934796,null,null,null,2021-09-08T04:32:35.416762Z,None,0.11464012747573255,,null
356,2021-09-08T04:32:35.421455Z,WayPoint,3,-27.453663,152.934796,5.0,null,null,2021-09-08T04:32:35.416762Z,null,null,,
357,2021-09-08T04:32:35.421651Z,WayPoint,4,-27.453663,152.934796,5.0,null,null,2021-09-08T04:32:35.416762Z,null,null,,
358,2021-09-08T04:32:37.423338Z,WayPoint,2,-27.454575,152.933713,5.0,null,null,2021-09-08T04:32:37.423043Z,null,null,,
359,2021-09-08T04:32:37.423900Z,Punch,2,-27.454575,152.933713,null,null,null,2021-09-08T04:32:37.423043Z,None,0.03280716116001466,,null
360,2021-09-08T04:32:37.430948Z,WayPoint,3,-27.454575,152.933713,5.0,null,null,2021-09-08T04:32:37.423043Z,null,null,,
361,2021-09-08T04:32:37.431248Z,WayPoint,4,-27.454575,152.933713,5.0,null,null,2021-09-08T04:32:37.423043Z,null,null,,
362,2021-09-08T04:32:39.427024Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-09-08T04:32:39.426780Z,null,null,,
363,2021-09-08T04:32:39.427611Z,Punch,2,-27.454178,152.93463,null,null,null,2021-09-08T04:32:39.426780Z,None,4.7971493132537715,,null
364,2021-09-08T04:32:39.433924Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-08T04:32:39.426780Z,null,null,,
365,2021-09-08T04:32:39.434145Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-09-08T04:32:39.426780Z,null,null,,
366,2021-09-08T04:32:39.435947Z,Punch,4,-27.454178,152.93463,null,null,null,2021-09-08T04:32:39.426780Z,F1,4.7971493132537715,,null
367,2021-09-08T04:32:39.639949Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
368,2021-09-08T04:32:39.936194Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
369,2021-09-08T04:32:39.936207Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:4
370,2021-09-08T04:32:41.433641Z,WayPoint,2,-27.4544019,152.9345463,5.0,null,null,2021-09-08T04:32:41.432421Z,null,null,,
371,2021-09-08T04:32:41.442146Z,WayPoint,3,-27.4544019,152.9345463,5.0,null,null,2021-09-08T04:32:41.432421Z,null,null,,
372,2021-09-08T04:32:41.443113Z,WayPoint,4,-27.4544019,152.9345463,5.0,null,null,2021-09-08T04:32:41.432421Z,null,null,,
373,2021-09-08T04:32:57.582590Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: p;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreG;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
375,2021-09-08T04:32:59.594827Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-08T04:32:59.594112Z,null,null,,
376,2021-09-08T04:32:59.607700Z,Punch,2,-27.454135,152.93382,null,null,null,2021-09-08T04:32:59.594112Z,None,10.863781443816547,,null
377,2021-09-08T04:32:59.610818Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-08T04:32:59.594112Z,null,null,,
378,2021-09-08T04:32:59.612807Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-08T04:32:59.594112Z,null,null,,
380,2021-09-08T04:32:59.653125Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
381,2021-09-08T04:32:59.673816Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
382,2021-09-08T04:32:59.836274Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 5 containing: 4 records.
383,2021-09-08T04:33:01.607341Z,WayPoint,2,-27.454136,152.93382,5.0,null,null,2021-09-08T04:33:01.606022Z,null,null,,
384,2021-09-08T04:33:01.609402Z,Punch,2,-27.454136,152.93382,null,null,null,2021-09-08T04:33:01.606022Z,None,10.927145570371003,,null
385,2021-09-08T04:33:01.629601Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2021-09-08T04:33:01.606022Z,null,null,,
386,2021-09-08T04:33:01.630901Z,WayPoint,4,-27.454136,152.93382,5.0,null,null,2021-09-08T04:33:01.606022Z,null,null,,
387,2021-09-08T04:33:01.631507Z,WayPoint,5,-27.454136,152.93382,5.0,null,null,2021-09-08T04:33:01.606022Z,null,null,,
388,2021-09-08T04:33:34.108626Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
389,2021-09-08T04:33:34.133273Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 218
390,2021-09-08T04:33:48.210131Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Loop PXAS ScoreV01
391,2021-09-08T04:33:48.287623Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Loop PXAS ScoreV01/Gap Park Loop PXAS ScoreV01.kml
392,2021-09-08T04:33:48.480412Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Loop PXAS ScoreV01/Gap Base Geo v1 OCAD10GPv2.kmz
393,2021-09-08T04:33:48.517459Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
