_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2020-10-25T03:31:03.871806Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.0
2,2020-10-25T03:31:04.085812Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2020-10-25T03:39:20.957929Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.0
4,2020-10-25T03:39:21.075909Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
5,2020-10-25T03:46:33.107028Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park PXAS03
6,2020-10-25T03:46:33.623491Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PXAS03/Gap Park PXAS03.kml
7,2020-10-25T03:46:33.989761Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PXAS03/Gap Base Geo v1 OCAD10GPv2.kmz
8,2020-10-25T03:46:34.478881Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
9,2020-10-25T03:47:53.436123Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  mapDisplay: null;  mapTransparency: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  ctlGoesGreen: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: SpecificScatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 3;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
10,2020-10-25T03:47:54.412923Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-25T03:47:54.413401Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
11,2020-10-25T03:47:55.336021Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Gap Park PXAS03
12,2020-10-25T03:47:56.323949Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2020-10-25T03:47:56.252595Z,null,null,,
13,2020-10-25T03:47:58.265148Z,WayPoint,1,-27.454136,152.93382,5.0,null,null,2020-10-25T03:47:58.256394Z,null,null,,
14,2020-10-25T03:48:00.261004Z,WayPoint,1,-27.454137,152.93382,5.0,null,null,2020-10-25T03:48:00.259244Z,null,null,,
15,2020-10-25T03:48:02.267192Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2020-10-25T03:48:02.262608Z,null,null,,
16,2020-10-25T03:48:04.270823Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2020-10-25T03:48:04.266269Z,null,null,,
17,2020-10-25T03:48:04.436211Z,Punch,1,-27.454178,152.93463,null,null,null,2020-10-25T03:48:04.266269Z,S1,4.751537770829321,,null
18,2020-10-25T03:48:05.063578Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
19,2020-10-25T03:48:06.270307Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2020-10-25T03:48:06.268840Z,null,null,,
20,2020-10-25T03:48:06.273847Z,Punch,1,-27.454199,152.935014,null,null,null,2020-10-25T03:48:06.268840Z,31,2.2611135842375183,,null
21,2020-10-25T03:48:08.276380Z,WayPoint,1,-27.454319,152.935271,5.0,null,null,2020-10-25T03:48:08.272126Z,null,null,,
22,2020-10-25T03:48:10.280126Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2020-10-25T03:48:10.275711Z,null,null,,
23,2020-10-25T03:48:10.301416Z,Punch,1,-27.454574,152.935137,null,null,null,2020-10-25T03:48:10.275711Z,33,4.843995857856261,,null
24,2020-10-25T03:48:12.283750Z,WayPoint,1,-27.455112,152.935067,5.0,null,null,2020-10-25T03:48:12.279530Z,null,null,,
25,2020-10-25T03:48:12.313569Z,Punch,1,-27.455112,152.935067,null,null,null,2020-10-25T03:48:12.279530Z,34,0.818915624705514,,null
26,2020-10-25T03:48:14.288124Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2020-10-25T03:48:14.283903Z,null,null,,
27,2020-10-25T03:48:14.310408Z,Punch,1,-27.454574,152.935137,null,null,null,2020-10-25T03:48:14.283903Z,33,4.843995857856261,,null
28,2020-10-25T03:48:16.292857Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2020-10-25T03:48:16.288080Z,null,null,,
29,2020-10-25T03:48:16.316650Z,Punch,1,-27.454199,152.935014,null,null,null,2020-10-25T03:48:16.288080Z,31,2.2611135842375183,,null
30,2020-10-25T03:48:18.297266Z,WayPoint,1,-27.454901,152.935504,5.0,null,null,2020-10-25T03:48:18.293256Z,null,null,,
31,2020-10-25T03:48:20.302168Z,WayPoint,1,-27.45453,152.933966,5.0,null,null,2020-10-25T03:48:20.297967Z,null,null,,
32,2020-10-25T03:48:22.306843Z,WayPoint,1,-27.454718,152.934445,5.0,null,null,2020-10-25T03:48:22.301300Z,null,null,,
33,2020-10-25T03:48:22.335750Z,Punch,1,-27.454718,152.934445,null,null,null,2020-10-25T03:48:22.301300Z,35,0.9182377221479407,,null
34,2020-10-25T03:48:24.311731Z,WayPoint,1,-27.453663,152.934796,5.0,null,null,2020-10-25T03:48:24.304978Z,null,null,,
35,2020-10-25T03:48:26.312053Z,WayPoint,1,-27.454575,152.933713,5.0,null,null,2020-10-25T03:48:26.307645Z,null,null,,
36,2020-10-25T03:48:28.314716Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2020-10-25T03:48:28.310842Z,null,null,,
37,2020-10-25T03:48:28.340554Z,Punch,1,-27.454178,152.93463,null,null,null,2020-10-25T03:48:28.310842Z,F1,4.7971493132537715,,null
38,2020-10-25T03:48:28.513059Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
39,2020-10-25T03:48:28.532096Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
