_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2022-11-15T16:06:46.586748Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
2,2022-11-15T16:06:47.104669Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
3,2022-11-15T16:06:47.954592Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
4,2022-11-15T16:08:41.302263Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt PXAS ScoreQ04
5,2022-11-15T16:08:41.500860Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/GapMicroCoExt PXAS ScoreQ04.kml
6,2022-11-15T16:08:41.803235Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
7,2022-11-15T16:08:42.885375Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
8,2022-11-15T16:08:42.902742Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
9,2022-11-15T16:08:43.038948Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
10,2022-11-15T16:08:43.076066Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
11,2022-11-15T16:10:20.733293Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: null;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  silentPunchExceptS1F1: null;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: null;  showSuggestedRouteLineColour: null;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  pauseTiming: null;  untimedLegs: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: null;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  northMap: null;  HITMO: null;  PromptTC: null;  promptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  stravaActivity: null;  trackWidth: null;  trackLineColour: null;  showLocationSourcesSeparately: null;  locationCircleSize: null;  locationPinSize: 50;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
12,2022-11-15T16:10:23.372995Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-15T16:10:23.373348Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
13,2022-11-15T16:10:23.836783Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,GapMicroCoExt PXAS ScoreQ04
14,2022-11-15T16:10:24.054678Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
15,2022-11-15T16:10:27.674692Z,WayPoint exLoc,1,37.4219983,-122.084,5.0,null,null,2022-11-15T16:10:27.647Z,null,null,,
16,2022-11-15T16:10:28.900592Z,BGLOCATION-MESSAGE,null,37.4219983,-122.084,5.0,null,null,2022-11-15T16:10:27.647Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
17,2022-11-15T16:10:28.909905Z,BGLOCATION-MESSAGE,null,37.4219983,-122.084,5.0,null,null,2022-11-15T16:10:27.647Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
18,2022-11-15T16:10:28.966802Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
19,2022-11-15T16:10:28.980848Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
20,2022-11-15T16:10:29.028861Z,BGLOCATION-MESSAGE,null,37.4219983,-122.084,5.0,null,null,2022-11-15T16:10:27.647Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
21,2022-11-15T16:10:29.049880Z,WayPoint exLoc,1,37.4219983,-122.084,5.0,null,null,2022-11-15T16:10:28.680Z,null,null,,
22,2022-11-15T16:10:29.367971Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
23,2022-11-15T16:10:30.101089Z,WayPoint exLoc,1,37.4219983,-122.084,5.0,null,null,2022-11-15T16:10:29.714Z,null,null,,
24,2022-11-15T16:10:30.709510Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
25,2022-11-15T16:10:30.935506Z,WayPoint exLoc,1,37.4219983,-122.084,5.0,null,null,2022-11-15T16:10:30.660Z,null,null,,
26,2022-11-15T16:10:31.239375Z,BGLOCATION-MESSAGE,null,37.4219983,-122.084,5.0,null,null,2022-11-15T16:10:30.660Z,null,null,MotionChange,to Moving
27,2022-11-15T16:10:31.246998Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
28,2022-11-15T16:10:31.672685Z,WayPoint exLoc,1,37.4219983,-122.084,5.0,null,null,2022-11-15T16:10:31.658Z,null,null,,
29,2022-11-15T16:10:32.670159Z,WayPoint exLoc,1,37.4219983,-122.084,5.0,null,null,2022-11-15T16:10:32.662Z,null,null,,
30,2022-11-15T16:10:33.679923Z,WayPoint exLoc,1,37.4219983,-122.084,5.0,null,null,2022-11-15T16:10:33.666Z,null,null,,
31,2022-11-15T16:10:34.678468Z,WayPoint exLoc,1,37.4219983,-122.084,5.0,null,null,2022-11-15T16:10:34.668Z,null,null,,
32,2022-11-15T16:10:35.683185Z,WayPoint exLoc,1,37.4219983,-122.084,5.0,null,null,2022-11-15T16:10:35.673Z,null,null,,
33,2022-11-15T16:10:36.685020Z,WayPoint exLoc,1,37.4219983,-122.084,5.0,null,null,2022-11-15T16:10:36.669Z,null,null,,
34,2022-11-15T16:10:37.683107Z,WayPoint exLoc,1,37.4219983,-122.084,5.0,null,null,2022-11-15T16:10:37.673Z,null,null,,
35,2022-11-15T16:10:38.680043Z,WayPoint exLoc,1,37.4219983,-122.084,5.073999881744385,null,null,2022-11-15T16:10:38.671Z,null,null,,
36,2022-11-15T16:10:39.688498Z,WayPoint exLoc,1,37.4219983,-122.084,5.073999881744385,null,null,2022-11-15T16:10:39.673Z,null,null,,
37,2022-11-15T16:10:40.688692Z,WayPoint exLoc,1,-27.45458,152.9337267,5.063000202178955,null,null,2022-11-15T16:10:40.678Z,null,null,,
38,2022-11-15T16:10:40.740452Z,Punch,1,-27.45458,152.9337267,null,null,null,2022-11-15T16:10:40.678Z,S1,3.506102557396001,,null
39,2022-11-15T16:10:41.701722Z,WayPoint exLoc,1,-27.45458,152.9337267,5.063000202178955,null,null,2022-11-15T16:10:41.682Z,null,null,,
40,2022-11-15T16:10:42.827584Z,WayPoint exLoc,1,-27.45458,152.9337267,5.0,null,null,2022-11-15T16:10:42.688Z,null,null,,
41,2022-11-15T16:10:43.042380Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
42,2022-11-15T16:10:43.834279Z,WayPoint exLoc,1,-27.45458,152.9337267,5.0,null,null,2022-11-15T16:10:43.694Z,null,null,,
43,2022-11-15T16:10:44.903679Z,WayPoint exLoc,1,-27.45458,152.9337267,5.0,null,null,2022-11-15T16:10:44.734Z,null,null,,
44,2022-11-15T16:10:45.767998Z,WayPoint exLoc,1,-27.45458,152.9337267,5.0,null,null,2022-11-15T16:10:45.698Z,null,null,,
45,2022-11-15T16:10:46.848467Z,WayPoint exLoc,1,-27.45458,152.9337267,5.0,null,null,2022-11-15T16:10:46.784Z,null,null,,
46,2022-11-15T16:10:47.859555Z,WayPoint exLoc,1,-27.45458,152.9337267,5.0,null,null,2022-11-15T16:10:47.714Z,null,null,,
47,2022-11-15T16:10:49.096868Z,WayPoint exLoc,1,-27.45458,152.9337267,5.0,null,null,2022-11-15T16:10:48.845Z,null,null,,
48,2022-11-15T16:10:49.892056Z,WayPoint exLoc,1,-27.45458,152.9337267,5.0,null,null,2022-11-15T16:10:49.755Z,null,null,,
49,2022-11-15T16:10:50.726372Z,WayPoint exLoc,1,-27.45458,152.9337267,5.0,null,null,2022-11-15T16:10:50.711Z,null,null,,
50,2022-11-15T16:10:51.275383Z,WayPoint BG,1,-27.4544278,152.9337297,5.0,null,null,2022-11-15T16:10:51.109Z,null,null,,
51,2022-11-15T16:10:51.745986Z,WayPoint exLoc,1,-27.4543442,152.9337314,5.0,null,null,2022-11-15T16:10:51.716Z,null,null,,
52,2022-11-15T16:10:51.767713Z,Punch,1,-27.4543442,152.9337314,null,null,null,2022-11-15T16:10:51.716Z,31,10.87052527292924,,null
53,2022-11-15T16:10:52.755391Z,WayPoint exLoc,1,-27.454302,152.9337322,5.0,null,null,2022-11-15T16:10:52.729Z,null,null,,
54,2022-11-15T16:10:53.876763Z,WayPoint exLoc,1,-27.4543007,152.9337322,5.0,null,null,2022-11-15T16:10:53.742Z,null,null,,
55,2022-11-15T16:10:54.768204Z,WayPoint exLoc,1,-27.4543107,152.933732,5.0,null,null,2022-11-15T16:10:54.718Z,null,null,,
56,2022-11-15T16:10:55.731045Z,WayPoint exLoc,1,-27.4543216,152.9337318,5.0,null,null,2022-11-15T16:10:55.718Z,null,null,,
57,2022-11-15T16:10:56.732209Z,WayPoint exLoc,1,-27.4543241,152.9337318,5.0,null,null,2022-11-15T16:10:56.721Z,null,null,,
58,2022-11-15T16:10:57.743756Z,WayPoint exLoc,1,-27.4543256,152.9337317,5.0,null,null,2022-11-15T16:10:57.725Z,null,null,,
59,2022-11-15T16:10:58.750892Z,WayPoint exLoc,1,-27.4543266,152.9337317,5.0,null,null,2022-11-15T16:10:58.729Z,null,null,,
60,2022-11-15T16:10:59.742349Z,WayPoint exLoc,1,-27.4543267,152.9337317,5.0,null,null,2022-11-15T16:10:59.729Z,null,null,,
61,2022-11-15T16:11:00.753413Z,WayPoint exLoc,1,-27.4543267,152.9337317,5.0,null,null,2022-11-15T16:11:00.737Z,null,null,,
62,2022-11-15T16:11:01.747906Z,WayPoint exLoc,1,-27.4543267,152.9337317,5.0,null,null,2022-11-15T16:11:01.738Z,null,null,,
63,2022-11-15T16:11:02.755752Z,WayPoint exLoc,1,-27.4543267,152.9337317,5.0,null,null,2022-11-15T16:11:02.746Z,null,null,,
64,2022-11-15T16:11:03.753082Z,WayPoint exLoc,1,-27.4543267,152.9337317,5.0,null,null,2022-11-15T16:11:03.746Z,null,null,,
65,2022-11-15T16:11:04.761546Z,WayPoint exLoc,1,-27.4543267,152.9337317,5.0,null,null,2022-11-15T16:11:04.750Z,null,null,,
66,2022-11-15T16:11:05.773210Z,WayPoint exLoc,1,-27.4543267,152.9337317,5.0,null,null,2022-11-15T16:11:05.759Z,null,null,,
67,2022-11-15T16:11:06.774769Z,WayPoint exLoc,1,-27.4543267,152.9337317,5.0,null,null,2022-11-15T16:11:06.765Z,null,null,,
68,2022-11-15T16:11:07.776379Z,WayPoint exLoc,1,-27.4543267,152.9337317,5.0,null,null,2022-11-15T16:11:07.766Z,null,null,,
69,2022-11-15T16:11:08.780536Z,WayPoint exLoc,1,-27.4543267,152.9337317,5.0,null,null,2022-11-15T16:11:08.771Z,null,null,,
70,2022-11-15T16:11:09.783690Z,WayPoint exLoc,1,-27.4543267,152.9337317,5.0,null,null,2022-11-15T16:11:09.771Z,null,null,,
71,2022-11-15T16:11:10.784911Z,WayPoint exLoc,1,-27.4544795,152.9337208,5.0,null,null,2022-11-15T16:11:10.775Z,null,null,,
72,2022-11-15T16:11:10.786379Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:11:10.786412Z,null,null,Confirm FINISH is ON - Displaying Message,
73,2022-11-15T16:11:11.991204Z,WayPoint exLoc,1,-27.4545264,152.9337175,5.0,null,null,2022-11-15T16:11:11.782Z,null,null,,
74,2022-11-15T16:11:12.824970Z,WayPoint exLoc,1,-27.4545557,152.9337154,5.0,null,null,2022-11-15T16:11:12.780Z,null,null,,
75,2022-11-15T16:11:13.876442Z,WayPoint exLoc,1,-27.4545653,152.9337146,5.0,null,null,2022-11-15T16:11:13.786Z,null,null,,
76,2022-11-15T16:11:14.830989Z,WayPoint exLoc,1,-27.4545655,152.9337146,5.0,null,null,2022-11-15T16:11:14.791Z,null,null,,
77,2022-11-15T16:11:15.838693Z,WayPoint exLoc,1,-27.4545627,152.9337148,5.0,null,null,2022-11-15T16:11:15.801Z,null,null,,
78,2022-11-15T16:11:16.866372Z,WayPoint exLoc,1,-27.454561,152.9337149,5.0,null,null,2022-11-15T16:11:16.813Z,null,null,,
79,2022-11-15T16:11:17.931710Z,WayPoint exLoc,1,-27.4545602,152.933715,5.0,null,null,2022-11-15T16:11:17.833Z,null,null,,
80,2022-11-15T16:11:18.834065Z,WayPoint exLoc,1,-27.4545601,152.933715,5.0,null,null,2022-11-15T16:11:18.816Z,null,null,,
81,2022-11-15T16:11:19.215510Z,Punch,1,-27.4545601,152.933715,null,null,null,2022-11-15T16:11:18.816Z,F1,5.3806391694213636,,null
82,2022-11-15T16:11:19.216229Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:11:19.216279Z,null,null,Punched F1 upon user confirmation,Original Punch:2022-11-15T16:11:10.785629Z
83,2022-11-15T16:11:19.422659Z,BGLOCATION-MESSAGE,null,-27.4545601,152.933715,5.0,null,null,2022-11-15T16:11:18.816Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
84,2022-11-15T16:11:19.716861Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
85,2022-11-15T16:11:19.917414Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:11:19.917654Z,null,null,Got Punches,run_view:2154
86,2022-11-15T16:11:19.951986Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:11:19.952016Z,null,null,Applied Logic,run_view:2157
87,2022-11-15T16:11:19.984808Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:11:19.984934Z,null,null,Calculated Score,run_view:2161
88,2022-11-15T16:11:20.131521Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
89,2022-11-15T16:11:20.176451Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:11:20.176497Z,null,null,CreatedResultFile,run_view:2166
90,2022-11-15T16:11:20.486648Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
91,2022-11-15T16:11:21.528722Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
92,2022-11-15T16:11:21.528826Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:1
93,2022-11-15T16:11:34.875714Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: null;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: null;  untimedLegs: null;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: null;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  northMap: null;  HITMO: null;  PromptTC: null;  promptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
94,2022-11-15T16:11:35.153392Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,GapMicroCoExt PXAS ScoreQ04
95,2022-11-15T16:11:35.199083Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-15T16:11:35.199142Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
96,2022-11-15T16:11:35.322594Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
97,2022-11-15T16:11:35.338196Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-15T16:11:35.338227Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
98,2022-11-15T16:11:35.671277Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
99,2022-11-15T16:11:36.043094Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
100,2022-11-15T16:11:38.911108Z,WayPoint exLoc,2,-27.45456,152.933715,5.0,null,null,2022-11-15T16:11:38.889Z,null,null,,
101,2022-11-15T16:11:38.918698Z,Punch,2,-27.45456,152.933715,null,null,null,2022-11-15T16:11:38.889Z,S1,5.386037022041706,,null
102,2022-11-15T16:11:39.401343Z,BGLOCATION-MESSAGE,null,-27.45456,152.933715,5.0,null,null,2022-11-15T16:11:38.889Z,null,null,MotionChange,to Moving
103,2022-11-15T16:11:39.408907Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
104,2022-11-15T16:11:39.977344Z,WayPoint exLoc,2,-27.45456,152.933715,5.0,null,null,2022-11-15T16:11:39.895Z,null,null,,
105,2022-11-15T16:11:40.866019Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
106,2022-11-15T16:11:40.903522Z,WayPoint exLoc,2,-27.45456,152.933715,5.0,null,null,2022-11-15T16:11:40.896Z,null,null,,
107,2022-11-15T16:11:41.916802Z,WayPoint exLoc,2,-27.45456,152.933715,5.0,null,null,2022-11-15T16:11:41.903Z,null,null,,
108,2022-11-15T16:11:42.929952Z,WayPoint exLoc,2,-27.45456,152.933715,5.0,null,null,2022-11-15T16:11:42.908Z,null,null,,
109,2022-11-15T16:11:43.987705Z,WayPoint exLoc,2,-27.45456,152.933715,5.0,null,null,2022-11-15T16:11:43.922Z,null,null,,
110,2022-11-15T16:11:44.966796Z,WayPoint exLoc,2,-27.45456,152.933715,5.0,null,null,2022-11-15T16:11:44.934Z,null,null,,
111,2022-11-15T16:11:46.166982Z,WayPoint exLoc,2,-27.45456,152.933715,5.0,null,null,2022-11-15T16:11:45.999Z,null,null,,
112,2022-11-15T16:11:47.036499Z,WayPoint exLoc,2,-27.45456,152.933715,5.0,null,null,2022-11-15T16:11:46.947Z,null,null,,
113,2022-11-15T16:11:47.987225Z,WayPoint exLoc,2,-27.45456,152.933715,5.0,null,null,2022-11-15T16:11:47.942Z,null,null,,
114,2022-11-15T16:11:48.948160Z,WayPoint exLoc,2,-27.45456,152.933715,5.0,null,null,2022-11-15T16:11:48.935Z,null,null,,
115,2022-11-15T16:11:49.949753Z,WayPoint exLoc,2,-27.4542231,152.9337518,5.0,null,null,2022-11-15T16:11:49.937Z,null,null,,
116,2022-11-15T16:11:49.956417Z,Punch,2,-27.4542231,152.9337518,null,null,null,2022-11-15T16:11:49.937Z,31,3.9122840406027226,,null
117,2022-11-15T16:11:51.000423Z,WayPoint exLoc,2,-27.4541612,152.9337585,5.0,null,null,2022-11-15T16:11:50.947Z,null,null,,
118,2022-11-15T16:11:51.962275Z,WayPoint exLoc,2,-27.4541583,152.9337588,5.0,null,null,2022-11-15T16:11:51.943Z,null,null,,
119,2022-11-15T16:11:52.959311Z,WayPoint exLoc,2,-27.4541707,152.9337575,5.0,null,null,2022-11-15T16:11:52.945Z,null,null,,
120,2022-11-15T16:11:53.965624Z,WayPoint exLoc,2,-27.454185,152.9337559,5.0,null,null,2022-11-15T16:11:53.947Z,null,null,,
121,2022-11-15T16:11:54.968234Z,WayPoint exLoc,2,-27.4541906,152.9337553,5.0,null,null,2022-11-15T16:11:54.951Z,null,null,,
122,2022-11-15T16:11:55.979065Z,WayPoint exLoc,2,-27.454193,152.933755,5.0,null,null,2022-11-15T16:11:55.955Z,null,null,,
123,2022-11-15T16:11:57.031781Z,WayPoint exLoc,2,-27.4541937,152.933755,5.0,null,null,2022-11-15T16:11:56.964Z,null,null,,
124,2022-11-15T16:11:57.971997Z,WayPoint exLoc,2,-27.4541935,152.933755,5.0,null,null,2022-11-15T16:11:57.959Z,null,null,,
125,2022-11-15T16:11:58.977639Z,WayPoint exLoc,2,-27.4541934,152.933755,5.0,null,null,2022-11-15T16:11:58.963Z,null,null,,
126,2022-11-15T16:11:59.978621Z,WayPoint exLoc,2,-27.4541933,152.933755,5.414999961853027,null,null,2022-11-15T16:11:59.968Z,null,null,,
127,2022-11-15T16:12:00.978825Z,WayPoint exLoc,2,-27.4541933,152.933755,5.414999961853027,null,null,2022-11-15T16:12:00.971Z,null,null,,
128,2022-11-15T16:12:01.982750Z,WayPoint exLoc,2,-27.4541933,152.933755,5.355999946594238,null,null,2022-11-15T16:12:01.971Z,null,null,,
129,2022-11-15T16:12:02.987657Z,WayPoint exLoc,2,-27.4541933,152.933755,5.414999961853027,null,null,2022-11-15T16:12:02.975Z,null,null,,
130,2022-11-15T16:12:03.349606Z,WayPoint BG,2,-27.4543577,152.9337301,5.4,null,null,2022-11-15T16:12:03.321Z,null,null,,
131,2022-11-15T16:12:03.987309Z,WayPoint exLoc,2,-27.4544911,152.9337098,5.355999946594238,null,null,2022-11-15T16:12:03.978Z,null,null,,
132,2022-11-15T16:12:03.988799Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:12:03.988858Z,null,null,Confirm FINISH is ON - Displaying Message,
133,2022-11-15T16:12:05.042325Z,WayPoint exLoc,2,-27.4545785,152.9336963,5.0,null,null,2022-11-15T16:12:05.002Z,null,null,,
134,2022-11-15T16:12:05.995367Z,WayPoint exLoc,2,-27.4545993,152.9336931,5.0,null,null,2022-11-15T16:12:05.986Z,null,null,,
135,2022-11-15T16:12:07.003160Z,WayPoint exLoc,2,-27.4545942,152.9336938,5.0,null,null,2022-11-15T16:12:06.993Z,null,null,,
136,2022-11-15T16:12:07.998420Z,WayPoint exLoc,2,-27.4545837,152.9336954,5.0,null,null,2022-11-15T16:12:07.992Z,null,null,,
137,2022-11-15T16:12:09.006117Z,WayPoint exLoc,2,-27.4545777,152.9336963,5.0,null,null,2022-11-15T16:12:08.997Z,null,null,,
138,2022-11-15T16:12:09.395531Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:12:09.395601Z,null,null,F1 punch CANCELLED by user cancellation,Original Punch:2022-11-15T16:12:03.988758Z
139,2022-11-15T16:12:10.020530Z,WayPoint exLoc,2,-27.4545752,152.9336967,5.0,null,null,2022-11-15T16:12:10.010Z,null,null,,
140,2022-11-15T16:12:11.011056Z,WayPoint exLoc,2,-27.4545745,152.9336968,5.0,null,null,2022-11-15T16:12:11.001Z,null,null,,
141,2022-11-15T16:12:12.015664Z,WayPoint exLoc,2,-27.4545745,152.9336968,5.0,null,null,2022-11-15T16:12:12.004Z,null,null,,
142,2022-11-15T16:12:13.017780Z,WayPoint exLoc,2,-27.4545747,152.9336967,5.114999771118164,null,null,2022-11-15T16:12:13.008Z,null,null,,
143,2022-11-15T16:12:14.055115Z,WayPoint exLoc,2,-27.4545749,152.9336967,5.114999771118164,null,null,2022-11-15T16:12:14.015Z,null,null,,
144,2022-11-15T16:12:15.041018Z,WayPoint exLoc,2,-27.454575,152.9336967,5.114999771118164,null,null,2022-11-15T16:12:15.015Z,null,null,,
145,2022-11-15T16:12:16.032321Z,WayPoint exLoc,2,-27.454575,152.9336967,5.114999771118164,null,null,2022-11-15T16:12:16.022Z,null,null,,
146,2022-11-15T16:12:17.022786Z,WayPoint exLoc,2,-27.454575,152.9336967,5.114999771118164,null,null,2022-11-15T16:12:17.017Z,null,null,,
147,2022-11-15T16:12:18.036756Z,WayPoint exLoc,2,-27.454575,152.9336967,5.0,null,null,2022-11-15T16:12:18.026Z,null,null,,
148,2022-11-15T16:12:19.038496Z,WayPoint exLoc,2,-27.454575,152.9336967,5.0,null,null,2022-11-15T16:12:19.028Z,null,null,,
149,2022-11-15T16:12:20.042798Z,WayPoint exLoc,2,-27.4540978,152.9339777,5.0,null,null,2022-11-15T16:12:20.030Z,null,null,,
150,2022-11-15T16:12:20.049425Z,Punch,2,-27.4540978,152.9339777,null,null,null,2022-11-15T16:12:20.030Z,32,5.892442940704275,,null
151,2022-11-15T16:12:21.102847Z,WayPoint exLoc,2,-27.4540867,152.9339842,5.0,null,null,2022-11-15T16:12:21.047Z,null,null,,
152,2022-11-15T16:12:22.042857Z,WayPoint exLoc,2,-27.4540998,152.9339765,5.0,null,null,2022-11-15T16:12:22.035Z,null,null,,
153,2022-11-15T16:12:23.053249Z,WayPoint exLoc,2,-27.4541125,152.9339691,5.0,null,null,2022-11-15T16:12:23.041Z,null,null,,
154,2022-11-15T16:12:24.054334Z,WayPoint exLoc,2,-27.4541203,152.9339644,5.0,null,null,2022-11-15T16:12:24.043Z,null,null,,
155,2022-11-15T16:12:25.057501Z,WayPoint exLoc,2,-27.4541241,152.9339622,5.0,null,null,2022-11-15T16:12:25.048Z,null,null,,
156,2022-11-15T16:12:26.065382Z,WayPoint exLoc,2,-27.4541256,152.9339613,5.0,null,null,2022-11-15T16:12:26.057Z,null,null,,
