_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
5392,2021-09-14T00:53:45.441772Z,New Track,38,null,null,null,null,null,null,null,null,TrackId:38,Gap Park Loop PXAS ScoreV01
5393,2021-09-14T00:53:47.496579Z,WayPoint,38,-27.454135,152.93382,5.0,null,null,2021-09-14T00:53:47.432198Z,null,null,,
5394,2021-09-14T00:53:49.449912Z,WayPoint,38,-27.454136,152.93382,5.0,null,null,2021-09-14T00:53:49.440897Z,null,null,,
5395,2021-09-14T00:53:51.451219Z,WayPoint,38,-27.454137,152.93382,5.0,null,null,2021-09-14T00:53:51.449036Z,null,null,,
5396,2021-09-14T00:53:53.456975Z,WayPoint,38,-27.454135,152.93382,5.0,null,null,2021-09-14T00:53:53.455299Z,null,null,,
5397,2021-09-14T00:53:55.468043Z,WayPoint,38,-27.454178,152.93463,5.0,null,null,2021-09-14T00:53:55.464249Z,null,null,,
5398,2021-09-14T00:53:55.679565Z,Punch,38,-27.454178,152.93463,null,null,null,2021-09-14T00:53:55.464249Z,S1,4.7971493132537715,,null
5399,2021-09-14T00:53:55.722321Z,Punch,38,-27.454178,152.93463,null,null,null,2021-09-14T00:53:55.464249Z,F1,4.7971493132537715,,null
5400,2021-09-14T00:53:56.080987Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
5401,2021-09-14T00:53:56.082534Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
5402,2021-09-14T00:53:56.454688Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
5403,2021-09-14T00:53:56.454756Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:38
5404,2021-09-14T00:53:57.472251Z,WayPoint,38,-27.454199,152.935014,5.0,null,null,2021-09-14T00:53:57.468389Z,null,null,,
5405,2021-09-14T00:54:30.811009Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 17;  maxDataStorage: null;  
5406,2021-09-14T00:54:30.960025Z,New Track,39,null,null,null,null,null,null,null,null,TrackId:39,Gap Park Loop PXAS ScoreV01
5407,2021-09-14T00:54:32.950465Z,WayPoint,38,-27.454135,152.93382,5.0,null,null,2021-09-14T00:54:32.947669Z,null,null,,
5408,2021-09-14T00:54:32.954180Z,WayPoint,39,-27.454135,152.93382,5.0,null,null,2021-09-14T00:54:32.947669Z,null,null,,
5409,2021-09-14T00:54:34.954527Z,WayPoint,38,-27.454136,152.93382,5.0,null,null,2021-09-14T00:54:34.951671Z,null,null,,
5410,2021-09-14T00:54:34.957166Z,WayPoint,39,-27.454136,152.93382,5.0,null,null,2021-09-14T00:54:34.951671Z,null,null,,
5411,2021-09-14T00:54:36.955994Z,WayPoint,38,-27.454137,152.93382,5.0,null,null,2021-09-14T00:54:36.954353Z,null,null,,
5412,2021-09-14T00:54:36.958766Z,WayPoint,39,-27.454137,152.93382,5.0,null,null,2021-09-14T00:54:36.954353Z,null,null,,
5413,2021-09-14T00:54:38.960190Z,WayPoint,38,-27.454135,152.93382,5.0,null,null,2021-09-14T00:54:38.958215Z,null,null,,
5414,2021-09-14T00:54:38.962927Z,WayPoint,39,-27.454135,152.93382,5.0,null,null,2021-09-14T00:54:38.958215Z,null,null,,
5415,2021-09-14T00:54:40.967328Z,WayPoint,38,-27.454178,152.93463,5.0,null,null,2021-09-14T00:54:40.964463Z,null,null,,
5416,2021-09-14T00:54:40.978374Z,WayPoint,39,-27.454178,152.93463,5.0,null,null,2021-09-14T00:54:40.964463Z,null,null,,
5417,2021-09-14T00:54:41.188827Z,Punch,39,-27.454178,152.93463,null,null,null,2021-09-14T00:54:40.964463Z,S1,4.7971493132537715,,null
5418,2021-09-14T00:54:41.193955Z,Punch,39,-27.454178,152.93463,null,null,null,2021-09-14T00:54:40.964463Z,F1,4.7971493132537715,,null
5419,2021-09-14T00:54:41.301754Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
5420,2021-09-14T00:54:41.302316Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
5421,2021-09-14T00:54:41.687659Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
5422,2021-09-14T00:54:41.687724Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:39
5423,2021-09-14T00:54:42.977727Z,WayPoint,38,-27.454199,152.935014,5.0,null,null,2021-09-14T00:54:42.972757Z,null,null,,
5424,2021-09-14T00:54:42.984902Z,WayPoint,39,-27.454199,152.935014,5.0,null,null,2021-09-14T00:54:42.972757Z,null,null,,
5425,2021-09-14T01:00:19.228938Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.1
5426,2021-09-14T01:00:19.272993Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 146
5427,2021-09-14T01:01:10.997732Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 17;  maxDataStorage: null;  
5428,2021-09-14T01:01:11.374006Z,New Track,40,null,null,null,null,null,null,null,null,TrackId:40,Gap Park Loop PXAS ScoreV01
5429,2021-09-14T01:01:13.351239Z,WayPoint,40,-27.454135,152.93382,5.0,null,null,2021-09-14T01:01:13.304510Z,null,null,,
5430,2021-09-14T01:01:15.315737Z,WayPoint,40,-27.454136,152.93382,5.0,null,null,2021-09-14T01:01:15.314924Z,null,null,,
5431,2021-09-14T01:01:17.327109Z,WayPoint,40,-27.454137,152.93382,5.0,null,null,2021-09-14T01:01:17.320801Z,null,null,,
5432,2021-09-14T01:01:19.336681Z,WayPoint,40,-27.454135,152.93382,5.0,null,null,2021-09-14T01:01:19.330588Z,null,null,,
5433,2021-09-14T01:01:21.344763Z,WayPoint,40,-27.454178,152.93463,5.0,null,null,2021-09-14T01:01:21.337044Z,null,null,,
5434,2021-09-14T01:01:21.422372Z,Punch,40,-27.454178,152.93463,null,null,null,2021-09-14T01:01:21.337044Z,S1,4.751537770829321,,null
5435,2021-09-14T01:01:21.879176Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
5436,2021-09-14T01:01:23.347505Z,WayPoint,40,-27.454199,152.935014,5.0,null,null,2021-09-14T01:01:23.343901Z,null,null,,
5437,2021-09-14T01:01:23.381327Z,Punch,40,-27.454199,152.935014,null,null,null,2021-09-14T01:01:23.343901Z,31,2.2611135842375183,,null
5438,2021-09-14T01:01:25.362654Z,WayPoint,40,-27.454319,152.935271,5.0,null,null,2021-09-14T01:01:25.352594Z,null,null,,
5439,2021-09-14T01:01:27.365595Z,WayPoint,40,-27.454574,152.935137,5.0,null,null,2021-09-14T01:01:27.360331Z,null,null,,
5440,2021-09-14T01:01:27.395575Z,Punch,40,-27.454574,152.935137,null,null,null,2021-09-14T01:01:27.360331Z,33,4.843995857856261,,null
5441,2021-09-14T01:01:29.371196Z,WayPoint,40,-27.455112,152.935067,5.0,null,null,2021-09-14T01:01:29.365311Z,null,null,,
5442,2021-09-14T01:01:29.394344Z,Punch,40,-27.455112,152.935067,null,null,null,2021-09-14T01:01:29.365311Z,34,0.818915624705514,,null
5443,2021-09-14T01:01:31.383Z,WayPoint,40,-27.454574,152.935137,5.0,null,null,2021-09-14T01:01:31.371463Z,null,null,,
5444,2021-09-14T01:01:31.407220Z,Punch,40,-27.454574,152.935137,null,null,null,2021-09-14T01:01:31.371463Z,33,4.843995857856261,,null
5445,2021-09-14T01:01:33.380336Z,WayPoint,40,-27.454199,152.935014,5.0,null,null,2021-09-14T01:01:33.378608Z,null,null,,
5446,2021-09-14T01:01:33.387331Z,Punch,40,-27.454199,152.935014,null,null,null,2021-09-14T01:01:33.378608Z,31,2.2611135842375183,,null
5447,2021-09-14T01:01:35.395718Z,WayPoint,40,-27.454901,152.935504,5.0,null,null,2021-09-14T01:01:35.388745Z,null,null,,
5448,2021-09-14T01:01:37.405791Z,WayPoint,40,-27.45453,152.933966,5.0,null,null,2021-09-14T01:01:37.397722Z,null,null,,
5449,2021-09-14T01:01:39.410501Z,WayPoint,40,-27.454718,152.934445,5.0,null,null,2021-09-14T01:01:39.406901Z,null,null,,
5450,2021-09-14T01:01:39.433728Z,Punch,40,-27.454718,152.934445,null,null,null,2021-09-14T01:01:39.406901Z,35,0.9182377221479407,,null
5451,2021-09-14T01:01:41.423606Z,WayPoint,40,-27.453663,152.934796,5.0,null,null,2021-09-14T01:01:41.415469Z,null,null,,
5452,2021-09-14T01:01:43.427392Z,WayPoint,40,-27.454575,152.933713,5.0,null,null,2021-09-14T01:01:43.422298Z,null,null,,
5453,2021-09-14T01:01:45.436940Z,WayPoint,40,-27.454178,152.93463,5.0,null,null,2021-09-14T01:01:45.427822Z,null,null,,
5454,2021-09-14T01:01:45.458048Z,Punch,40,-27.454178,152.93463,null,null,null,2021-09-14T01:01:45.427822Z,F1,4.7971493132537715,,null
5455,2021-09-14T01:01:45.687482Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
5456,2021-09-14T01:01:46.235665Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
5457,2021-09-14T01:01:46.235748Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:40
5458,2021-09-14T01:01:47.437957Z,WayPoint,40,-27.4544019,152.9345463,5.0,null,null,2021-09-14T01:01:47.434880Z,null,null,,
5459,2021-09-14T01:02:05.152979Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 17;  maxDataStorage: null;  
5460,2021-09-14T01:02:05.374443Z,New Track,41,null,null,null,null,null,null,null,null,TrackId:41,Gap Park Loop PXAS ScoreV01
5461,2021-09-14T01:02:07.323770Z,WayPoint,40,-27.454135,152.93382,5.0,null,null,2021-09-14T01:02:07.316914Z,null,null,,
5462,2021-09-14T01:02:07.329433Z,WayPoint,41,-27.454135,152.93382,5.0,null,null,2021-09-14T01:02:07.316914Z,null,null,,
5463,2021-09-14T01:02:09.322313Z,WayPoint,40,-27.454136,152.93382,5.0,null,null,2021-09-14T01:02:09.320151Z,null,null,,
5464,2021-09-14T01:02:09.324433Z,WayPoint,41,-27.454136,152.93382,5.0,null,null,2021-09-14T01:02:09.320151Z,null,null,,
5465,2021-09-14T01:02:11.331882Z,WayPoint,40,-27.454137,152.93382,5.0,null,null,2021-09-14T01:02:11.323469Z,null,null,,
5466,2021-09-14T01:02:11.336634Z,WayPoint,41,-27.454137,152.93382,5.0,null,null,2021-09-14T01:02:11.323469Z,null,null,,
5467,2021-09-14T01:02:13.336328Z,WayPoint,40,-27.454135,152.93382,5.0,null,null,2021-09-14T01:02:13.332567Z,null,null,,
5468,2021-09-14T01:02:13.345251Z,WayPoint,41,-27.454135,152.93382,5.0,null,null,2021-09-14T01:02:13.332567Z,null,null,,
5469,2021-09-14T01:02:15.343858Z,WayPoint,40,-27.454178,152.93463,5.0,null,null,2021-09-14T01:02:15.340177Z,null,null,,
5470,2021-09-14T01:02:15.356367Z,WayPoint,41,-27.454178,152.93463,5.0,null,null,2021-09-14T01:02:15.340177Z,null,null,,
5471,2021-09-14T01:02:15.432904Z,Punch,41,-27.454178,152.93463,null,null,null,2021-09-14T01:02:15.340177Z,S1,4.751537770829321,,null
5472,2021-09-14T01:02:15.588728Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
5473,2021-09-14T01:02:17.350026Z,WayPoint,40,-27.454199,152.935014,5.0,null,null,2021-09-14T01:02:17.348155Z,null,null,,
5474,2021-09-14T01:02:17.353040Z,WayPoint,41,-27.454199,152.935014,5.0,null,null,2021-09-14T01:02:17.348155Z,null,null,,
5475,2021-09-14T01:02:17.384309Z,Punch,41,-27.454199,152.935014,null,null,null,2021-09-14T01:02:17.348155Z,31,2.2611135842375183,,null
5476,2021-09-14T01:02:19.361918Z,WayPoint,40,-27.454319,152.935271,5.0,null,null,2021-09-14T01:02:19.358590Z,null,null,,
5477,2021-09-14T01:02:19.370011Z,WayPoint,41,-27.454319,152.935271,5.0,null,null,2021-09-14T01:02:19.358590Z,null,null,,
5478,2021-09-14T01:02:21.369700Z,WayPoint,40,-27.454574,152.935137,5.0,null,null,2021-09-14T01:02:21.367143Z,null,null,,
5479,2021-09-14T01:02:21.378728Z,WayPoint,41,-27.454574,152.935137,5.0,null,null,2021-09-14T01:02:21.367143Z,null,null,,
5480,2021-09-14T01:02:21.406020Z,Punch,41,-27.454574,152.935137,null,null,null,2021-09-14T01:02:21.367143Z,33,4.843995857856261,,null
5481,2021-09-14T01:02:23.376356Z,WayPoint,40,-27.455112,152.935067,5.0,null,null,2021-09-14T01:02:23.374258Z,null,null,,
5482,2021-09-14T01:02:23.378774Z,WayPoint,41,-27.455112,152.935067,5.0,null,null,2021-09-14T01:02:23.374258Z,null,null,,
5483,2021-09-14T01:02:23.389945Z,Punch,41,-27.455112,152.935067,null,null,null,2021-09-14T01:02:23.374258Z,34,0.818915624705514,,null
5484,2021-09-14T01:02:25.385370Z,WayPoint,40,-27.454574,152.935137,5.0,null,null,2021-09-14T01:02:25.382178Z,null,null,,
5485,2021-09-14T01:02:25.389227Z,WayPoint,41,-27.454574,152.935137,5.0,null,null,2021-09-14T01:02:25.382178Z,null,null,,
5486,2021-09-14T01:02:25.413528Z,Punch,41,-27.454574,152.935137,null,null,null,2021-09-14T01:02:25.382178Z,33,4.843995857856261,,null
5487,2021-09-14T01:02:27.389389Z,WayPoint,40,-27.454199,152.935014,5.0,null,null,2021-09-14T01:02:27.388959Z,null,null,,
5488,2021-09-14T01:02:27.391921Z,WayPoint,41,-27.454199,152.935014,5.0,null,null,2021-09-14T01:02:27.388959Z,null,null,,
5489,2021-09-14T01:02:27.399506Z,Punch,41,-27.454199,152.935014,null,null,null,2021-09-14T01:02:27.388959Z,31,2.2611135842375183,,null
5490,2021-09-14T01:02:29.393670Z,WayPoint,40,-27.454901,152.935504,5.0,null,null,2021-09-14T01:02:29.390720Z,null,null,,
5491,2021-09-14T01:02:29.395763Z,WayPoint,41,-27.454901,152.935504,5.0,null,null,2021-09-14T01:02:29.390720Z,null,null,,
5492,2021-09-14T01:02:31.402175Z,WayPoint,40,-27.45453,152.933966,5.0,null,null,2021-09-14T01:02:31.397408Z,null,null,,
5493,2021-09-14T01:02:31.409332Z,WayPoint,41,-27.45453,152.933966,5.0,null,null,2021-09-14T01:02:31.397408Z,null,null,,
5494,2021-09-14T01:02:33.410841Z,WayPoint,40,-27.454718,152.934445,5.0,null,null,2021-09-14T01:02:33.405863Z,null,null,,
5495,2021-09-14T01:02:33.419330Z,WayPoint,41,-27.454718,152.934445,5.0,null,null,2021-09-14T01:02:33.405863Z,null,null,,
5496,2021-09-14T01:02:33.440897Z,Punch,41,-27.454718,152.934445,null,null,null,2021-09-14T01:02:33.405863Z,35,0.9182377221479407,,null
5497,2021-09-14T01:02:35.417351Z,WayPoint,40,-27.453663,152.934796,5.0,null,null,2021-09-14T01:02:35.414240Z,null,null,,
5498,2021-09-14T01:02:35.424609Z,WayPoint,41,-27.453663,152.934796,5.0,null,null,2021-09-14T01:02:35.414240Z,null,null,,
5499,2021-09-14T01:02:37.421728Z,WayPoint,40,-27.454575,152.933713,5.0,null,null,2021-09-14T01:02:37.418258Z,null,null,,
5500,2021-09-14T01:02:37.431031Z,WayPoint,41,-27.454575,152.933713,5.0,null,null,2021-09-14T01:02:37.418258Z,null,null,,
5501,2021-09-14T01:02:39.430821Z,WayPoint,40,-27.454178,152.93463,5.0,null,null,2021-09-14T01:02:39.426182Z,null,null,,
5502,2021-09-14T01:02:39.438874Z,WayPoint,41,-27.454178,152.93463,5.0,null,null,2021-09-14T01:02:39.426182Z,null,null,,
5503,2021-09-14T01:02:39.461138Z,Punch,41,-27.454178,152.93463,null,null,null,2021-09-14T01:02:39.426182Z,F1,4.7971493132537715,,null
5504,2021-09-14T01:02:39.737216Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
