_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
6606,2022-11-17T22:55:05.827511Z,New Track,56,null,null,null,null,null,null,null,null,TrackId:56,GapMicroCoExt PXAS ScoreQ04
6607,2022-11-17T22:55:05.879638Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T22:55:05.883951Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
6608,2022-11-17T22:55:06.328605Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T22:55:06.328747Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
6609,2022-11-17T22:55:06.349323Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
6610,2022-11-17T22:55:06.380717Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
6611,2022-11-17T22:55:07.014479Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
6612,2022-11-17T22:55:09.582873Z,WayPoint exLoc,56,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:55:09.532Z,null,null,,
6613,2022-11-17T22:55:09.619437Z,Punch,56,-27.4545917,152.933705,null,null,null,2022-11-17T22:55:09.619437Z,S1,5.7957648951308185,,null
6614,2022-11-17T22:55:09.694752Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:55:09.532Z,null,null,MotionChange,to Moving
6615,2022-11-17T22:55:09.738307Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
6616,2022-11-17T22:55:10.684706Z,WayPoint exLoc,56,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:55:10.534Z,null,null,,
6617,2022-11-17T22:55:11.919194Z,WayPoint exLoc,56,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:55:11.585Z,null,null,,
6618,2022-11-17T22:55:12.069304Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
6619,2022-11-17T22:55:12.626762Z,WayPoint exLoc,56,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:55:12.562Z,null,null,,
6620,2022-11-17T22:55:13.586648Z,WayPoint exLoc,56,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:55:13.549Z,null,null,,
6621,2022-11-17T22:55:14.698952Z,WayPoint exLoc,56,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:55:14.606Z,null,null,,
6622,2022-11-17T22:55:15.560593Z,WayPoint exLoc,56,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:55:15.547Z,null,null,,
6623,2022-11-17T22:55:16.060263Z,WayPoint BG,56,-27.454378,152.9336913,5.0,null,null,2022-11-17T22:55:15.919Z,null,null,,
6624,2022-11-17T22:55:16.256740Z,Punch,56,-27.454378,152.9336913,null,null,null,2022-11-17T22:55:16.256740Z,31,14.92802795664433,,null
6625,2022-11-17T22:55:16.782018Z,WayPoint exLoc,56,-27.4542362,152.9336822,5.0,null,null,2022-11-17T22:55:16.681Z,null,null,,
6626,2022-11-17T22:55:17.708727Z,WayPoint exLoc,56,-27.4541906,152.9336793,5.0,null,null,2022-11-17T22:55:17.612Z,null,null,,
6627,2022-11-17T22:55:18.625110Z,WayPoint exLoc,56,-27.4541992,152.9336798,5.0,null,null,2022-11-17T22:55:18.559Z,null,null,,
6628,2022-11-17T22:55:19.588426Z,WayPoint exLoc,56,-27.454216,152.9336809,5.0,null,null,2022-11-17T22:55:19.562Z,null,null,,
6629,2022-11-17T22:55:20.580870Z,WayPoint exLoc,56,-27.454225,152.9336815,5.0,null,null,2022-11-17T22:55:20.567Z,null,null,,
6630,2022-11-17T22:55:21.592796Z,WayPoint exLoc,56,-27.4542284,152.9336817,5.0,null,null,2022-11-17T22:55:21.571Z,null,null,,
6631,2022-11-17T22:55:22.596784Z,WayPoint exLoc,56,-27.4542291,152.9336818,5.0,null,null,2022-11-17T22:55:22.580Z,null,null,,
6632,2022-11-17T22:55:23.747062Z,WayPoint exLoc,56,-27.4542289,152.9336817,5.0,null,null,2022-11-17T22:55:23.649Z,null,null,,
6633,2022-11-17T22:55:24.598180Z,WayPoint exLoc,56,-27.4542285,152.9336817,5.02400016784668,null,null,2022-11-17T22:55:24.582Z,null,null,,
6634,2022-11-17T22:55:25.599607Z,WayPoint exLoc,56,-27.4542284,152.9336817,5.02400016784668,null,null,2022-11-17T22:55:25.590Z,null,null,,
6635,2022-11-17T22:55:26.600735Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.02400016784668,null,null,2022-11-17T22:55:26.588Z,null,null,,
6636,2022-11-17T22:55:27.621573Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.02400016784668,null,null,2022-11-17T22:55:27.600Z,null,null,,
6637,2022-11-17T22:55:28.612660Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.019999980926514,null,null,2022-11-17T22:55:28.594Z,null,null,,
6638,2022-11-17T22:55:29.621275Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:55:29.604Z,null,null,,
6639,2022-11-17T22:55:30.628543Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:55:30.608Z,null,null,,
6640,2022-11-17T22:55:31.627130Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:55:31.610Z,null,null,,
6641,2022-11-17T22:55:32.633208Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:55:32.615Z,null,null,,
6642,2022-11-17T22:55:33.636030Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:55:33.619Z,null,null,,
6643,2022-11-17T22:55:34.636272Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:55:34.621Z,null,null,,
6644,2022-11-17T22:55:35.636735Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:55:35.627Z,null,null,,
6645,2022-11-17T22:55:36.654855Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:55:36.627Z,null,null,,
6646,2022-11-17T22:55:37.653168Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:55:37.635Z,null,null,,
6647,2022-11-17T22:55:38.648871Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:55:38.636Z,null,null,,
6648,2022-11-17T22:55:39.657274Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:55:39.637Z,null,null,,
6649,2022-11-17T22:55:40.684468Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:55:40.647Z,null,null,,
6650,2022-11-17T22:55:41.689721Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:55:41.646Z,null,null,,
6651,2022-11-17T22:55:42.681070Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:55:42.651Z,null,null,,
6652,2022-11-17T22:55:43.664493Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:55:43.649Z,null,null,,
6653,2022-11-17T22:55:44.674382Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:55:44.656Z,null,null,,
6654,2022-11-17T22:55:45.677731Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:55:45.655Z,null,null,,
6655,2022-11-17T22:55:46.678575Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:55:46.661Z,null,null,,
6656,2022-11-17T22:55:47.679691Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:55:47.659Z,null,null,,
6657,2022-11-17T22:55:48.703035Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:55:48.668Z,null,null,,
6658,2022-11-17T22:55:49.681285Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:55:49.661Z,null,null,,
6659,2022-11-17T22:55:50.687237Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:55:50.671Z,null,null,,
6660,2022-11-17T22:55:51.686761Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:55:51.675Z,null,null,,
6661,2022-11-17T22:55:52.753567Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:55:52.714Z,null,null,,
6662,2022-11-17T22:55:53.690638Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:55:53.679Z,null,null,,
6663,2022-11-17T22:55:54.691375Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:55:54.679Z,null,null,,
6664,2022-11-17T22:55:55.697674Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:55:55.684Z,null,null,,
6665,2022-11-17T22:55:56.693668Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:55:56.680Z,null,null,,
6666,2022-11-17T22:55:57.698108Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:55:57.683Z,null,null,,
6667,2022-11-17T22:55:58.697626Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:55:58.686Z,null,null,,
6668,2022-11-17T22:55:59.711408Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:55:59.692Z,null,null,,
6669,2022-11-17T22:56:00.712044Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:00.694Z,null,null,,
6670,2022-11-17T22:56:01.718828Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:01.700Z,null,null,,
6671,2022-11-17T22:56:02.708807Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:02.697Z,null,null,,
6672,2022-11-17T22:56:03.718494Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:03.701Z,null,null,,
6673,2022-11-17T22:56:04.720920Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:04.703Z,null,null,,
6674,2022-11-17T22:56:05.717906Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:05.701Z,null,null,,
6675,2022-11-17T22:56:06.741308Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:06.718Z,null,null,,
6676,2022-11-17T22:56:07.733552Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:07.716Z,null,null,,
6677,2022-11-17T22:56:08.730099Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:08.715Z,null,null,,
6678,2022-11-17T22:56:09.736419Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.046999931335449,null,null,2022-11-17T22:56:09.716Z,null,null,,
6679,2022-11-17T22:56:10.751629Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.046999931335449,null,null,2022-11-17T22:56:10.724Z,null,null,,
6680,2022-11-17T22:56:11.780240Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.046999931335449,null,null,2022-11-17T22:56:11.735Z,null,null,,
6681,2022-11-17T22:56:12.777698Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.046999931335449,null,null,2022-11-17T22:56:12.735Z,null,null,,
6682,2022-11-17T22:56:13.753678Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.046999931335449,null,null,2022-11-17T22:56:13.740Z,null,null,,
6683,2022-11-17T22:56:14.749449Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:14.733Z,null,null,,
6684,2022-11-17T22:56:15.750294Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:15.739Z,null,null,,
6685,2022-11-17T22:56:16.749379Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:16.737Z,null,null,,
6686,2022-11-17T22:56:17.776484Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:17.748Z,null,null,,
6687,2022-11-17T22:56:18.756845Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:18.746Z,null,null,,
6688,2022-11-17T22:56:19.764987Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:19.750Z,null,null,,
6689,2022-11-17T22:56:20.771341Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:20.754Z,null,null,,
6690,2022-11-17T22:56:21.774293Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:21.758Z,null,null,,
6691,2022-11-17T22:56:22.770613Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.008999824523926,null,null,2022-11-17T22:56:22.759Z,null,null,,
6692,2022-11-17T22:56:23.782717Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.008999824523926,null,null,2022-11-17T22:56:23.768Z,null,null,,
6693,2022-11-17T22:56:24.777589Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.008999824523926,null,null,2022-11-17T22:56:24.768Z,null,null,,
6694,2022-11-17T22:56:25.786243Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.008999824523926,null,null,2022-11-17T22:56:25.773Z,null,null,,
6695,2022-11-17T22:56:26.864836Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:26.790Z,null,null,,
6696,2022-11-17T22:56:27.809862Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:27.789Z,null,null,,
6697,2022-11-17T22:56:28.810268Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:28.784Z,null,null,,
6698,2022-11-17T22:56:29.806453Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:29.783Z,null,null,,
6699,2022-11-17T22:56:30.804102Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:30.794Z,null,null,,
6700,2022-11-17T22:56:31.866173Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:31.827Z,null,null,,
6701,2022-11-17T22:56:32.811664Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:32.802Z,null,null,,
6702,2022-11-17T22:56:33.819448Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:33.805Z,null,null,,
6703,2022-11-17T22:56:34.830337Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:34.805Z,null,null,,
6704,2022-11-17T22:56:35.828954Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:35.808Z,null,null,,
6705,2022-11-17T22:56:36.831679Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:36.811Z,null,null,,
6706,2022-11-17T22:56:37.833130Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:37.818Z,null,null,,
6707,2022-11-17T22:56:38.835409Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:38.821Z,null,null,,
6708,2022-11-17T22:56:39.838804Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:39.826Z,null,null,,
6709,2022-11-17T22:56:40.855867Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:40.828Z,null,null,,
6710,2022-11-17T22:56:41.871260Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:41.834Z,null,null,,
6711,2022-11-17T22:56:42.843547Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:42.831Z,null,null,,
6712,2022-11-17T22:56:43.849643Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:43.839Z,null,null,,
6713,2022-11-17T22:56:44.871124Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:44.845Z,null,null,,
6714,2022-11-17T22:56:45.854444Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:45.840Z,null,null,,
6715,2022-11-17T22:56:46.868318Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:46.847Z,null,null,,
6716,2022-11-17T22:56:47.859917Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:47.844Z,null,null,,
6717,2022-11-17T22:56:48.870947Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:48.848Z,null,null,,
6718,2022-11-17T22:56:49.861864Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:49.850Z,null,null,,
6719,2022-11-17T22:56:50.872287Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:50.851Z,null,null,,
6720,2022-11-17T22:56:51.871744Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:51.851Z,null,null,,
6721,2022-11-17T22:56:52.861544Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:52.848Z,null,null,,
6722,2022-11-17T22:56:53.876362Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:53.857Z,null,null,,
6723,2022-11-17T22:56:54.881964Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:54.865Z,null,null,,
6724,2022-11-17T22:56:55.884354Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:55.870Z,null,null,,
6725,2022-11-17T22:56:56.891247Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:56.877Z,null,null,,
6726,2022-11-17T22:56:57.884827Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:57.870Z,null,null,,
6727,2022-11-17T22:56:58.891593Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:58.877Z,null,null,,
6728,2022-11-17T22:56:59.902060Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:56:59.884Z,null,null,,
6729,2022-11-17T22:57:00.901524Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:00.886Z,null,null,,
6730,2022-11-17T22:57:01.902928Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:01.887Z,null,null,,
6731,2022-11-17T22:57:02.907167Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:02.893Z,null,null,,
6732,2022-11-17T22:57:03.914537Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:03.898Z,null,null,,
6733,2022-11-17T22:57:04.912896Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:04.902Z,null,null,,
6734,2022-11-17T22:57:05.921991Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:05.899Z,null,null,,
6735,2022-11-17T22:57:06.930952Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:06.904Z,null,null,,
6736,2022-11-17T22:57:07.918782Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0229997634887695,null,null,2022-11-17T22:57:07.904Z,null,null,,
6737,2022-11-17T22:57:08.942930Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0229997634887695,null,null,2022-11-17T22:57:08.910Z,null,null,,
6738,2022-11-17T22:57:09.926056Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0229997634887695,null,null,2022-11-17T22:57:09.910Z,null,null,,
6739,2022-11-17T22:57:10.985230Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0229997634887695,null,null,2022-11-17T22:57:10.919Z,null,null,,
6740,2022-11-17T22:57:11.986043Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0229997634887695,null,null,2022-11-17T22:57:11.926Z,null,null,,
6741,2022-11-17T22:57:12.955700Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:12.918Z,null,null,,
6742,2022-11-17T22:57:13.939930Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:13.920Z,null,null,,
6743,2022-11-17T22:57:14.936691Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:14.920Z,null,null,,
6744,2022-11-17T22:57:15.958210Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:15.930Z,null,null,,
6745,2022-11-17T22:57:16.961523Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:16.932Z,null,null,,
6746,2022-11-17T22:57:17.945205Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:17.932Z,null,null,,
6747,2022-11-17T22:57:18.969934Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:18.942Z,null,null,,
6748,2022-11-17T22:57:19.952841Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:19.934Z,null,null,,
6749,2022-11-17T22:57:20.965517Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:20.940Z,null,null,,
6750,2022-11-17T22:57:21.967861Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:21.949Z,null,null,,
6751,2022-11-17T22:57:22.973025Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:22.949Z,null,null,,
6752,2022-11-17T22:57:23.968330Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:23.950Z,null,null,,
6753,2022-11-17T22:57:24.977511Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:24.959Z,null,null,,
6754,2022-11-17T22:57:25.993028Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:25.967Z,null,null,,
6755,2022-11-17T22:57:26.976555Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:26.962Z,null,null,,
6756,2022-11-17T22:57:27.992046Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:27.970Z,null,null,,
6757,2022-11-17T22:57:28.986416Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:28.965Z,null,null,,
6758,2022-11-17T22:57:29.985858Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:29.966Z,null,null,,
6759,2022-11-17T22:57:30.988105Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:30.974Z,null,null,,
6760,2022-11-17T22:57:31.978652Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:31.970Z,null,null,,
6761,2022-11-17T22:57:32.989738Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:32.975Z,null,null,,
6762,2022-11-17T22:57:33.994866Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:33.979Z,null,null,,
6763,2022-11-17T22:57:34.992447Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:34.985Z,null,null,,
6764,2022-11-17T22:57:35.997492Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:35.983Z,null,null,,
6765,2022-11-17T22:57:37.001641Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:36.986Z,null,null,,
6766,2022-11-17T22:57:37.998203Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:37.989Z,null,null,,
6767,2022-11-17T22:57:38.999938Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:38.989Z,null,null,,
6768,2022-11-17T22:57:40.008092Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:39.995Z,null,null,,
6769,2022-11-17T22:57:41.037801Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:41.007Z,null,null,,
6770,2022-11-17T22:57:42.039719Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:42.010Z,null,null,,
6771,2022-11-17T22:57:43.015025Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:43.003Z,null,null,,
6772,2022-11-17T22:57:44.018793Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:44.008Z,null,null,,
6773,2022-11-17T22:57:45.025566Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:45.014Z,null,null,,
6774,2022-11-17T22:57:46.033680Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:46.019Z,null,null,,
6775,2022-11-17T22:57:47.037033Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:47.020Z,null,null,,
6776,2022-11-17T22:57:48.043301Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:48.025Z,null,null,,
6777,2022-11-17T22:57:49.040340Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:49.026Z,null,null,,
6778,2022-11-17T22:57:50.057255Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:50.040Z,null,null,,
6779,2022-11-17T22:57:51.061411Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:51.042Z,null,null,,
6780,2022-11-17T22:57:52.060274Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:52.040Z,null,null,,
6781,2022-11-17T22:57:53.060280Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.019000053405762,null,null,2022-11-17T22:57:53.046Z,null,null,,
6782,2022-11-17T22:57:54.062292Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.019000053405762,null,null,2022-11-17T22:57:54.048Z,null,null,,
6783,2022-11-17T22:57:55.066458Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.019000053405762,null,null,2022-11-17T22:57:55.053Z,null,null,,
6784,2022-11-17T22:57:56.073513Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.019000053405762,null,null,2022-11-17T22:57:56.056Z,null,null,,
