_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1512,2020-10-27T03:10:26.214912Z,New Track,12,null,null,null,null,null,null,null,null,TrackId:12,Gap Park Loop PXAS ScoreV01
1513,2020-10-27T03:10:28.519573Z,WayPoint,12,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:10:24.000,null,null,,
1514,2020-10-27T03:10:28.528584Z,BGLOCATION,null,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:10:24.000,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
1515,2020-10-27T03:10:28.530535Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
1516,2020-10-27T03:10:28.532661Z,BGLOCATION,null,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:10:24.000,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1517,2020-10-27T03:10:28.537492Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
1518,2020-10-27T03:10:28.991224Z,WayPoint,12,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:10:27.000,null,null,,
1519,2020-10-27T03:10:29.000936Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
1520,2020-10-27T03:10:29.040951Z,WayPoint,12,-27.4547167,152.934445,20.0,null,null,2020-10-27T03:10:28.000Z,null,null,,
1521,2020-10-27T03:10:29.050461Z,BGLOCATION,null,-27.4547167,152.934445,20.0,null,null,2020-10-27T03:10:28.000Z,null,null,MotionChange,to Stopped
1522,2020-10-27T03:10:31.716726Z,WayPoint,12,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:10:30.000,null,null,,
1523,2020-10-27T03:10:31.723697Z,WayPoint,12,-27.4547167,152.934445,20.0,null,null,2020-10-27T03:10:30.000Z,null,null,,
1524,2020-10-27T03:10:31.726263Z,BGLOCATION,null,-27.4547167,152.934445,20.0,null,null,2020-10-27T03:10:30.000Z,null,null,MotionChange,to Moving
1525,2020-10-27T03:10:31.726728Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
1526,2020-10-27T03:10:32.293364Z,WayPoint,12,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:10:33.000,null,null,,
1527,2020-10-27T03:10:35.296879Z,WayPoint,12,-27.4546167,152.934545,20.058000564575195,null,null,2020-10-27T13:10:36.000,null,null,,
1528,2020-10-27T03:10:38.302919Z,WayPoint,12,-27.4546167,152.934545,20.058000564575195,null,null,2020-10-27T13:10:39.000,null,null,,
1529,2020-10-27T03:10:41.319400Z,WayPoint,12,-27.4546167,152.934545,20.055999755859375,null,null,2020-10-27T13:10:42.000,null,null,,
1530,2020-10-27T03:10:44.321343Z,WayPoint,12,-27.4546167,152.934545,20.055999755859375,null,null,2020-10-27T13:10:45.000,null,null,,
1531,2020-10-27T03:10:47.333538Z,WayPoint,12,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:10:48.000,null,null,,
1532,2020-10-27T03:10:50.344459Z,WayPoint,12,-27.4546167,152.934545,20.049999237060547,null,null,2020-10-27T13:10:51.000,null,null,,
1533,2020-10-27T03:10:53.359766Z,WayPoint,12,-27.4546167,152.934545,20.049999237060547,null,null,2020-10-27T13:10:54.000,null,null,,
1534,2020-10-27T03:10:56.366865Z,WayPoint,12,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:10:57.000,null,null,,
1535,2020-10-27T03:10:59.370090Z,WayPoint,12,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:11:00.000,null,null,,
1536,2020-10-27T03:11:02.382862Z,WayPoint,12,-27.4546167,152.934545,20.045000076293945,null,null,2020-10-27T13:11:03.000,null,null,,
1537,2020-10-27T03:11:05.387380Z,WayPoint,12,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:11:06.000,null,null,,
1538,2020-10-27T03:11:08.403488Z,WayPoint,12,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:11:09.000,null,null,,
1539,2020-10-27T03:11:11.408224Z,WayPoint,12,-27.4546167,152.934545,20.038999557495117,null,null,2020-10-27T13:11:12.000,null,null,,
1540,2020-10-27T03:11:14.411817Z,WayPoint,12,-27.4546167,152.934545,20.038999557495117,null,null,2020-10-27T13:11:15.000,null,null,,
1541,2020-10-27T03:11:17.423466Z,WayPoint,12,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:11:18.000,null,null,,
1542,2020-10-27T03:11:20.430796Z,WayPoint,12,-27.4546167,152.934545,20.035999298095703,null,null,2020-10-27T13:11:21.000,null,null,,
1543,2020-10-27T03:11:23.432387Z,WayPoint,12,-27.4546167,152.934545,20.035999298095703,null,null,2020-10-27T13:11:24.000,null,null,,
1544,2020-10-27T03:11:26.445753Z,WayPoint,12,-27.4543364,152.9346401,20.0,null,null,2020-10-27T13:11:27.000,null,null,,
1545,2020-10-27T03:11:26.472979Z,Punch,12,-27.4543364,152.9346401,null,null,null,2020-10-27T13:11:27.000,S1,13.13635916390805,,null
1546,2020-10-27T03:11:26.482726Z,WayPoint,12,-27.4544364,152.9345401,20.0,null,null,2020-10-27T03:11:27.000Z,null,null,,
1547,2020-10-27T03:11:26.875834Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1548,2020-10-27T03:11:27.459322Z,WayPoint,12,-27.4542566,152.9346012,20.0,null,null,2020-10-27T03:11:28.000Z,null,null,,
1549,2020-10-27T03:11:27.492817Z,WayPoint,12,-27.4542566,152.9346012,20.0,null,null,2020-10-27T03:11:28.000Z,null,null,,
1550,2020-10-27T03:11:28.452673Z,WayPoint,12,-27.4540964,152.9346556,20.0,null,null,2020-10-27T03:11:29.000Z,null,null,,
1551,2020-10-27T03:11:29.455549Z,WayPoint,12,-27.453992200000002,152.934757,20.0,null,null,2020-10-27T13:11:30.000,null,null,,
1552,2020-10-27T03:11:29.465511Z,WayPoint,12,-27.4540922,152.934657,20.0,null,null,2020-10-27T03:11:30.000Z,null,null,,
1553,2020-10-27T03:11:30.466249Z,WayPoint,12,-27.4541008,152.9346541,20.0,null,null,2020-10-27T03:11:31.000Z,null,null,,
1554,2020-10-27T03:11:31.467384Z,WayPoint,12,-27.454117,152.9346486,20.0,null,null,2020-10-27T03:11:32.000Z,null,null,,
1555,2020-10-27T03:11:32.469211Z,WayPoint,12,-27.4540443,152.9347393,20.038000106811523,null,null,2020-10-27T13:11:33.000,null,null,,
1556,2020-10-27T03:11:32.478460Z,WayPoint,12,-27.4541443,152.9346393,20.0,null,null,2020-10-27T03:11:33.000Z,null,null,,
1557,2020-10-27T03:11:33.473949Z,WayPoint,12,-27.4541554,152.9346355,20.0,null,null,2020-10-27T03:11:34.000Z,null,null,,
1558,2020-10-27T03:11:34.481446Z,WayPoint,12,-27.4541656,152.9346321,20.0,null,null,2020-10-27T03:11:35.000Z,null,null,,
1559,2020-10-27T03:11:35.477351Z,WayPoint,12,-27.4540838,152.9349295,20.038000106811523,null,null,2020-10-27T13:11:36.000,null,null,,
1560,2020-10-27T03:11:35.483005Z,WayPoint,12,-27.4541838,152.9348295,20.0,null,null,2020-10-27T03:11:36.000Z,null,null,,
1561,2020-10-27T03:11:36.476833Z,WayPoint,12,-27.4541951,152.9349567,20.0,null,null,2020-10-27T03:11:37.000Z,null,null,,
1562,2020-10-27T03:11:36.488651Z,Punch,12,-27.4541951,152.9349567,null,null,null,2020-10-27T03:11:37.000Z,31,6.816751698414146,,null
1563,2020-10-27T03:11:37.484718Z,WayPoint,12,-27.4542011,152.9350279,20.0,null,null,2020-10-27T03:11:38.000Z,null,null,,
1564,2020-10-27T03:11:38.484364Z,WayPoint,12,-27.4541035,152.9351597,20.0,null,null,2020-10-27T13:11:39.000,null,null,,
1565,2020-10-27T03:11:38.496174Z,WayPoint,12,-27.4542035,152.9350597,20.0,null,null,2020-10-27T03:11:39.000Z,null,null,,
1566,2020-10-27T03:11:39.492258Z,WayPoint,12,-27.4542038,152.9350669,20.0,null,null,2020-10-27T03:11:40.000Z,null,null,,
1567,2020-10-27T03:11:40.493453Z,WayPoint,12,-27.4541983,152.9350133,20.0,null,null,2020-10-27T03:11:41.000Z,null,null,,
1568,2020-10-27T03:11:41.495032Z,WayPoint,12,-27.454098300000002,152.9351133,20.0,null,null,2020-10-27T13:11:42.000,null,null,,
1569,2020-10-27T03:11:44.507810Z,WayPoint,12,-27.454098300000002,152.9351133,20.031999588012695,null,null,2020-10-27T13:11:45.000,null,null,,
1570,2020-10-27T03:11:47.521817Z,WayPoint,12,-27.454098300000002,152.9351133,20.0,null,null,2020-10-27T13:11:48.000,null,null,,
1571,2020-10-27T03:11:50.526578Z,WayPoint,12,-27.454098300000002,152.9351133,20.0,null,null,2020-10-27T13:11:51.000,null,null,,
1572,2020-10-27T03:11:53.539171Z,WayPoint,12,-27.454098300000002,152.9351133,20.02400016784668,null,null,2020-10-27T13:11:54.000,null,null,,
1573,2020-10-27T03:11:55.184787Z,WayPoint,12,-27.454251,152.9352161,20.0,null,null,2020-10-27T03:11:56.000Z,null,null,,
1574,2020-10-27T03:11:56.546169Z,WayPoint,12,-27.454197,152.9354935,20.02400016784668,null,null,2020-10-27T13:11:57.000,null,null,,
1575,2020-10-27T03:11:56.564067Z,WayPoint,12,-27.454297,152.9353935,20.0,null,null,2020-10-27T03:11:57.000Z,null,null,,
1576,2020-10-27T03:11:56.564866Z,Punch,12,-27.454297,152.9353935,null,null,null,2020-10-27T03:11:57.000Z,32,8.189572398405144,,null
1577,2020-10-27T03:11:57.565196Z,WayPoint,12,-27.454317,152.9354705,20.0,null,null,2020-10-27T03:11:58.000Z,null,null,,
1578,2020-10-27T03:11:58.568451Z,WayPoint,12,-27.4543258,152.9355042,20.0,null,null,2020-10-27T03:11:59.000Z,null,null,,
1579,2020-10-27T03:11:59.558542Z,WayPoint,12,-27.4542278,152.9356118,20.0,null,null,2020-10-27T13:12:00.000,null,null,,
1580,2020-10-27T03:11:59.595117Z,WayPoint,12,-27.4543278,152.9355118,20.0,null,null,2020-10-27T03:12:00.000Z,null,null,,
1581,2020-10-27T03:12:00.575957Z,WayPoint,12,-27.4543117,152.93545,20.0,null,null,2020-10-27T03:12:01.000Z,null,null,,
1582,2020-10-27T03:12:02.574967Z,WayPoint,12,-27.454211700000002,152.93555,20.0,null,null,2020-10-27T13:12:03.000,null,null,,
1583,2020-10-27T03:12:05.583487Z,WayPoint,12,-27.454211700000002,152.93555,20.0,null,null,2020-10-27T13:12:06.000,null,null,,
1584,2020-10-27T03:12:06.184420Z,WayPoint,12,-27.4543878,152.9353632,20.0,null,null,2020-10-27T03:12:07.000Z,null,null,,
1585,2020-10-27T03:12:07.604469Z,WayPoint,12,-27.4544944,152.9352366,20.0,null,null,2020-10-27T03:12:08.000Z,null,null,,
1586,2020-10-27T03:12:08.594688Z,WayPoint,12,-27.4544595,152.9352565,20.0,null,null,2020-10-27T13:12:09.000,null,null,,
1587,2020-10-27T03:12:08.599951Z,WayPoint,12,-27.4545595,152.9351565,20.0,null,null,2020-10-27T03:12:09.000Z,null,null,,
1588,2020-10-27T03:12:08.600537Z,Punch,12,-27.4545595,152.9351565,null,null,null,2020-10-27T03:12:09.000Z,33,6.811400653164419,,null
1589,2020-10-27T03:12:09.606661Z,WayPoint,12,-27.4545937,152.9351137,20.0,null,null,2020-10-27T03:12:10.000Z,null,null,,
1590,2020-10-27T03:12:10.609391Z,WayPoint,12,-27.4546068,152.935097,20.0,null,null,2020-10-27T03:12:11.000Z,null,null,,
1591,2020-10-27T03:12:11.607305Z,WayPoint,12,-27.4545073,152.9351958,20.0,null,null,2020-10-27T13:12:12.000,null,null,,
1592,2020-10-27T03:12:11.612930Z,WayPoint,12,-27.4546073,152.9350958,20.0,null,null,2020-10-27T03:12:12.000Z,null,null,,
1593,2020-10-27T03:12:12.407391Z,WayPoint,12,-27.4548604,152.9350693,20.0,null,null,2020-10-27T03:12:13.000Z,null,null,,
1594,2020-10-27T03:12:13.625260Z,WayPoint,12,-27.4550547,152.9350507,20.0,null,null,2020-10-27T03:12:14.000Z,null,null,,
1595,2020-10-27T03:12:13.626290Z,Punch,12,-27.4550547,152.9350507,null,null,null,2020-10-27T03:12:14.000Z,34,6.55486092914298,,null
1596,2020-10-27T03:12:14.621341Z,WayPoint,12,-27.455045000000002,152.9351475,20.0,null,null,2020-10-27T13:12:15.000,null,null,,
1597,2020-10-27T03:12:14.626641Z,WayPoint,12,-27.455145,152.9350475,20.0,null,null,2020-10-27T03:12:15.000Z,null,null,,
1598,2020-10-27T03:12:15.618475Z,WayPoint,12,-27.4551833,152.935049,20.0,null,null,2020-10-27T03:12:16.000Z,null,null,,
1599,2020-10-27T03:12:16.628174Z,WayPoint,12,-27.4551897,152.9350527,20.0,null,null,2020-10-27T03:12:17.000Z,null,null,,
1600,2020-10-27T03:12:17.625777Z,WayPoint,12,-27.4550794,152.9351569,20.0,null,null,2020-10-27T13:12:18.000,null,null,,
1601,2020-10-27T03:12:17.635325Z,WayPoint,12,-27.4551794,152.9350569,20.0,null,null,2020-10-27T03:12:18.000Z,null,null,,
1602,2020-10-27T03:12:18.637989Z,WayPoint,12,-27.4549579,152.9347385,20.0,null,null,2020-10-27T03:12:19.000Z,null,null,,
1603,2020-10-27T03:12:19.638312Z,WayPoint,12,-27.4548092,152.9345341,20.0,null,null,2020-10-27T03:12:20.000Z,null,null,,
1604,2020-10-27T03:12:19.640252Z,Punch,12,-27.4548092,152.9345341,null,null,null,2020-10-27T03:12:20.000Z,35,14.131671084938953,,null
1605,2020-10-27T03:12:20.637712Z,WayPoint,12,-27.4546214,152.93452,20.0,null,null,2020-10-27T13:12:21.000,null,null,,
1606,2020-10-27T03:12:20.643466Z,WayPoint,12,-27.4547214,152.93442,20.0,null,null,2020-10-27T03:12:21.000Z,null,null,,
1607,2020-10-27T03:12:21.653724Z,WayPoint,12,-27.4546783,152.9343694,20.0,null,null,2020-10-27T03:12:22.000Z,null,null,,
1608,2020-10-27T03:12:22.648043Z,WayPoint,12,-27.4546643,152.9343583,20.0,null,null,2020-10-27T03:12:23.000Z,null,null,,
1609,2020-10-27T03:12:23.646092Z,WayPoint,12,-27.4545666,152.934468,20.0,null,null,2020-10-27T13:12:24.000,null,null,,
1610,2020-10-27T03:12:23.656028Z,WayPoint,12,-27.4546666,152.934368,20.0,null,null,2020-10-27T03:12:24.000Z,null,null,,
1611,2020-10-27T03:12:24.657263Z,WayPoint,12,-27.4546764,152.934386,20.0,null,null,2020-10-27T03:12:25.000Z,null,null,,
1612,2020-10-27T03:12:25.655107Z,WayPoint,12,-27.4546882,152.934405,20.0,null,null,2020-10-27T03:12:26.000Z,null,null,,
1613,2020-10-27T03:12:26.658926Z,WayPoint,12,-27.4545988,152.9345211,20.0,null,null,2020-10-27T13:12:27.000,null,null,,
1614,2020-10-27T03:12:26.665510Z,WayPoint,12,-27.4546988,152.9344211,20.0,null,null,2020-10-27T03:12:27.000Z,null,null,,
1615,2020-10-27T03:12:27.666192Z,WayPoint,12,-27.4544383,152.9347277,20.0,null,null,2020-10-27T03:12:28.000Z,null,null,,
1616,2020-10-27T03:12:28.671204Z,WayPoint,12,-27.454271,152.934925,20.0,null,null,2020-10-27T03:12:29.000Z,null,null,,
1617,2020-10-27T03:12:28.671509Z,Punch,12,-27.454271,152.934925,null,null,null,2020-10-27T03:12:29.000Z,31,11.134707868859799,,null
1618,2020-10-27T03:12:29.666349Z,WayPoint,12,-27.454078,152.9351352,20.0,null,null,2020-10-27T13:12:30.000,null,null,,
1619,2020-10-27T03:12:29.669004Z,WayPoint,12,-27.454178,152.9350352,20.0,null,null,2020-10-27T03:12:30.000Z,null,null,,
1620,2020-10-27T03:12:30.681580Z,WayPoint,12,-27.4541365,152.9350847,20.0,null,null,2020-10-27T03:12:31.000Z,null,null,,
1621,2020-10-27T03:12:31.672713Z,WayPoint,12,-27.4541274,152.935096,20.0,null,null,2020-10-27T03:12:32.000Z,null,null,,
1622,2020-10-27T03:12:32.669945Z,WayPoint,12,-27.4540353,152.9351871,20.0,null,null,2020-10-27T13:12:33.000,null,null,,
1623,2020-10-27T03:12:32.677550Z,WayPoint,12,-27.4541353,152.9350871,20.0,null,null,2020-10-27T03:12:33.000Z,null,null,,
1624,2020-10-27T03:12:33.681708Z,WayPoint,12,-27.45415,152.93507,20.0,null,null,2020-10-27T03:12:34.000Z,null,null,,
1625,2020-10-27T03:12:34.688087Z,WayPoint,12,-27.4541656,152.9350519,20.0,null,null,2020-10-27T03:12:35.000Z,null,null,,
1626,2020-10-27T03:12:35.681711Z,WayPoint,12,-27.4540675,152.9349367,20.0,null,null,2020-10-27T13:12:36.000,null,null,,
1627,2020-10-27T03:12:35.691418Z,WayPoint,12,-27.4541675,152.9348367,20.0,null,null,2020-10-27T03:12:36.000Z,null,null,,
1628,2020-10-27T03:12:36.692747Z,WayPoint,12,-27.4541701,152.9346968,20.0,null,null,2020-10-27T03:12:37.000Z,null,null,,
1629,2020-10-27T03:12:36.693044Z,Punch,12,-27.4541701,152.9346968,null,null,null,2020-10-27T03:12:37.000Z,F1,7.157110023699142,,null
1630,2020-10-27T03:12:36.740282Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1631,2020-10-27T03:12:36.815923Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1632,2020-10-27T03:12:38.320699Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1633,2020-10-27T03:12:38.320822Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:12
1634,2020-10-27T03:12:38.696835Z,WayPoint,12,-27.4540743,152.9346813,20.0,null,null,2020-10-27T13:12:39.000,null,null,,
1635,2020-10-27T03:12:41.695522Z,WayPoint,12,-27.4540759,152.9347228,20.0,null,null,2020-10-27T13:12:42.000,null,null,,
1636,2020-10-27T03:12:44.701728Z,WayPoint,12,-27.4540767,152.9347282,20.0,null,null,2020-10-27T13:12:45.000,null,null,,
1637,2020-10-27T03:12:47.709069Z,WayPoint,12,-27.4540767,152.9347284,20.0,null,null,2020-10-27T13:12:48.000,null,null,,
1638,2020-10-27T03:12:50.718135Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:12:51.000,null,null,,
1639,2020-10-27T03:12:53.726375Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:12:54.000,null,null,,
1640,2020-10-27T03:12:56.738305Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:12:57.000,null,null,,
1641,2020-10-27T03:12:59.750979Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:13:00.000,null,null,,
1642,2020-10-27T03:13:02.757628Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:13:03.000,null,null,,
1643,2020-10-27T03:13:05.771630Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:13:06.000,null,null,,
1644,2020-10-27T03:13:08.777831Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:13:09.000,null,null,,
1645,2020-10-27T03:13:11.785296Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:13:12.000,null,null,,
1646,2020-10-27T03:13:14.791339Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:13:15.000,null,null,,
1647,2020-10-27T03:13:17.801642Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:13:18.000,null,null,,
1648,2020-10-27T03:13:20.816052Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:13:21.000,null,null,,
1649,2020-10-27T03:13:23.829Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:13:24.000,null,null,,
1650,2020-10-27T03:13:26.837153Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:13:27.000,null,null,,
1651,2020-10-27T03:13:29.844202Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:13:30.000,null,null,,
1652,2020-10-27T03:13:32.852926Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:13:33.000,null,null,,
1653,2020-10-27T03:13:35.855210Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:13:36.000,null,null,,
1654,2020-10-27T03:13:38.863083Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:13:39.000,null,null,,
1655,2020-10-27T03:13:41.866367Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:13:42.000,null,null,,
1656,2020-10-27T03:13:44.873107Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:13:45.000,null,null,,
1657,2020-10-27T03:13:47.883416Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:13:48.000,null,null,,
1658,2020-10-27T03:13:50.890408Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:13:51.000,null,null,,
1659,2020-10-27T03:13:53.895055Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:13:54.000,null,null,,
1660,2020-10-27T03:13:56.901002Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:13:57.000,null,null,,
1661,2020-10-27T03:13:59.905245Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:14:00.000,null,null,,
1662,2020-10-27T03:14:02.916707Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:14:03.000,null,null,,
1663,2020-10-27T03:14:05.918755Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:14:06.000,null,null,,
1664,2020-10-27T03:14:08.923615Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:14:09.000,null,null,,
1665,2020-10-27T03:14:11.927881Z,WayPoint,12,-27.4540767,152.93472830000002,20.17799949645996,null,null,2020-10-27T13:14:12.000,null,null,,
1666,2020-10-27T03:14:14.938233Z,WayPoint,12,-27.4540767,152.93472830000002,20.17799949645996,null,null,2020-10-27T13:14:15.000,null,null,,
1667,2020-10-27T03:14:17.944131Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:14:18.000,null,null,,
1668,2020-10-27T03:14:20.657336Z,WayPoint,12,-27.4540767,152.93472830000002,20.17300033569336,null,null,2020-10-27T13:14:20.647,null,null,,
1669,2020-10-27T03:14:23.967075Z,WayPoint,12,-27.4540767,152.93472830000002,20.17300033569336,null,null,2020-10-27T13:14:24.000,null,null,,
1670,2020-10-27T03:14:26.977486Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:14:27.000,null,null,,
1671,2020-10-27T03:14:29.984557Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:14:30.000,null,null,,
1672,2020-10-27T03:14:32.991139Z,WayPoint,12,-27.4540767,152.93472830000002,20.167999267578125,null,null,2020-10-27T13:14:33.000,null,null,,
1673,2020-10-27T03:14:35.999447Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:14:36.000,null,null,,
1674,2020-10-27T03:14:39.007695Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:14:39.000,null,null,,
1675,2020-10-27T03:14:42.012139Z,WayPoint,12,-27.4540767,152.93472830000002,20.163000106811523,null,null,2020-10-27T13:14:42.000,null,null,,
1676,2020-10-27T03:14:45.018308Z,WayPoint,12,-27.4540767,152.93472830000002,20.163000106811523,null,null,2020-10-27T13:14:45.000,null,null,,
1677,2020-10-27T03:14:48.019202Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:14:48.000,null,null,,
1678,2020-10-27T03:14:50.668738Z,WayPoint,12,-27.4540767,152.93472830000002,20.136999130249023,null,null,2020-10-27T13:14:50.663,null,null,,
1679,2020-10-27T03:14:54.028341Z,WayPoint,12,-27.4540767,152.93472830000002,20.15999984741211,null,null,2020-10-27T13:14:54.000,null,null,,
1680,2020-10-27T03:14:57.034719Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:14:57.000,null,null,,
1681,2020-10-27T03:15:00.045188Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:15:00.000,null,null,,
1682,2020-10-27T03:15:03.045490Z,WayPoint,12,-27.4540767,152.93472830000002,20.158000946044922,null,null,2020-10-27T13:15:03.000,null,null,,
1683,2020-10-27T03:15:06.051471Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:15:07.000,null,null,,
1684,2020-10-27T03:15:09.062724Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:15:10.000,null,null,,
1685,2020-10-27T03:15:12.065881Z,WayPoint,12,-27.4540767,152.93472830000002,20.15399932861328,null,null,2020-10-27T13:15:13.000,null,null,,
1686,2020-10-27T03:15:15.075110Z,WayPoint,12,-27.4540767,152.93472830000002,20.15399932861328,null,null,2020-10-27T13:15:16.000,null,null,,
1687,2020-10-27T03:15:18.082924Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:15:19.000,null,null,,
1688,2020-10-27T03:15:20.697153Z,WayPoint,12,-27.4540767,152.93472830000002,20.149999618530273,null,null,2020-10-27T13:15:20.687,null,null,,
1689,2020-10-27T03:15:24.106445Z,WayPoint,12,-27.4540767,152.93472830000002,20.149999618530273,null,null,2020-10-27T13:15:25.000,null,null,,
1690,2020-10-27T03:15:27.114015Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:15:28.000,null,null,,
1691,2020-10-27T03:15:30.123435Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:15:31.000,null,null,,
1692,2020-10-27T03:15:33.134437Z,WayPoint,12,-27.4540767,152.93472830000002,20.143999099731445,null,null,2020-10-27T13:15:34.000,null,null,,
1693,2020-10-27T03:15:36.143645Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:15:37.000,null,null,,
1694,2020-10-27T03:15:39.159185Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:15:40.000,null,null,,
1695,2020-10-27T03:15:42.164022Z,WayPoint,12,-27.4540767,152.93472830000002,20.136999130249023,null,null,2020-10-27T13:15:43.000,null,null,,
1696,2020-10-27T03:15:45.168777Z,WayPoint,12,-27.4540767,152.93472830000002,20.136999130249023,null,null,2020-10-27T13:15:46.000,null,null,,
1697,2020-10-27T03:15:48.179954Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:15:49.000,null,null,,
1698,2020-10-27T03:15:50.726278Z,WayPoint,12,-27.4540767,152.93472830000002,20.134000778198242,null,null,2020-10-27T13:15:50.716,null,null,,
1699,2020-10-27T03:15:54.189957Z,WayPoint,12,-27.4540767,152.93472830000002,20.134000778198242,null,null,2020-10-27T13:15:55.000,null,null,,
1700,2020-10-27T03:15:57.204952Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:15:58.000,null,null,,
1701,2020-10-27T03:16:00.208667Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:16:01.000,null,null,,
